createdAt,value
2019-03-08T00:02:27.700Z,19.59
2019-03-08T00:04:56.144Z,19.57
2019-03-08T00:07:24.602Z,19.55
2019-03-08T00:09:53.401Z,19.55
2019-03-08T00:12:21.864Z,19.54
2019-03-08T00:14:50.315Z,19.52
2019-03-08T00:17:18.740Z,19.52
2019-03-08T00:19:47.186Z,19.50
2019-03-08T00:22:15.596Z,19.50
2019-03-08T00:24:44.304Z,19.51
2019-03-08T00:27:12.725Z,19.50
2019-03-08T00:29:41.176Z,19.47
2019-03-08T00:32:09.576Z,19.46
2019-03-08T00:34:38.042Z,19.45
2019-03-08T00:37:06.446Z,19.47
2019-03-08T00:39:35.158Z,19.45
2019-03-08T00:42:03.638Z,19.45
2019-03-08T00:44:32.056Z,19.41
2019-03-08T00:47:00.487Z,19.42
2019-03-08T00:49:29.016Z,19.41
2019-03-08T00:51:57.420Z,19.42
2019-03-08T00:54:26.102Z,19.42
2019-03-08T00:56:54.538Z,19.41
2019-03-08T00:59:22.958Z,19.41
2019-03-08T01:01:51.382Z,19.42
2019-03-08T01:04:19.810Z,19.41
2019-03-08T01:06:48.273Z,19.40
2019-03-08T01:09:17.294Z,19.39
2019-03-08T01:11:45.760Z,19.38
2019-03-08T01:14:14.182Z,19.37
2019-03-08T01:16:42.598Z,19.36
2019-03-08T01:19:11.036Z,19.39
2019-03-08T01:21:39.444Z,19.38
2019-03-08T01:24:07.956Z,19.38
2019-03-08T01:26:36.377Z,19.37
2019-03-08T01:29:04.891Z,19.36
2019-03-08T01:31:33.318Z,19.37
2019-03-08T01:34:01.734Z,19.36
2019-03-08T01:36:30.147Z,19.37
2019-03-08T01:38:58.769Z,19.37
2019-03-08T01:41:27.181Z,19.37
2019-03-08T01:43:55.618Z,19.36
2019-03-08T01:46:24.090Z,19.36
2019-03-08T01:48:52.532Z,19.35
2019-03-08T01:51:21.000Z,19.34
2019-03-08T01:53:49.427Z,19.35
2019-03-08T01:56:17.840Z,19.32
2019-03-08T01:58:46.294Z,19.35
2019-03-08T02:01:14.697Z,19.34
2019-03-08T02:03:43.102Z,19.35
2019-03-08T02:06:11.556Z,19.34
2019-03-08T02:08:40.136Z,19.33
2019-03-08T02:11:08.580Z,19.33
2019-03-08T02:13:37.058Z,19.34
2019-03-08T02:16:05.471Z,19.33
2019-03-08T02:18:33.894Z,19.31
2019-03-08T02:21:06.592Z,19.32
2019-03-08T02:23:32.468Z,19.33
2019-03-08T02:26:00.872Z,19.30
2019-03-08T02:28:29.323Z,19.30
2019-03-08T02:30:57.751Z,19.28
2019-03-08T02:33:26.187Z,19.30
2019-03-08T02:35:54.583Z,19.30
2019-03-08T02:38:23.007Z,19.29
2019-03-08T02:40:51.415Z,19.30
2019-03-08T02:43:19.845Z,19.30
2019-03-08T02:45:48.265Z,19.28
2019-03-08T02:48:16.697Z,19.29
2019-03-08T02:50:45.107Z,19.29
2019-03-08T02:53:13.819Z,19.28
2019-03-08T02:55:42.245Z,19.26
2019-03-08T02:58:10.672Z,19.26
2019-03-08T03:00:42.132Z,19.25
2019-03-08T03:03:10.569Z,19.24
2019-03-08T03:05:39.071Z,19.25
2019-03-08T03:08:07.685Z,19.26
2019-03-08T03:10:36.123Z,19.24
2019-03-08T03:13:04.677Z,19.25
2019-03-08T03:15:33.122Z,19.23
2019-03-08T03:18:01.528Z,19.25
2019-03-08T03:20:29.953Z,19.23
2019-03-08T03:22:58.551Z,19.24
2019-03-08T03:25:26.983Z,19.24
2019-03-08T03:27:55.395Z,19.23
2019-03-08T03:30:23.900Z,19.24
2019-03-08T03:32:52.337Z,19.22
2019-03-08T03:35:20.763Z,19.22
2019-03-08T03:37:49.478Z,19.22
2019-03-08T03:40:20.031Z,19.22
2019-03-08T03:42:48.473Z,19.22
2019-03-08T03:45:21.218Z,19.22
2019-03-08T03:47:49.682Z,19.22
2019-03-08T03:50:18.875Z,19.23
2019-03-08T03:52:47.476Z,19.24
2019-03-08T03:55:17.216Z,19.23
2019-03-08T03:57:45.918Z,19.23
2019-03-08T04:00:20.483Z,19.23
2019-03-08T04:02:48.881Z,19.24
2019-03-08T04:05:17.640Z,19.22
2019-03-08T04:07:46.050Z,19.22
2019-03-08T04:10:15.925Z,19.21
2019-03-08T04:12:44.343Z,19.20
2019-03-08T04:15:17.784Z,19.19
2019-03-08T04:17:46.470Z,19.21
2019-03-08T04:20:18.758Z,19.20
2019-03-08T04:22:47.169Z,19.21
2019-03-08T04:25:15.775Z,19.22
2019-03-08T04:27:44.172Z,19.22
2019-03-08T04:30:15.385Z,19.21
2019-03-08T04:32:43.799Z,19.20
2019-03-08T04:35:12.239Z,19.19
2019-03-08T04:37:40.980Z,19.20
2019-03-08T04:40:11.029Z,19.18
2019-03-08T04:42:39.450Z,19.19
2019-03-08T04:45:12.554Z,19.18
2019-03-08T04:47:40.993Z,19.16
2019-03-08T04:50:11.238Z,19.16
2019-03-08T04:52:39.677Z,19.16
2019-03-08T04:55:11.247Z,19.14
2019-03-08T04:57:39.661Z,19.13
2019-03-08T05:00:11.459Z,19.13
2019-03-08T05:02:39.890Z,19.13
2019-03-08T05:05:08.570Z,19.13
2019-03-08T05:07:36.992Z,19.13
2019-03-08T05:10:08.487Z,19.12
2019-03-08T05:12:37.070Z,19.11
2019-03-08T05:15:06.957Z,19.09
2019-03-08T05:17:35.352Z,19.10
2019-03-08T05:20:04.752Z,19.10
2019-03-08T05:22:33.173Z,19.10
2019-03-08T05:25:01.615Z,19.10
2019-03-08T05:27:30.294Z,19.11
2019-03-08T05:29:58.728Z,19.09
2019-03-08T05:32:27.134Z,19.08
2019-03-08T05:34:55.548Z,19.09
2019-03-08T05:37:23.960Z,19.08
2019-03-08T05:39:52.396Z,19.07
2019-03-08T05:42:21.081Z,19.07
2019-03-08T05:44:49.530Z,19.07
2019-03-08T05:47:17.957Z,19.07
2019-03-08T05:49:46.405Z,19.07
2019-03-08T05:52:14.835Z,19.06
2019-03-08T05:54:43.228Z,19.07
2019-03-08T05:57:11.658Z,19.07
2019-03-08T05:59:40.118Z,19.06
2019-03-08T06:02:08.519Z,19.07
2019-03-08T06:04:36.949Z,19.08
2019-03-08T06:07:05.367Z,19.07
2019-03-08T06:09:33.762Z,19.09
2019-03-08T06:12:02.199Z,19.08
2019-03-08T06:14:30.818Z,19.08
2019-03-08T06:16:59.294Z,19.09
2019-03-08T06:19:27.714Z,19.08
2019-03-08T06:21:56.140Z,19.09
2019-03-08T06:24:24.559Z,19.09
2019-03-08T06:26:53.002Z,19.08
2019-03-08T06:29:21.448Z,19.09
2019-03-08T06:31:49.854Z,19.09
2019-03-08T06:34:18.286Z,19.09
2019-03-08T06:36:46.734Z,19.10
2019-03-08T06:39:15.143Z,19.12
2019-03-08T06:41:43.556Z,19.12
2019-03-08T06:44:12.002Z,19.13
2019-03-08T06:46:40.718Z,19.13
2019-03-08T06:49:09.148Z,19.13
2019-03-08T06:51:37.550Z,19.14
2019-03-08T06:54:06.122Z,19.15
2019-03-08T06:56:34.540Z,19.16
2019-03-08T06:59:04.615Z,19.17
2019-03-08T07:01:33.578Z,19.17
2019-03-08T07:04:02.016Z,19.20
2019-03-08T07:06:30.451Z,19.19
2019-03-08T07:08:58.878Z,19.21
2019-03-08T07:11:27.744Z,19.22
2019-03-08T07:13:56.152Z,19.23
2019-03-08T07:16:24.847Z,19.22
2019-03-08T07:18:53.269Z,19.24
2019-03-08T07:21:23.360Z,19.24
2019-03-08T07:24:08.428Z,19.25
2019-03-08T07:26:55.068Z,19.28
2019-03-08T07:29:31.021Z,19.30
2019-03-08T07:32:01.084Z,19.34
2019-03-08T07:34:40.150Z,19.41
2019-03-08T07:37:18.873Z,19.47
2019-03-08T07:39:52.040Z,19.58
2019-03-08T07:42:28.253Z,19.68
2019-03-08T07:45:01.110Z,19.85
2019-03-08T07:47:39.806Z,20.08
2019-03-08T07:50:29.912Z,20.28
2019-03-08T07:53:02.936Z,20.44
2019-03-08T07:55:33.014Z,20.56
2019-03-08T07:58:05.979Z,20.69
2019-03-08T08:00:38.766Z,20.81
2019-03-08T08:03:08.847Z,20.92
2019-03-08T08:05:47.742Z,20.96
2019-03-08T08:08:32.493Z,21.01
2019-03-08T08:11:19.094Z,21.04
2019-03-08T08:13:51.594Z,21.08
2019-03-08T08:16:24.415Z,21.12
2019-03-08T08:18:54.489Z,21.13
2019-03-08T08:21:27.220Z,21.16
2019-03-08T08:23:57.310Z,21.18
2019-03-08T08:26:30.130Z,21.18
2019-03-08T08:29:12.283Z,21.18
2019-03-08T08:31:42.400Z,21.21
2019-03-08T08:34:15.156Z,21.21
2019-03-08T08:36:57.255Z,21.20
2019-03-08T08:39:43.712Z,21.15
2019-03-08T08:42:13.797Z,21.13
2019-03-08T08:44:55.451Z,21.09
2019-03-08T08:47:31.456Z,21.06
2019-03-08T08:50:17.946Z,21.07
2019-03-08T08:53:04.175Z,21.09
2019-03-08T08:55:46.595Z,21.09
2019-03-08T08:58:34.703Z,21.09
2019-03-08T09:01:07.729Z,21.12
2019-03-08T09:03:37.789Z,21.12
2019-03-08T09:06:23.200Z,21.10
2019-03-08T09:08:56.453Z,21.05
2019-03-08T09:11:29.261Z,21.00
2019-03-08T09:13:59.309Z,20.94
2019-03-08T09:16:40.900Z,20.90
2019-03-08T09:19:16.671Z,20.85
2019-03-08T09:21:46.727Z,20.83
2019-03-08T09:24:19.615Z,20.79
2019-03-08T09:26:52.229Z,20.76
2019-03-08T09:29:31.269Z,20.75
2019-03-08T09:32:03.799Z,20.76
2019-03-08T09:34:33.884Z,20.76
2019-03-08T09:37:20.175Z,20.77
2019-03-08T09:40:05.442Z,20.77
2019-03-08T09:42:53.565Z,20.74
2019-03-08T09:45:39.078Z,20.73
2019-03-08T09:48:14.997Z,20.70
2019-03-08T09:50:45.346Z,20.67
2019-03-08T09:53:27.656Z,20.64
2019-03-08T09:56:16.277Z,20.62
2019-03-08T09:58:46.324Z,20.60
2019-03-08T10:01:34.470Z,20.55
2019-03-08T10:04:07.689Z,20.54
2019-03-08T10:06:52.615Z,20.51
2019-03-08T10:09:22.686Z,20.48
2019-03-08T10:12:01.896Z,20.46
2019-03-08T10:14:37.552Z,20.44
2019-03-08T10:17:07.631Z,20.40
2019-03-08T10:19:40.397Z,20.37
2019-03-08T10:22:13.013Z,20.36
2019-03-08T10:24:48.789Z,20.38
2019-03-08T10:27:21.898Z,20.37
2019-03-08T10:29:57.768Z,20.38
2019-03-08T10:32:37.696Z,20.38
2019-03-08T10:35:26.980Z,20.37
2019-03-08T10:38:08.749Z,20.35
2019-03-08T10:40:38.814Z,20.35
2019-03-08T10:43:25.205Z,20.35
2019-03-08T10:46:15.636Z,20.35
2019-03-08T10:48:44.264Z,20.35
2019-03-08T10:51:26.259Z,20.34
2019-03-08T10:54:00.692Z,20.32
2019-03-08T10:56:30.938Z,20.31
2019-03-08T10:59:09.957Z,20.30
2019-03-08T11:01:45.496Z,20.32
2019-03-08T11:04:30.858Z,20.31
2019-03-08T11:07:17.099Z,20.30
2019-03-08T11:09:59.042Z,20.28
2019-03-08T11:12:31.783Z,20.28
2019-03-08T11:15:07.601Z,20.27
2019-03-08T11:17:50.851Z,20.29
2019-03-08T11:20:33.065Z,20.29
2019-03-08T11:23:19.611Z,20.28
2019-03-08T11:25:49.671Z,20.28
2019-03-08T11:28:25.757Z,20.29
2019-03-08T11:30:58.266Z,20.29
2019-03-08T11:33:34.094Z,20.29
2019-03-08T11:36:09.918Z,20.29
2019-03-08T11:38:48.808Z,20.30
2019-03-08T11:41:27.676Z,20.31
2019-03-08T11:44:15.751Z,20.31
2019-03-08T11:46:45.802Z,20.31
2019-03-08T11:49:32.142Z,20.33
2019-03-08T11:52:17.130Z,20.35
2019-03-08T11:55:03.473Z,20.38
2019-03-08T11:57:33.614Z,20.42
2019-03-08T12:00:06.126Z,20.45
2019-03-08T12:02:51.283Z,20.47
2019-03-08T12:05:21.334Z,20.50
2019-03-08T12:08:06.466Z,20.52
2019-03-08T12:10:39.286Z,20.54
2019-03-08T12:13:09.366Z,20.56
2019-03-08T12:15:39.434Z,20.57
2019-03-08T12:18:09.501Z,20.58
2019-03-08T12:20:55.976Z,20.62
2019-03-08T12:23:26.024Z,20.67
2019-03-08T12:26:11.124Z,20.71
2019-03-08T12:28:50.243Z,20.74
2019-03-08T12:31:20.323Z,20.86
2019-03-08T12:34:05.349Z,21.18
2019-03-08T12:36:44.613Z,21.54
2019-03-08T12:39:31.050Z,21.76
2019-03-08T12:42:13.034Z,21.81
2019-03-08T12:44:52.030Z,21.87
2019-03-08T12:47:28.088Z,22.13
2019-03-08T12:50:07.371Z,22.46
2019-03-08T12:52:37.420Z,22.62
2019-03-08T12:55:09.942Z,22.64
2019-03-08T12:57:45.989Z,22.52
2019-03-08T13:00:21.247Z,22.41
2019-03-08T13:02:53.729Z,22.32
2019-03-08T13:05:42.223Z,22.22
2019-03-08T13:08:12.550Z,22.17
2019-03-08T13:10:41.046Z,22.11
2019-03-08T13:13:09.482Z,22.04
2019-03-08T13:15:37.908Z,21.98
2019-03-08T13:18:06.356Z,21.96
2019-03-08T13:20:34.797Z,22.09
2019-03-08T13:23:03.514Z,22.17
2019-03-08T13:25:31.932Z,22.14
2019-03-08T13:28:00.565Z,22.06
2019-03-08T13:30:28.992Z,21.96
2019-03-08T13:32:57.409Z,21.84
2019-03-08T13:35:25.852Z,21.77
2019-03-08T13:37:54.538Z,21.68
2019-03-08T13:40:22.978Z,21.60
2019-03-08T13:42:51.458Z,21.52
2019-03-08T13:45:21.845Z,21.45
2019-03-08T13:47:50.330Z,21.39
2019-03-08T13:50:18.825Z,21.32
2019-03-08T13:52:47.413Z,21.26
2019-03-08T13:55:16.987Z,21.19
2019-03-08T13:57:45.396Z,21.14
2019-03-08T14:00:16.958Z,21.11
2019-03-08T14:02:45.442Z,21.05
2019-03-08T14:05:14.328Z,21.02
2019-03-08T14:07:42.901Z,20.98
2019-03-08T14:10:14.250Z,20.97
2019-03-08T14:12:42.705Z,20.97
2019-03-08T14:15:13.916Z,20.93
2019-03-08T14:17:42.349Z,20.91
2019-03-08T14:20:25.069Z,20.90
2019-03-08T14:22:53.668Z,20.88
2019-03-08T14:25:22.086Z,20.87
2019-03-08T14:27:50.522Z,20.89
2019-03-08T14:30:32.203Z,20.89
2019-03-08T14:33:01.588Z,20.90
2019-03-08T14:35:30.983Z,20.90
2019-03-08T14:37:59.630Z,20.90
2019-03-08T14:40:45.812Z,20.90
2019-03-08T14:43:16.967Z,20.91
2019-03-08T14:45:53.429Z,20.94
2019-03-08T14:48:21.840Z,20.92
2019-03-08T14:50:50.285Z,20.92
2019-03-08T14:53:18.701Z,20.89
2019-03-08T14:55:47.200Z,20.85
2019-03-08T14:58:15.714Z,20.82
2019-03-08T15:00:44.160Z,20.81
2019-03-08T15:03:12.567Z,20.81
2019-03-08T15:05:40.992Z,20.80
2019-03-08T15:08:09.402Z,20.79
2019-03-08T15:10:39.749Z,20.77
2019-03-08T15:13:08.053Z,20.74
2019-03-08T15:15:36.499Z,20.72
2019-03-08T15:18:05.157Z,20.72
2019-03-08T15:20:33.767Z,20.72
2019-03-08T15:23:02.265Z,20.71
2019-03-08T15:25:31.539Z,20.72
2019-03-08T15:28:00.081Z,20.71
2019-03-08T15:30:28.502Z,20.72
2019-03-08T15:32:56.923Z,20.75
2019-03-08T15:35:25.911Z,20.74
2019-03-08T15:37:54.354Z,20.74
2019-03-08T15:40:23.469Z,20.71
2019-03-08T15:42:52.028Z,20.68
2019-03-08T15:45:22.345Z,20.66
2019-03-08T15:47:50.962Z,20.64
2019-03-08T15:50:20.623Z,20.61
2019-03-08T15:52:51.348Z,20.60
2019-03-08T15:55:19.496Z,20.59
2019-03-08T15:57:47.926Z,20.58
2019-03-08T16:00:23.622Z,20.58
2019-03-08T16:02:54.400Z,20.56
2019-03-08T16:05:23.945Z,20.54
2019-03-08T16:07:52.498Z,20.51
2019-03-08T16:10:24.366Z,20.49
2019-03-08T16:12:52.857Z,20.48
2019-03-08T16:15:21.286Z,20.49
2019-03-08T16:17:49.731Z,20.51
2019-03-08T16:20:20.421Z,20.50
2019-03-08T16:22:48.864Z,20.52
2019-03-08T16:25:18.012Z,20.52
2019-03-08T16:27:46.513Z,20.52
2019-03-08T16:30:25.620Z,20.51
2019-03-08T16:32:56.585Z,20.50
2019-03-08T16:35:26.448Z,20.49
2019-03-08T16:38:14.099Z,20.47
2019-03-08T16:40:43.997Z,20.45
2019-03-08T16:43:13.838Z,20.43
2019-03-08T16:45:43.729Z,20.45
2019-03-08T16:48:13.581Z,20.45
2019-03-08T16:51:00.307Z,20.42
2019-03-08T16:53:39.844Z,20.40
2019-03-08T16:56:18.744Z,20.39
2019-03-08T16:59:05.155Z,20.36
2019-03-08T17:01:51.390Z,20.35
2019-03-08T17:04:30.534Z,20.32
2019-03-08T17:07:12.699Z,20.30
2019-03-08T17:09:42.963Z,20.26
2019-03-08T17:12:28.166Z,20.26
2019-03-08T17:15:14.822Z,20.26
2019-03-08T17:17:44.911Z,20.26
2019-03-08T17:20:15.151Z,20.22
2019-03-08T17:23:03.770Z,20.22
2019-03-08T17:25:51.718Z,20.21
2019-03-08T17:28:24.632Z,20.19
2019-03-08T17:30:54.694Z,20.20
2019-03-08T17:33:24.794Z,20.19
2019-03-08T17:36:12.801Z,20.17
2019-03-08T17:38:45.534Z,20.13
2019-03-08T17:41:22.629Z,20.10
2019-03-08T17:44:08.751Z,20.13
2019-03-08T17:46:54.050Z,20.17
2019-03-08T17:49:39.083Z,20.17
2019-03-08T17:52:21.557Z,20.14
2019-03-08T17:55:07.687Z,20.09
2019-03-08T17:57:43.537Z,20.08
2019-03-08T18:00:16.161Z,20.07
2019-03-08T18:02:49.213Z,20.09
2019-03-08T18:05:19.289Z,20.07
2019-03-08T18:07:52.065Z,20.07
2019-03-08T18:10:28.179Z,20.07
2019-03-08T18:13:13.180Z,20.06
2019-03-08T18:15:43.266Z,20.05
2019-03-08T18:18:22.568Z,20.04
2019-03-08T18:20:52.643Z,20.02
2019-03-08T18:23:25.443Z,20.04
2019-03-08T18:26:01.074Z,20.05
2019-03-08T18:28:34.002Z,20.04
2019-03-08T18:31:07.163Z,20.02
2019-03-08T18:33:49.563Z,19.98
2019-03-08T18:36:22.370Z,19.96
2019-03-08T18:39:04.462Z,19.94
2019-03-08T18:41:50.684Z,19.93
2019-03-08T18:44:20.821Z,19.91
2019-03-08T18:46:50.938Z,19.90
2019-03-08T18:49:26.802Z,19.89
2019-03-08T18:52:05.709Z,19.88
2019-03-08T18:54:51.073Z,19.89
2019-03-08T18:57:27.405Z,19.88
2019-03-08T19:00:03.391Z,19.88
2019-03-08T19:02:42.619Z,19.88
2019-03-08T19:05:15.810Z,19.87
2019-03-08T19:08:02.055Z,19.86
2019-03-08T19:10:35.220Z,19.85
2019-03-08T19:13:08.358Z,19.86
2019-03-08T19:15:54.510Z,19.86
2019-03-08T19:18:34.152Z,19.86
2019-03-08T19:21:07.056Z,19.87
2019-03-08T19:23:39.875Z,19.85
2019-03-08T19:26:26.144Z,19.84
2019-03-08T19:28:56.200Z,19.84
2019-03-08T19:31:28.976Z,19.81
2019-03-08T19:33:59.044Z,19.81
2019-03-08T19:36:29.435Z,19.79
2019-03-08T19:39:17.750Z,19.79
2019-03-08T19:41:59.840Z,19.78
2019-03-08T19:44:29.981Z,19.77
2019-03-08T19:47:06.082Z,19.75
2019-03-08T19:49:51.532Z,19.75
2019-03-08T19:52:21.792Z,19.74
2019-03-08T19:54:51.907Z,19.74
2019-03-08T19:57:24.470Z,19.74
2019-03-08T19:59:57.627Z,19.74
2019-03-08T20:02:46.123Z,19.75
2019-03-08T20:05:16.218Z,19.74
2019-03-08T20:07:55.106Z,19.73
2019-03-08T20:10:30.998Z,19.72
2019-03-08T20:13:13.054Z,19.71
2019-03-08T20:15:49.054Z,19.70
2019-03-08T20:18:39.506Z,19.71
2019-03-08T20:21:11.996Z,19.71
2019-03-08T20:23:42.083Z,19.70
2019-03-08T20:26:12.190Z,19.71
2019-03-08T20:28:54.466Z,19.71
2019-03-08T20:31:27.491Z,19.72
2019-03-08T20:33:57.594Z,19.70
2019-03-08T20:36:44.404Z,19.70
2019-03-08T20:39:29.431Z,19.70
2019-03-08T20:42:05.638Z,19.69
2019-03-08T20:44:41.754Z,19.68
2019-03-08T20:47:11.831Z,19.68
2019-03-08T20:49:40.268Z,19.68
2019-03-08T20:52:08.773Z,19.67
2019-03-08T20:54:37.404Z,19.67
2019-03-08T20:57:05.844Z,19.67
2019-03-08T20:59:34.368Z,19.66
2019-03-08T21:02:02.982Z,19.66
2019-03-08T21:04:31.428Z,19.65
2019-03-08T21:06:59.864Z,19.62
2019-03-08T21:09:28.320Z,19.64
2019-03-08T21:11:56.730Z,19.65
2019-03-08T21:14:25.176Z,19.63
2019-03-08T21:16:53.662Z,19.64
2019-03-08T21:19:22.118Z,19.65
2019-03-08T21:21:50.830Z,19.63
2019-03-08T21:24:19.277Z,19.64
2019-03-08T21:26:47.785Z,19.63
2019-03-08T21:29:16.325Z,19.63
2019-03-08T21:31:44.765Z,19.62
2019-03-08T21:34:13.195Z,19.62
2019-03-08T21:36:41.629Z,19.62
2019-03-08T21:39:10.213Z,19.60
2019-03-08T21:41:38.666Z,19.60
2019-03-08T21:44:07.093Z,19.59
2019-03-08T21:46:35.545Z,19.58
2019-03-08T21:49:04.252Z,19.59
2019-03-08T21:51:32.666Z,19.59
2019-03-08T21:54:01.125Z,19.59
2019-03-08T21:56:29.554Z,19.58
2019-03-08T21:58:57.976Z,19.57
2019-03-08T22:01:26.418Z,19.56
2019-03-08T22:03:59.191Z,19.57
2019-03-08T22:06:27.603Z,19.54
2019-03-08T22:09:00.630Z,19.55
2019-03-08T22:11:30.735Z,19.54
2019-03-08T22:13:59.157Z,19.53
2019-03-08T22:16:27.601Z,19.52
2019-03-08T22:18:56.028Z,19.53
2019-03-08T22:21:24.516Z,19.52
2019-03-08T22:23:52.968Z,19.54
2019-03-08T22:26:21.386Z,19.53
2019-03-08T22:28:49.981Z,19.53
2019-03-08T22:31:18.437Z,19.53
2019-03-08T22:33:46.863Z,19.52
2019-03-08T22:36:15.299Z,19.53
2019-03-08T22:38:43.724Z,19.53
2019-03-08T22:41:12.179Z,19.50
2019-03-08T22:43:40.607Z,19.51
2019-03-08T22:46:09.039Z,19.51
2019-03-08T22:48:37.502Z,19.50
2019-03-08T22:51:05.930Z,19.50
2019-03-08T22:53:34.341Z,19.53
2019-03-08T22:56:03.066Z,19.51
2019-03-08T22:58:31.495Z,19.50
2019-03-08T23:01:03.724Z,19.50
2019-03-08T23:03:32.393Z,19.49
2019-03-08T23:06:00.809Z,19.51
2019-03-08T23:08:29.613Z,19.49
2019-03-08T23:10:58.065Z,19.49
2019-03-08T23:13:26.541Z,19.49
2019-03-08T23:15:54.991Z,19.50
2019-03-08T23:18:23.424Z,19.50
2019-03-08T23:20:51.843Z,19.51
2019-03-08T23:23:20.268Z,19.50
2019-03-08T23:25:48.702Z,19.50
2019-03-08T23:28:24.522Z,19.51
2019-03-08T23:30:57.245Z,19.50
2019-03-08T23:33:25.844Z,19.48
2019-03-08T23:35:54.273Z,19.47
2019-03-08T23:38:22.706Z,19.46
2019-03-08T23:40:51.207Z,19.48
2019-03-08T23:43:19.628Z,19.46
2019-03-08T23:45:48.064Z,19.45
2019-03-08T23:48:16.538Z,19.45
2019-03-08T23:50:44.955Z,19.45
2019-03-08T23:53:13.378Z,19.43
2019-03-08T23:55:41.799Z,19.44
2019-03-08T23:58:10.249Z,19.45
