createdAt,value
2022-10-22T00:04:39.357Z,3.1
2022-10-22T00:09:39.332Z,3.6
2022-10-22T00:14:39.328Z,2.5
2022-10-22T00:19:39.333Z,2.8
2022-10-22T00:24:39.351Z,2.8
2022-10-22T00:29:39.332Z,3.2
2022-10-22T00:34:39.326Z,2.9
2022-10-22T00:39:39.338Z,3.3
2022-10-22T00:44:39.345Z,3
2022-10-22T00:49:39.354Z,3.1
2022-10-22T00:54:39.338Z,3.1
2022-10-22T00:59:39.338Z,3.2
2022-10-22T01:04:39.353Z,2.7
2022-10-22T01:09:39.347Z,2.5
2022-10-22T01:14:39.361Z,2.1
2022-10-22T01:19:39.355Z,2.4
2022-10-22T01:24:39.362Z,2.4
2022-10-22T01:29:39.350Z,1.7
2022-10-22T01:34:39.352Z,1.8
2022-10-22T01:39:39.359Z,2
2022-10-22T01:44:39.361Z,1.9
2022-10-22T01:49:39.360Z,2.2
2022-10-22T01:54:39.341Z,2.2
2022-10-22T01:59:39.400Z,2.1
2022-10-22T02:04:39.363Z,1.8
2022-10-22T02:09:39.360Z,2.5
2022-10-22T02:14:39.364Z,2.2
2022-10-22T02:19:39.369Z,3.3
2022-10-22T02:24:39.364Z,3.3
2022-10-22T02:29:39.368Z,2.6
2022-10-22T02:34:39.368Z,2.5
2022-10-22T02:39:39.369Z,2.7
2022-10-22T02:44:39.375Z,2.3
2022-10-22T02:49:39.382Z,2.3
2022-10-22T02:54:39.372Z,2.3
2022-10-22T02:59:39.388Z,2.7
2022-10-22T03:04:39.376Z,2.5
2022-10-22T03:09:39.390Z,2.7
2022-10-22T03:14:39.391Z,2.8
2022-10-22T03:19:39.379Z,2.8
2022-10-22T03:24:39.398Z,2.8
2022-10-22T03:29:39.376Z,3.2
2022-10-22T03:34:39.385Z,4
2022-10-22T03:39:39.371Z,3.8
2022-10-22T03:44:39.375Z,3.8
2022-10-22T03:49:39.384Z,4.1
2022-10-22T03:59:39.383Z,2.4
2022-10-22T04:04:39.387Z,3.4
2022-10-22T04:09:39.392Z,3.5
2022-10-22T04:14:39.389Z,2.8
2022-10-22T04:19:39.385Z,3.9
2022-10-22T04:24:39.479Z,3.9
2022-10-22T04:29:39.385Z,3
2022-10-22T04:34:39.385Z,3.1
2022-10-22T04:39:39.400Z,3.5
2022-10-22T04:44:39.388Z,4.2
2022-10-22T04:49:39.393Z,4.4
2022-10-22T04:54:39.390Z,4.4
2022-10-22T04:59:39.408Z,4.5
2022-10-22T05:04:39.385Z,4
2022-10-22T05:09:39.403Z,4
2022-10-22T05:14:43.907Z,4.9
2022-10-22T05:19:39.410Z,3.9
2022-10-22T05:24:39.399Z,3.9
2022-10-22T05:29:39.414Z,4.5
2022-10-22T05:34:39.415Z,5.1
2022-10-22T05:39:39.405Z,5.1
2022-10-22T05:44:39.397Z,5.3
2022-10-22T05:49:39.416Z,4.3
2022-10-22T05:54:39.406Z,4.3
2022-10-22T05:59:39.446Z,3.3
2022-10-22T06:04:39.403Z,3
2022-10-22T06:09:39.473Z,2.1
2022-10-22T06:14:39.405Z,1.5
2022-10-22T06:19:39.405Z,2
2022-10-22T06:24:41.603Z,2
2022-10-22T06:29:39.412Z,1.6
2022-10-22T06:34:39.415Z,1.3
2022-10-22T06:39:39.430Z,1.3
2022-10-22T06:44:39.461Z,1.4
2022-10-22T06:49:39.417Z,1.6
2022-10-22T06:54:39.410Z,1.6
2022-10-22T06:59:39.419Z,1.4
2022-10-22T07:04:39.403Z,1.6
2022-10-22T07:09:39.430Z,1.1
2022-10-22T07:14:39.430Z,1.7
2022-10-22T07:19:39.427Z,1.6
2022-10-22T07:24:39.415Z,1.6
2022-10-22T07:29:39.422Z,1.6
2022-10-22T07:34:41.752Z,2
2022-10-22T07:39:39.418Z,1.4
2022-10-22T07:44:39.408Z,1.9
2022-10-22T07:49:39.426Z,1.7
2022-10-22T07:54:39.424Z,1.7
2022-10-22T07:59:39.434Z,1.6
2022-10-22T08:04:39.435Z,1.3
2022-10-22T08:09:39.418Z,1.5
2022-10-22T08:14:39.417Z,2.5
2022-10-22T08:19:39.422Z,2.3
2022-10-22T08:24:39.459Z,2.3
2022-10-22T08:29:39.439Z,2.2
2022-10-22T08:34:39.422Z,2.5
2022-10-22T08:39:39.428Z,2.7
2022-10-22T08:44:39.420Z,2.2
2022-10-22T08:49:41.357Z,2.5
2022-10-22T08:54:39.457Z,2.5
2022-10-22T08:59:39.437Z,2.2
2022-10-22T09:04:39.467Z,2.7
2022-10-22T09:09:39.442Z,2.8
2022-10-22T09:14:39.451Z,2.8
2022-10-22T09:19:39.467Z,2.8
2022-10-22T09:24:39.483Z,2.8
2022-10-22T09:29:39.507Z,2.6
2022-10-22T09:34:39.474Z,2.5
2022-10-22T09:39:39.457Z,3
2022-10-22T09:44:39.494Z,2.7
2022-10-22T09:49:39.472Z,2.4
2022-10-22T09:54:39.471Z,2.4
2022-10-22T09:59:39.441Z,2.2
2022-10-22T10:04:39.508Z,2.8
2022-10-22T10:09:39.492Z,2.4
2022-10-22T10:14:39.465Z,2.4
2022-10-22T10:19:39.467Z,2.4
2022-10-22T10:24:39.466Z,1.9
2022-10-22T10:29:39.482Z,2.8
2022-10-22T10:34:39.469Z,2.6
2022-10-22T10:39:39.473Z,2
2022-10-22T10:44:39.471Z,2.1
2022-10-22T10:49:39.486Z,2.1
2022-10-22T10:59:39.474Z,2.6
2022-10-22T11:04:39.476Z,2.3
2022-10-22T11:09:39.491Z,2.5
2022-10-22T11:14:39.505Z,2.2
2022-10-22T11:19:50.995Z,2.2
2022-10-22T11:24:39.580Z,2.7
2022-10-22T11:29:39.481Z,2.1
2022-10-22T11:34:39.522Z,2.2
2022-10-22T11:39:39.473Z,2
2022-10-22T11:44:39.599Z,1.7
2022-10-22T11:49:39.506Z,1.7
2022-10-22T11:54:39.526Z,2.5
2022-10-22T11:59:39.483Z,1.9
2022-10-22T12:04:39.541Z,2.7
2022-10-22T12:09:39.500Z,2.1
2022-10-22T12:14:39.575Z,2
2022-10-22T12:19:39.497Z,2
2022-10-22T12:24:39.509Z,2.6
2022-10-22T12:29:39.493Z,2
2022-10-22T12:34:39.593Z,2.2
2022-10-22T12:39:39.485Z,2
2022-10-22T12:44:39.498Z,2.2
2022-10-22T12:49:39.526Z,2.2
2022-10-22T12:54:39.499Z,2.1
2022-10-22T12:59:39.534Z,2
2022-10-22T13:04:39.496Z,2.1
2022-10-22T13:09:39.539Z,2
2022-10-22T13:14:39.506Z,1.8
2022-10-22T13:19:39.486Z,1.8
2022-10-22T13:24:39.526Z,1.7
2022-10-22T13:29:39.505Z,1.6
2022-10-22T13:34:39.506Z,1.9
2022-10-22T13:39:39.552Z,1.7
2022-10-22T13:44:39.521Z,1.8
2022-10-22T13:49:39.516Z,1.8
2022-10-22T13:54:39.519Z,2.5
2022-10-22T13:59:39.511Z,2.6
2022-10-22T14:04:39.517Z,2.1
2022-10-22T14:09:39.530Z,2.3
2022-10-22T14:14:39.524Z,2.9
2022-10-22T14:19:39.532Z,2.9
2022-10-22T14:24:39.533Z,2.4
2022-10-22T14:29:39.524Z,2.6
2022-10-22T14:34:39.521Z,2.4
2022-10-22T14:39:39.568Z,2.6
2022-10-22T14:44:39.535Z,2.5
2022-10-22T14:49:39.541Z,2.5
2022-10-22T14:54:39.534Z,2.5
2022-10-22T14:59:39.557Z,2.8
2022-10-22T15:04:39.558Z,2.4
2022-10-22T15:09:39.533Z,1.8
2022-10-22T15:14:39.538Z,2.1
2022-10-22T15:19:39.547Z,2.1
2022-10-22T15:24:39.540Z,2
2022-10-22T15:29:39.555Z,2.3
2022-10-22T15:34:39.563Z,2.1
2022-10-22T15:39:39.545Z,2.2
2022-10-22T15:44:39.557Z,1.9
2022-10-22T15:49:39.564Z,1.9
2022-10-22T15:54:39.564Z,1.4
2022-10-22T15:59:39.556Z,1.9
2022-10-22T16:04:39.567Z,2.1
2022-10-22T16:09:39.545Z,1.6
2022-10-22T16:14:39.558Z,1
2022-10-22T16:19:39.564Z,1
2022-10-22T16:24:39.569Z,1.2
2022-10-22T16:29:39.572Z,1.2
2022-10-22T16:34:39.566Z,1.3
2022-10-22T16:39:39.564Z,1.4
2022-10-22T16:44:39.577Z,1.2
2022-10-22T16:49:39.566Z,1.2
2022-10-22T16:54:39.575Z,1.3
2022-10-22T16:59:39.552Z,1.2
2022-10-22T17:04:39.571Z,1.6
2022-10-22T17:09:39.577Z,1.5
2022-10-22T17:14:39.574Z,2.5
2022-10-22T17:19:39.576Z,2.5
2022-10-22T17:24:39.576Z,2.6
2022-10-22T17:29:39.583Z,2.1
2022-10-22T17:34:39.575Z,2.8
2022-10-22T17:39:39.576Z,2.9
2022-10-22T17:44:39.597Z,2.4
2022-10-22T17:49:39.570Z,2.4
2022-10-22T17:54:39.582Z,2.7
2022-10-22T17:59:39.587Z,2.3
2022-10-22T18:04:39.585Z,2.9
2022-10-22T18:09:39.579Z,2.3
2022-10-22T18:14:39.573Z,2.1
2022-10-22T18:19:39.596Z,2.1
2022-10-22T18:24:39.593Z,2.6
2022-10-22T18:29:39.595Z,2.3
2022-10-22T18:34:39.577Z,3.2
2022-10-22T18:39:39.589Z,2.7
2022-10-22T18:44:39.581Z,2.4
2022-10-22T18:49:39.602Z,2.4
2022-10-22T18:54:39.561Z,4
2022-10-22T18:59:39.607Z,3.2
2022-10-22T19:04:39.606Z,5.8
2022-10-22T19:09:39.604Z,11.9
2022-10-22T19:14:39.604Z,8
2022-10-22T19:19:39.613Z,8
2022-10-22T19:24:39.596Z,3.8
2022-10-22T19:29:39.614Z,2.7
2022-10-22T19:34:39.603Z,2.9
2022-10-22T19:39:39.610Z,3.1
2022-10-22T19:44:39.603Z,2.2
2022-10-22T19:49:39.615Z,2.2
2022-10-22T19:54:39.612Z,2.9
2022-10-22T19:59:39.612Z,2.9
2022-10-22T20:04:39.605Z,2.7
2022-10-22T20:09:39.617Z,2.7
2022-10-22T20:14:39.592Z,2.3
2022-10-22T20:19:39.615Z,2.3
2022-10-22T20:24:39.602Z,3.8
2022-10-22T20:29:39.629Z,3.8
2022-10-22T20:34:39.611Z,2.8
2022-10-22T20:39:39.617Z,2.9
2022-10-22T20:44:39.611Z,3.6
2022-10-22T20:49:39.633Z,3.6
2022-10-22T20:54:39.629Z,4.5
2022-10-22T20:59:39.627Z,4
2022-10-22T21:04:41.592Z,2.7
2022-10-22T21:09:39.614Z,1.7
2022-10-22T21:14:39.624Z,1.2
2022-10-22T21:19:39.594Z,1.2
2022-10-22T21:24:39.625Z,2.9
2022-10-22T21:29:39.633Z,3
2022-10-22T21:34:39.605Z,2.7
2022-10-22T21:39:42.027Z,2.8
2022-10-22T21:44:39.643Z,2.3
2022-10-22T21:49:39.658Z,2.3
2022-10-22T21:54:39.622Z,2.3
2022-10-22T21:59:39.629Z,2.1
2022-10-22T22:04:39.616Z,2.3
2022-10-22T22:09:39.642Z,2
2022-10-22T22:14:39.628Z,2.3
2022-10-22T22:19:39.638Z,2.3
2022-10-22T22:24:39.633Z,2.6
2022-10-22T22:29:39.657Z,1.9
2022-10-22T22:34:39.640Z,2.4
2022-10-22T22:39:39.643Z,2.3
2022-10-22T22:44:39.643Z,2
2022-10-22T22:49:39.648Z,2
2022-10-22T22:54:39.639Z,1.8
2022-10-22T22:59:39.656Z,1.9
2022-10-22T23:04:39.633Z,2.4
2022-10-22T23:09:39.645Z,2.6
2022-10-22T23:14:39.650Z,2.4
2022-10-22T23:19:39.662Z,2.4
2022-10-22T23:24:39.643Z,2.2
2022-10-22T23:29:39.658Z,2.5
2022-10-22T23:34:39.653Z,2.5
2022-10-22T23:39:39.660Z,2.6
2022-10-22T23:44:39.705Z,2.2
2022-10-22T23:49:39.651Z,2.2
2022-10-22T23:54:39.653Z,2.9
2022-10-22T23:59:39.637Z,2.5
