createdAt,value
2018-01-14T00:00:57.318Z,13.5
2018-01-14T00:10:57.946Z,13.0
2018-01-14T00:20:57.751Z,12.0
2018-01-14T00:30:57.465Z,12.1
2018-01-14T00:40:57.376Z,10.6
2018-01-14T00:50:57.084Z,10.1
2018-01-14T01:00:57.790Z,11.8
2018-01-14T01:10:57.488Z,9.6
2018-01-14T01:20:57.306Z,10.8
2018-01-14T01:30:58.016Z,11.0
2018-01-14T01:40:57.818Z,9.1
2018-01-14T01:50:57.502Z,9.0
2018-01-14T02:00:57.182Z,9.3
2018-01-14T02:10:57.891Z,10.1
2018-01-14T02:20:57.679Z,11.1
2018-01-14T02:30:57.363Z,8.7
2018-01-14T02:40:56.989Z,10.6
2018-01-14T02:50:57.676Z,10.4
2018-01-14T03:00:57.429Z,7.8
2018-01-14T03:10:57.120Z,9.0
2018-01-14T03:20:57.997Z,9.0
2018-01-14T03:30:57.623Z,9.5
2018-01-14T03:40:57.342Z,9.3
2018-01-14T03:50:57.046Z,10.5
2018-01-14T04:00:57.727Z,9.3
2018-01-14T04:10:57.425Z,11.1
2018-01-14T04:20:57.239Z,9.7
2018-01-14T04:30:57.924Z,10.9
2018-01-14T04:40:57.577Z,12.0
2018-01-14T04:50:57.249Z,11.1
2018-01-14T05:00:57.909Z,11.8
2018-01-14T05:10:57.604Z,11.8
2018-01-14T05:20:57.408Z,12.0
2018-01-14T05:30:57.238Z,13.5
2018-01-14T05:40:57.928Z,11.7
2018-01-14T05:50:57.135Z,9.8
2018-01-14T06:00:57.810Z,11.4
2018-01-14T06:10:57.511Z,12.4
2018-01-14T06:20:57.300Z,11.7
2018-01-14T06:30:57.989Z,12.1
2018-01-14T06:40:57.680Z,12.4
2018-01-14T06:50:57.341Z,13.4
2018-01-14T07:00:57.050Z,17.6
2018-01-14T07:10:57.790Z,12.6
2018-01-14T07:20:57.538Z,15.5
2018-01-14T07:30:57.223Z,15.1
2018-01-14T07:40:57.926Z,13.1
2018-01-14T07:50:57.629Z,13.7
2018-01-14T08:00:57.330Z,13.9
2018-01-14T08:10:57.035Z,14.8
2018-01-14T08:20:57.844Z,16.6
2018-01-14T08:30:57.597Z,12.6
2018-01-14T08:40:57.289Z,13.8
2018-01-14T08:50:58.000Z,15.0
2018-01-14T09:00:57.719Z,12.5
2018-01-14T09:10:57.466Z,14.4
2018-01-14T09:20:57.269Z,14.1
2018-01-14T09:30:58.001Z,14.2
2018-01-14T09:40:57.745Z,15.8
2018-01-14T09:50:57.530Z,14.9
2018-01-14T10:00:57.244Z,13.8
2018-01-14T10:10:58.000Z,17.7
2018-01-14T10:20:57.858Z,11.4
2018-01-14T10:30:57.613Z,15.0
2018-01-14T10:40:57.340Z,13.1
2018-01-14T10:50:57.142Z,11.2
2018-01-14T11:00:57.722Z,12.8
2018-01-14T11:10:57.324Z,13.6
2018-01-14T11:20:57.173Z,12.6
2018-01-14T11:30:57.849Z,13.8
2018-01-14T11:40:57.563Z,14.9
2018-01-14T11:50:57.324Z,14.1
2018-01-14T12:00:57.060Z,15.9
2018-01-14T12:10:57.729Z,16.5
2018-01-14T12:20:57.561Z,14.0
2018-01-14T12:30:57.297Z,16.8
2018-01-14T12:40:58.017Z,16.0
2018-01-14T12:50:57.797Z,13.9
2018-01-14T13:00:57.519Z,14.1
2018-01-14T13:10:57.239Z,16.2
2018-01-14T13:20:57.094Z,13.0
2018-01-14T13:30:57.709Z,15.9
2018-01-14T13:40:57.376Z,14.2
2018-01-14T13:50:57.056Z,16.2
2018-01-14T14:00:57.772Z,16.5
2018-01-14T14:10:57.479Z,15.8
2018-01-14T14:20:57.255Z,17.4
2018-01-14T14:30:57.994Z,16.3
2018-01-14T14:40:57.652Z,16.1
2018-01-14T14:50:57.356Z,17.6
2018-01-14T15:00:57.043Z,15.5
2018-01-14T15:10:57.788Z,20.4
2018-01-14T15:20:57.609Z,19.6
2018-01-14T15:30:57.278Z,19.9
2018-01-14T15:40:57.983Z,19.6
2018-01-14T15:50:57.699Z,17.9
2018-01-14T16:00:57.409Z,16.0
2018-01-14T16:10:57.133Z,17.0
2018-01-14T16:20:57.929Z,17.9
2018-01-14T16:30:57.765Z,20.7
2018-01-14T16:40:57.551Z,17.6
2018-01-14T16:50:57.298Z,19.5
2018-01-14T17:00:57.007Z,21.7
2018-01-14T17:10:57.755Z,21.6
2018-01-14T17:20:57.505Z,18.5
2018-01-14T17:30:57.206Z,17.8
2018-01-14T17:40:57.969Z,18.7
2018-01-14T17:51:04.687Z,18.6
2018-01-14T18:02:00.510Z,20.7
2018-01-14T18:10:57.217Z,22.9
2018-01-14T18:20:56.985Z,20.9
2018-01-14T18:30:59.447Z,21.7
2018-01-14T18:40:57.151Z,20.9
2018-01-14T18:50:57.840Z,22.8
2018-01-14T19:00:57.544Z,23.3
2018-01-14T19:10:57.306Z,24.1
2018-01-14T19:20:57.076Z,20.5
2018-01-14T19:30:57.767Z,24.7
2018-01-14T19:40:57.575Z,21.7
2018-01-14T19:50:57.282Z,22.6
2018-01-14T20:00:58.045Z,25.3
2018-01-14T20:10:57.792Z,23.5
2018-01-14T20:20:57.672Z,22.2
2018-01-14T20:30:57.416Z,23.0
2018-01-14T20:40:57.175Z,24.2
2018-01-14T20:50:57.994Z,19.6
2018-01-14T21:00:57.749Z,20.7
2018-01-14T21:10:58.183Z,22.3
2018-01-14T21:20:57.256Z,21.9
2018-01-14T21:30:57.965Z,19.6
2018-01-14T21:40:57.698Z,22.1
2018-01-14T21:50:57.396Z,21.9
2018-01-14T22:00:57.102Z,26.2
2018-01-14T22:10:57.810Z,27.3
2018-01-14T22:20:57.625Z,27.0
2018-01-14T22:30:57.319Z,25.4
2018-01-14T22:40:57.181Z,24.4
2018-01-14T22:50:57.892Z,19.3
2018-01-14T23:00:57.649Z,21.5
2018-01-14T23:10:57.350Z,18.9
2018-01-14T23:20:57.201Z,20.2
2018-01-14T23:30:57.915Z,20.9
2018-01-14T23:40:57.598Z,20.0
2018-01-14T23:50:57.308Z,19.9
