createdAt,value
2023-02-08T00:00:04.733Z,7
2023-02-08T00:02:02.160Z,7
2023-02-08T00:04:01.709Z,7
2023-02-08T00:06:02.112Z,7
2023-02-08T00:08:01.670Z,7
2023-02-08T00:10:02.276Z,7
2023-02-08T00:12:01.817Z,7
2023-02-08T00:14:01.379Z,7
2023-02-08T00:16:02.035Z,7
2023-02-08T00:18:01.578Z,7
2023-02-08T00:20:01.454Z,7
2023-02-08T00:22:01.986Z,7
2023-02-08T00:24:01.488Z,7
2023-02-08T00:26:01.999Z,7
2023-02-08T00:28:03.864Z,7
2023-02-08T00:30:01.867Z,7
2023-02-08T00:32:01.454Z,7
2023-02-08T00:34:01.913Z,7
2023-02-08T00:36:01.433Z,7
2023-02-08T00:38:01.989Z,7
2023-02-08T00:40:01.528Z,7
2023-02-08T00:42:02.071Z,7
2023-02-08T00:44:01.448Z,7
2023-02-08T00:46:02.130Z,7
2023-02-08T00:48:01.575Z,7
2023-02-08T00:50:02.094Z,7
2023-02-08T00:52:01.550Z,7
2023-02-08T00:54:02.027Z,7
2023-02-08T00:56:01.574Z,7
2023-02-08T00:58:01.884Z,7
2023-02-08T01:00:04.641Z,7
2023-02-08T01:02:01.532Z,7
2023-02-08T01:04:01.904Z,6
2023-02-08T01:06:01.344Z,6
2023-02-08T01:08:01.772Z,6
2023-02-08T01:10:01.417Z,6
2023-02-08T01:12:01.938Z,6
2023-02-08T01:14:01.510Z,6
2023-02-08T01:16:02.190Z,6
2023-02-08T01:18:01.740Z,6
2023-02-08T01:20:02.292Z,6
2023-02-08T01:22:01.866Z,6
2023-02-08T01:24:01.484Z,6
2023-02-08T01:26:01.990Z,6
2023-02-08T01:28:01.694Z,6
2023-02-08T01:30:02.188Z,6
2023-02-08T01:32:01.790Z,6
2023-02-08T01:34:01.314Z,6
2023-02-08T01:36:01.603Z,6
2023-02-08T01:38:02.155Z,6
2023-02-08T01:40:01.597Z,6
2023-02-08T01:42:01.991Z,6
2023-02-08T01:44:01.408Z,6
2023-02-08T01:46:01.957Z,6
2023-02-08T01:48:01.484Z,6
2023-02-08T01:50:02.056Z,6
2023-02-08T01:52:01.395Z,6
2023-02-08T01:54:02.008Z,6
2023-02-08T01:56:01.422Z,6
2023-02-08T01:58:01.972Z,6
2023-02-08T02:00:02.909Z,6
2023-02-08T02:02:01.668Z,6
2023-02-08T02:04:02.099Z,6
2023-02-08T02:06:01.659Z,6
2023-02-08T02:08:02.159Z,6
2023-02-08T02:10:01.657Z,6
2023-02-08T02:12:02.101Z,6
2023-02-08T02:14:01.555Z,7
2023-02-08T02:16:01.868Z,7
2023-02-08T02:18:01.409Z,7
2023-02-08T02:20:02.078Z,7
2023-02-08T02:22:01.568Z,7
2023-02-08T02:24:01.261Z,7
2023-02-08T02:26:01.799Z,7
2023-02-08T02:28:01.302Z,7
2023-02-08T02:30:02.051Z,7
2023-02-08T02:32:01.637Z,7
2023-02-08T02:34:02.248Z,7
2023-02-08T02:36:01.651Z,7
2023-02-08T02:38:02.088Z,7
2023-02-08T02:40:01.529Z,7
2023-02-08T02:42:02.108Z,7
2023-02-08T02:44:01.569Z,7
2023-02-08T02:46:02.159Z,7
2023-02-08T02:48:01.694Z,7
2023-02-08T02:50:02.253Z,7
2023-02-08T02:52:01.712Z,7
2023-02-08T02:54:02.231Z,7
2023-02-08T02:56:01.563Z,7
2023-02-08T02:58:02.166Z,7
2023-02-08T03:00:04.520Z,7
2023-02-08T03:02:01.308Z,7
2023-02-08T03:04:01.862Z,7
2023-02-08T03:06:01.403Z,7
2023-02-08T03:08:01.976Z,7
2023-02-08T03:10:01.645Z,7
2023-02-08T03:12:02.128Z,7
2023-02-08T03:14:01.722Z,7
2023-02-08T03:16:02.179Z,7
2023-02-08T03:18:01.596Z,7
2023-02-08T03:20:02.178Z,7
2023-02-08T03:22:01.564Z,7
2023-02-08T03:24:02.021Z,7
2023-02-08T03:26:01.456Z,7
2023-02-08T03:28:02.100Z,7
2023-02-08T03:30:01.674Z,7
2023-02-08T03:32:02.250Z,7
2023-02-08T03:34:01.637Z,7
2023-02-08T03:36:02.186Z,7
2023-02-08T03:38:01.717Z,7
2023-02-08T03:40:02.230Z,7
2023-02-08T03:42:01.634Z,7
2023-02-08T03:44:02.262Z,7
2023-02-08T03:46:01.731Z,7
2023-02-08T03:48:01.308Z,7
2023-02-08T03:50:01.820Z,7
2023-02-08T03:52:01.301Z,7
2023-02-08T03:54:01.894Z,7
2023-02-08T03:56:01.375Z,7
2023-02-08T03:58:01.832Z,7
2023-02-08T04:00:05.173Z,7
2023-02-08T04:02:01.349Z,7
2023-02-08T04:04:01.944Z,7
2023-02-08T04:06:01.433Z,7
2023-02-08T04:08:01.935Z,7
2023-02-08T04:10:01.527Z,7
2023-02-08T04:12:01.980Z,7
2023-02-08T04:14:01.431Z,7
2023-02-08T04:16:01.931Z,7
2023-02-08T04:18:01.432Z,7
2023-02-08T04:20:01.927Z,7
2023-02-08T04:22:01.437Z,7
2023-02-08T04:24:02.045Z,7
2023-02-08T04:26:01.551Z,7
2023-02-08T04:28:02.053Z,7
2023-02-08T04:30:01.574Z,7
2023-02-08T04:32:02.064Z,7
2023-02-08T04:34:01.681Z,7
2023-02-08T04:36:02.061Z,7
2023-02-08T04:38:01.495Z,7
2023-02-08T04:40:02.095Z,7
2023-02-08T04:42:03.241Z,7
2023-02-08T04:44:02.251Z,7
2023-02-08T04:46:01.638Z,7
2023-02-08T04:48:02.252Z,7
2023-02-08T04:50:01.774Z,7
2023-02-08T04:52:01.384Z,7
2023-02-08T04:54:02.096Z,7
2023-02-08T04:56:01.533Z,7
2023-02-08T04:58:02.135Z,7
2023-02-08T05:00:04.493Z,7
2023-02-08T05:02:01.940Z,7
2023-02-08T05:04:01.484Z,7
2023-02-08T05:06:01.909Z,7
2023-02-08T05:08:01.560Z,7
2023-02-08T05:10:02.146Z,7
2023-02-08T05:12:01.564Z,7
2023-02-08T05:14:02.121Z,7
2023-02-08T05:16:01.700Z,7
2023-02-08T05:18:02.220Z,7
2023-02-08T05:20:01.805Z,7
2023-02-08T05:22:01.365Z,7
2023-02-08T05:24:01.889Z,7
2023-02-08T05:26:01.548Z,7
2023-02-08T05:28:02.031Z,7
2023-02-08T05:30:01.562Z,7
2023-02-08T05:32:02.193Z,7
2023-02-08T05:34:01.534Z,7
2023-02-08T05:36:03.682Z,7
2023-02-08T05:38:01.347Z,7
2023-02-08T05:40:01.920Z,7
2023-02-08T05:42:01.420Z,7
2023-02-08T05:44:01.883Z,7
2023-02-08T05:46:01.346Z,7
2023-02-08T05:48:01.873Z,7
2023-02-08T05:50:01.466Z,7
2023-02-08T05:52:02.130Z,7
2023-02-08T05:54:01.589Z,7
2023-02-08T05:56:02.195Z,7
2023-02-08T05:58:01.776Z,7
2023-02-08T06:00:01.425Z,7
2023-02-08T06:02:01.541Z,7
2023-02-08T06:04:02.002Z,7
2023-02-08T06:06:01.559Z,7
2023-02-08T06:08:02.031Z,7
2023-02-08T06:10:01.495Z,7
2023-02-08T06:12:02.103Z,7
2023-02-08T06:14:01.541Z,7
2023-02-08T06:16:02.064Z,7
2023-02-08T06:18:01.606Z,7
2023-02-08T06:20:02.061Z,7
2023-02-08T06:22:01.599Z,7
2023-02-08T06:24:02.090Z,7
2023-02-08T06:26:01.584Z,7
2023-02-08T06:28:02.148Z,7
2023-02-08T06:30:01.654Z,7
2023-02-08T06:32:02.189Z,7
2023-02-08T06:34:01.557Z,7
2023-02-08T06:36:01.948Z,7
2023-02-08T06:38:01.534Z,7
2023-02-08T06:40:02.180Z,7
2023-02-08T06:42:01.570Z,7
2023-02-08T06:44:02.079Z,7
2023-02-08T06:46:01.644Z,7
2023-02-08T06:48:02.114Z,7
2023-02-08T06:50:01.763Z,7
2023-02-08T06:52:01.386Z,7
2023-02-08T06:54:01.923Z,7
2023-02-08T06:56:01.345Z,7
2023-02-08T06:58:01.804Z,7
2023-02-08T07:00:06.685Z,7
2023-02-08T07:02:01.655Z,7
2023-02-08T07:04:02.092Z,7
2023-02-08T07:06:04.894Z,7
2023-02-08T07:08:02.110Z,7
2023-02-08T07:10:01.543Z,7
2023-02-08T07:12:01.954Z,7
2023-02-08T07:14:01.636Z,7
2023-02-08T07:16:02.088Z,7
2023-02-08T07:18:01.482Z,7
2023-02-08T07:20:02.226Z,7
2023-02-08T07:22:01.652Z,7
2023-02-08T07:24:02.155Z,7
2023-02-08T07:26:01.601Z,7
2023-02-08T07:28:02.966Z,7
2023-02-08T07:30:01.749Z,7
2023-02-08T07:32:02.194Z,7
2023-02-08T07:34:01.556Z,7
2023-02-08T07:36:02.021Z,7
2023-02-08T07:38:01.563Z,7
2023-02-08T07:40:02.020Z,7
2023-02-08T07:42:01.585Z,7
2023-02-08T07:44:02.089Z,7
2023-02-08T07:46:01.594Z,7
2023-02-08T07:48:02.134Z,7
2023-02-08T07:50:01.676Z,7
2023-02-08T07:52:02.119Z,7
2023-02-08T07:54:01.600Z,7
2023-02-08T07:56:02.090Z,7
2023-02-08T07:58:01.474Z,7
2023-02-08T08:00:07.032Z,7
2023-02-08T08:02:02.076Z,7
2023-02-08T08:04:01.593Z,7
2023-02-08T08:06:02.145Z,7
2023-02-08T08:08:01.604Z,7
2023-02-08T08:10:02.259Z,7
2023-02-08T08:12:01.666Z,7
2023-02-08T08:14:02.170Z,7
2023-02-08T08:16:01.775Z,7
2023-02-08T08:18:02.195Z,7
2023-02-08T08:20:01.583Z,7
2023-02-08T08:22:02.056Z,7
2023-02-08T08:24:01.486Z,7
2023-02-08T08:26:01.977Z,7
2023-02-08T08:28:01.450Z,7
2023-02-08T08:30:02.059Z,7
2023-02-08T08:32:01.555Z,7
2023-02-08T08:34:01.983Z,7
2023-02-08T08:36:01.531Z,7
2023-02-08T08:38:01.894Z,7
2023-02-08T08:40:02.310Z,7
2023-02-08T08:42:01.740Z,7
2023-02-08T08:44:01.291Z,7
2023-02-08T08:46:01.905Z,7
2023-02-08T08:48:01.453Z,7
2023-02-08T08:50:01.950Z,7
2023-02-08T08:52:01.565Z,7
2023-02-08T08:54:02.048Z,7
2023-02-08T08:56:01.546Z,7
2023-02-08T08:58:01.967Z,7
2023-02-08T09:00:04.971Z,7
2023-02-08T09:02:01.822Z,7
2023-02-08T09:04:02.261Z,7
2023-02-08T09:06:01.770Z,7
2023-02-08T09:08:01.325Z,7
2023-02-08T09:10:01.927Z,7
2023-02-08T09:12:01.468Z,7
2023-02-08T09:14:04.218Z,7
2023-02-08T09:16:01.444Z,7
2023-02-08T09:18:02.024Z,7
2023-02-08T09:20:02.861Z,7
2023-02-08T09:22:02.065Z,7
2023-02-08T09:24:01.381Z,4
2023-02-08T09:26:01.994Z,4
2023-02-08T09:28:01.615Z,4
2023-02-08T09:30:02.148Z,6
2023-02-08T09:32:01.640Z,6
2023-02-08T09:34:02.190Z,6
2023-02-08T09:36:01.554Z,6
2023-02-08T09:38:02.133Z,6
2023-02-08T09:40:01.608Z,6
2023-02-08T09:42:02.017Z,7
2023-02-08T09:44:01.454Z,7
2023-02-08T09:46:01.897Z,7
2023-02-08T09:48:01.429Z,6
2023-02-08T09:50:02.032Z,6
2023-02-08T09:52:01.507Z,6
2023-02-08T09:54:02.011Z,3
2023-02-08T09:56:02.124Z,3
2023-02-08T09:58:01.930Z,3
2023-02-08T10:00:01.595Z,3
2023-02-08T10:02:01.361Z,3
2023-02-08T10:04:01.873Z,3
2023-02-08T10:06:01.438Z,3
2023-02-08T10:08:01.942Z,3
2023-02-08T10:10:01.465Z,3
2023-02-08T10:12:02.000Z,3
2023-02-08T10:14:01.527Z,3
2023-02-08T10:16:01.947Z,3
2023-02-08T10:18:01.639Z,3
2023-02-08T10:20:02.113Z,3
2023-02-08T10:22:01.498Z,3
2023-02-08T10:24:01.850Z,3
2023-02-08T10:26:02.192Z,3
2023-02-08T10:28:01.615Z,3
2023-02-08T10:30:01.967Z,3
2023-02-08T10:32:01.499Z,3
2023-02-08T10:34:01.793Z,3
2023-02-08T10:36:02.284Z,3
2023-02-08T10:38:01.577Z,3
2023-02-08T10:40:02.124Z,3
2023-02-08T10:42:01.633Z,3
2023-02-08T10:44:02.234Z,3
2023-02-08T10:46:01.697Z,3
2023-02-08T10:48:02.245Z,3
2023-02-08T10:50:01.687Z,3
2023-02-08T10:52:02.218Z,3
2023-02-08T10:54:01.631Z,3
2023-02-08T10:56:02.102Z,3
2023-02-08T10:58:01.553Z,3
2023-02-08T11:00:05.560Z,7
2023-02-08T11:02:01.417Z,7
2023-02-08T11:04:01.843Z,7
2023-02-08T11:06:02.267Z,6
2023-02-08T11:08:01.790Z,6
2023-02-08T11:10:02.284Z,6
2023-02-08T11:12:01.673Z,7
2023-02-08T11:14:02.224Z,7
2023-02-08T11:16:01.757Z,7
2023-02-08T11:18:02.172Z,6
2023-02-08T11:20:01.619Z,6
2023-02-08T11:22:02.237Z,6
2023-02-08T11:24:01.543Z,10
2023-02-08T11:26:02.072Z,10
2023-02-08T11:28:01.485Z,10
2023-02-08T11:30:02.162Z,6
2023-02-08T11:32:01.749Z,6
2023-02-08T11:34:02.228Z,6
2023-02-08T11:36:01.517Z,7
2023-02-08T11:38:01.992Z,7
2023-02-08T11:40:01.535Z,7
2023-02-08T11:42:02.062Z,5
2023-02-08T11:44:01.559Z,5
2023-02-08T11:46:02.178Z,5
2023-02-08T11:48:01.735Z,7
2023-02-08T11:50:02.267Z,7
2023-02-08T11:52:01.596Z,7
2023-02-08T11:54:02.135Z,7
2023-02-08T11:56:01.574Z,7
2023-02-08T11:58:01.972Z,7
2023-02-08T12:00:05.723Z,7
2023-02-08T12:02:01.595Z,7
2023-02-08T12:04:02.151Z,7
2023-02-08T12:06:01.693Z,5
2023-02-08T12:08:02.085Z,5
2023-02-08T12:10:01.679Z,5
2023-02-08T12:12:01.994Z,5
2023-02-08T12:14:01.574Z,5
2023-02-08T12:16:02.391Z,5
2023-02-08T12:18:01.319Z,5
2023-02-08T12:20:01.898Z,5
2023-02-08T12:22:01.557Z,5
2023-02-08T12:24:02.068Z,5
2023-02-08T12:26:01.552Z,5
2023-02-08T12:28:01.946Z,5
2023-02-08T12:30:01.383Z,5
2023-02-08T12:32:01.825Z,8
2023-02-08T12:34:01.437Z,8
2023-02-08T12:36:05.086Z,8
2023-02-08T12:38:02.213Z,7
2023-02-08T12:40:01.719Z,7
2023-02-08T12:42:02.149Z,5
2023-02-08T12:44:01.571Z,5
2023-02-08T12:46:02.029Z,5
2023-02-08T12:48:04.011Z,5
2023-02-08T12:50:01.908Z,7
2023-02-08T12:52:01.450Z,7
2023-02-08T12:54:01.929Z,7
2023-02-08T12:56:02.256Z,5
2023-02-08T12:58:01.719Z,5
2023-02-08T13:00:04.907Z,5
2023-02-08T13:02:01.427Z,7
2023-02-08T13:04:01.887Z,7
2023-02-08T13:06:03.100Z,7
2023-02-08T13:08:01.727Z,7
2023-02-08T13:10:02.240Z,7
2023-02-08T13:12:01.762Z,7
2023-02-08T13:14:02.019Z,8
2023-02-08T13:16:01.472Z,8
2023-02-08T13:18:01.970Z,1
2023-02-08T13:20:01.484Z,5
2023-02-08T13:22:02.198Z,5
2023-02-08T13:24:01.670Z,5
2023-02-08T13:26:02.162Z,5
2023-02-08T13:28:01.808Z,5
2023-02-08T13:30:02.249Z,5
2023-02-08T13:32:01.824Z,8
2023-02-08T13:34:02.223Z,8
2023-02-08T13:36:01.801Z,8
2023-02-08T13:38:01.350Z,5
2023-02-08T13:40:02.027Z,5
2023-02-08T13:42:01.498Z,5
2023-02-08T13:44:02.069Z,5
2023-02-08T13:46:01.596Z,5
2023-02-08T13:48:02.151Z,8
2023-02-08T13:50:01.578Z,8
2023-02-08T13:52:02.026Z,8
2023-02-08T13:54:01.674Z,4
2023-02-08T13:56:01.295Z,4
2023-02-08T13:58:01.596Z,4
2023-02-08T14:00:05.061Z,4
2023-02-08T14:02:02.188Z,4
2023-02-08T14:04:01.677Z,4
2023-02-08T14:06:01.663Z,4
2023-02-08T14:08:02.141Z,7
2023-02-08T14:10:01.554Z,7
2023-02-08T14:12:01.984Z,7
2023-02-08T14:14:01.591Z,5
2023-02-08T14:16:02.055Z,5
2023-02-08T14:18:01.475Z,5
2023-02-08T14:20:01.876Z,5
2023-02-08T14:22:01.544Z,5
2023-02-08T14:24:01.802Z,5
2023-02-08T14:26:01.287Z,8
2023-02-08T14:28:01.803Z,8
2023-02-08T14:30:01.339Z,8
2023-02-08T14:32:01.707Z,7
2023-02-08T14:34:02.104Z,7
2023-02-08T14:36:01.428Z,7
2023-02-08T14:38:03.710Z,8
2023-02-08T14:40:01.565Z,8
2023-02-08T14:42:01.989Z,8
2023-02-08T14:44:01.552Z,7
2023-02-08T14:46:01.897Z,7
2023-02-08T14:48:01.494Z,7
2023-02-08T14:50:01.894Z,7
2023-02-08T14:52:01.351Z,7
2023-02-08T14:54:01.826Z,7
2023-02-08T14:56:01.358Z,7
2023-02-08T14:58:01.943Z,7
2023-02-08T15:00:05.031Z,7
2023-02-08T15:02:01.787Z,8
2023-02-08T15:04:02.831Z,8
2023-02-08T15:06:01.704Z,8
2023-02-08T15:08:02.069Z,4
2023-02-08T15:10:01.658Z,4
2023-02-08T15:12:02.032Z,4
2023-02-08T15:14:01.711Z,4
2023-02-08T15:16:02.117Z,4
2023-02-08T15:18:01.564Z,4
2023-02-08T15:20:02.169Z,7
2023-02-08T15:22:01.633Z,7
2023-02-08T15:24:04.281Z,7
2023-02-08T15:26:01.296Z,8
2023-02-08T15:28:01.706Z,8
2023-02-08T15:30:02.123Z,8
2023-02-08T15:32:01.744Z,7
2023-02-08T15:34:02.053Z,7
2023-02-08T15:36:01.504Z,7
2023-02-08T15:38:01.866Z,5
2023-02-08T15:40:01.405Z,5
2023-02-08T15:42:01.804Z,5
2023-02-08T15:44:01.348Z,5
2023-02-08T15:46:01.936Z,5
2023-02-08T15:48:01.330Z,5
2023-02-08T15:50:01.921Z,5
2023-02-08T15:52:01.427Z,5
2023-02-08T15:54:02.015Z,4
2023-02-08T15:56:01.374Z,4
2023-02-08T15:58:01.765Z,4
2023-02-08T16:00:05.230Z,8
2023-02-08T16:02:01.535Z,8
2023-02-08T16:04:02.083Z,8
2023-02-08T16:06:01.574Z,5
2023-02-08T16:08:02.086Z,5
2023-02-08T16:10:01.768Z,5
2023-02-08T16:12:02.187Z,5
2023-02-08T16:14:01.649Z,5
2023-02-08T16:16:08.511Z,5
2023-02-08T16:18:01.735Z,7
2023-02-08T16:20:02.252Z,7
2023-02-08T16:22:01.827Z,7
2023-02-08T16:24:02.170Z,5
2023-02-08T16:26:01.584Z,5
2023-02-08T16:28:02.118Z,5
2023-02-08T16:30:01.696Z,4
2023-02-08T16:32:02.347Z,4
2023-02-08T16:34:01.776Z,4
2023-02-08T16:36:01.318Z,5
2023-02-08T16:38:01.943Z,5
2023-02-08T16:40:01.588Z,5
2023-02-08T16:42:14.662Z,5
2023-02-08T16:44:01.751Z,5
2023-02-08T16:46:01.641Z,5
2023-02-08T16:48:13.446Z,5
2023-02-08T16:50:02.047Z,5
2023-02-08T16:52:01.624Z,5
2023-02-08T16:54:02.093Z,7
2023-02-08T16:56:01.721Z,7
2023-02-08T16:58:02.179Z,7
2023-02-08T17:00:05.178Z,7
2023-02-08T17:02:01.400Z,4
2023-02-08T17:04:01.965Z,4
2023-02-08T17:06:01.602Z,4
2023-02-08T17:08:02.031Z,5
2023-02-08T17:10:01.739Z,5
2023-02-08T17:12:13.424Z,5
2023-02-08T17:14:01.786Z,4
2023-02-08T17:16:02.262Z,4
2023-02-08T17:18:01.641Z,3
2023-02-08T17:20:02.086Z,6
2023-02-08T17:22:01.461Z,6
2023-02-08T17:24:01.967Z,6
2023-02-08T17:26:01.437Z,1
2023-02-08T17:28:01.967Z,1
2023-02-08T17:30:01.740Z,1
2023-02-08T17:32:02.112Z,7
2023-02-08T17:34:01.440Z,7
2023-02-08T17:36:01.929Z,7
2023-02-08T17:38:01.317Z,6
2023-02-08T17:40:01.920Z,6
2023-02-08T17:42:01.475Z,6
2023-02-08T17:44:02.153Z,6
2023-02-08T17:46:01.705Z,6
2023-02-08T17:48:02.159Z,6
2023-02-08T17:50:01.689Z,4
2023-02-08T17:52:02.239Z,4
2023-02-08T17:54:01.754Z,4
2023-02-08T17:56:02.067Z,4
2023-02-08T17:58:01.506Z,4
2023-02-08T18:00:04.505Z,4
2023-02-08T18:02:01.780Z,4
2023-02-08T18:04:02.202Z,4
2023-02-08T18:06:01.623Z,4
2023-02-08T18:08:02.135Z,7
2023-02-08T18:10:01.755Z,7
2023-02-08T18:12:01.277Z,7
2023-02-08T18:14:01.911Z,6
2023-02-08T18:16:01.442Z,6
2023-02-08T18:18:01.821Z,6
2023-02-08T18:20:01.464Z,6
2023-02-08T18:22:01.936Z,6
2023-02-08T18:24:01.342Z,6
2023-02-08T18:26:01.777Z,6
2023-02-08T18:28:01.459Z,6
2023-02-08T18:30:01.979Z,6
2023-02-08T18:32:01.517Z,4
2023-02-08T18:34:01.883Z,4
2023-02-08T18:36:01.400Z,4
2023-02-08T18:38:01.951Z,6
2023-02-08T18:40:01.585Z,6
2023-02-08T18:42:02.021Z,6
2023-02-08T18:44:01.543Z,6
2023-02-08T18:46:01.969Z,6
2023-02-08T18:48:01.470Z,6
2023-02-08T18:50:01.940Z,6
2023-02-08T18:52:01.397Z,6
2023-02-08T18:54:01.834Z,6
2023-02-08T18:56:02.121Z,4
2023-02-08T18:58:01.683Z,4
2023-02-08T19:00:07.778Z,4
2023-02-08T19:02:01.802Z,6
2023-02-08T19:04:02.104Z,6
2023-02-08T19:06:01.424Z,6
2023-02-08T19:08:01.948Z,6
2023-02-08T19:10:01.354Z,6
2023-02-08T19:12:01.856Z,6
2023-02-08T19:14:02.224Z,6
2023-02-08T19:16:01.573Z,6
2023-02-08T19:18:02.056Z,6
2023-02-08T19:20:01.617Z,6
2023-02-08T19:22:02.201Z,6
2023-02-08T19:24:01.670Z,6
2023-02-08T19:26:02.208Z,6
2023-02-08T19:28:01.788Z,6
2023-02-08T19:30:02.252Z,4
2023-02-08T19:32:01.839Z,4
2023-02-08T19:34:02.174Z,4
2023-02-08T19:36:01.652Z,4
2023-02-08T19:38:02.184Z,4
2023-02-08T19:40:01.655Z,4
2023-02-08T19:42:02.090Z,4
2023-02-08T19:44:01.399Z,4
2023-02-08T19:46:02.042Z,4
2023-02-08T19:48:01.432Z,4
2023-02-08T19:50:02.031Z,4
2023-02-08T19:52:01.539Z,4
2023-02-08T19:54:02.030Z,6
2023-02-08T19:56:01.527Z,6
2023-02-08T19:58:02.079Z,6
2023-02-08T20:00:11.244Z,6
2023-02-08T20:02:01.444Z,6
2023-02-08T20:04:01.979Z,6
2023-02-08T20:06:01.489Z,4
2023-02-08T20:08:02.011Z,4
2023-02-08T20:10:01.563Z,4
2023-02-08T20:12:02.216Z,6
2023-02-08T20:14:01.715Z,6
2023-02-08T20:16:01.224Z,6
2023-02-08T20:18:01.811Z,6
2023-02-08T20:20:01.353Z,6
2023-02-08T20:22:01.882Z,6
2023-02-08T20:24:01.563Z,6
2023-02-08T20:26:02.081Z,4
2023-02-08T20:28:01.614Z,4
2023-02-08T20:30:02.209Z,4
2023-02-08T20:32:01.742Z,4
2023-02-08T20:34:02.038Z,4
2023-02-08T20:36:01.388Z,4
2023-02-08T20:38:01.727Z,6
2023-02-08T20:40:02.215Z,6
2023-02-08T20:42:01.679Z,4
2023-02-08T20:44:02.087Z,7
2023-02-08T20:46:01.587Z,7
2023-02-08T20:48:02.128Z,7
2023-02-08T20:50:10.205Z,6
2023-02-08T20:52:02.216Z,6
2023-02-08T20:54:01.701Z,6
2023-02-08T20:56:02.246Z,4
2023-02-08T20:58:01.544Z,4
2023-02-08T21:00:04.574Z,4
2023-02-08T21:02:01.371Z,6
2023-02-08T21:04:01.989Z,6
2023-02-08T21:06:01.443Z,6
2023-02-08T21:08:01.911Z,9
2023-02-08T21:10:01.589Z,9
2023-02-08T21:12:02.193Z,4
2023-02-08T21:14:01.802Z,3
2023-02-08T21:16:01.255Z,3
2023-02-08T21:18:01.853Z,3
2023-02-08T21:20:02.321Z,6
2023-02-08T21:22:01.747Z,6
2023-02-08T21:24:01.249Z,6
2023-02-08T21:26:01.723Z,6
2023-02-08T21:28:01.472Z,6
2023-02-08T21:30:01.870Z,6
2023-02-08T21:32:01.526Z,6
2023-02-08T21:34:01.759Z,6
2023-02-08T21:36:02.205Z,6
2023-02-08T21:38:01.675Z,6
2023-02-08T21:40:02.243Z,6
2023-02-08T21:42:01.682Z,6
2023-02-08T21:44:02.229Z,6
2023-02-08T21:46:01.688Z,6
2023-02-08T21:48:02.190Z,6
2023-02-08T21:50:01.703Z,6
2023-02-08T21:52:02.227Z,6
2023-02-08T21:54:01.637Z,6
2023-02-08T21:56:02.080Z,6
2023-02-08T21:58:01.657Z,6
2023-02-08T22:00:04.752Z,6
2023-02-08T22:02:01.646Z,7
2023-02-08T22:04:02.209Z,7
2023-02-08T22:06:01.567Z,7
2023-02-08T22:08:01.848Z,7
2023-02-08T22:10:01.542Z,7
2023-02-08T22:12:01.999Z,7
2023-02-08T22:14:01.417Z,7
2023-02-08T22:16:02.063Z,7
2023-02-08T22:18:01.571Z,7
2023-02-08T22:20:01.851Z,6
2023-02-08T22:22:01.316Z,6
2023-02-08T22:24:01.878Z,6
2023-02-08T22:26:01.437Z,6
2023-02-08T22:28:02.083Z,6
2023-02-08T22:30:01.684Z,6
2023-02-08T22:32:02.318Z,6
2023-02-08T22:34:01.758Z,6
2023-02-08T22:36:01.359Z,6
2023-02-08T22:38:02.036Z,6
2023-02-08T22:40:01.749Z,6
2023-02-08T22:42:02.116Z,6
2023-02-08T22:44:01.538Z,6
2023-02-08T22:46:02.010Z,6
2023-02-08T22:48:01.374Z,6
2023-02-08T22:50:01.988Z,6
2023-02-08T22:52:01.448Z,6
2023-02-08T22:54:01.992Z,4
2023-02-08T22:56:02.239Z,9
2023-02-08T22:58:01.600Z,9
2023-02-08T23:00:10.730Z,9
2023-02-08T23:02:01.689Z,6
2023-02-08T23:04:01.980Z,6
2023-02-08T23:06:01.560Z,6
2023-02-08T23:08:02.165Z,7
2023-02-08T23:10:01.605Z,7
2023-02-08T23:12:02.184Z,7
2023-02-08T23:14:01.683Z,9
2023-02-08T23:16:02.329Z,9
2023-02-08T23:18:01.817Z,6
2023-02-08T23:20:01.460Z,7
2023-02-08T23:22:01.808Z,7
2023-02-08T23:24:01.262Z,7
2023-02-08T23:26:01.725Z,9
2023-02-08T23:28:02.266Z,9
2023-02-08T23:30:01.672Z,9
2023-02-08T23:32:02.242Z,9
2023-02-08T23:34:01.738Z,9
2023-02-08T23:36:02.176Z,9
2023-02-08T23:38:01.567Z,7
2023-02-08T23:40:02.035Z,7
2023-02-08T23:42:01.529Z,7
2023-02-08T23:44:02.053Z,6
2023-02-08T23:46:01.534Z,6
2023-02-08T23:48:02.155Z,6
2023-02-08T23:50:01.644Z,6
2023-02-08T23:52:02.036Z,6
2023-02-08T23:54:01.480Z,6
2023-02-08T23:56:01.989Z,6
2023-02-08T23:58:01.548Z,6
