createdAt,value
2018-01-06T19:18:48.752Z,24.03
2018-01-06T19:21:17.359Z,23.03
2018-01-06T19:24:05.893Z,30.63
2018-01-06T19:35:24.489Z,27.50
2018-01-06T19:37:52.086Z,25.63
2018-01-06T19:40:19.595Z,24.80
2018-01-06T19:42:47.368Z,29.90
2018-01-06T19:45:16.032Z,29.10
2018-01-06T19:47:43.568Z,33.83
2018-01-06T19:50:11.070Z,23.73
2018-01-06T19:52:38.614Z,26.37
2018-01-06T19:55:06.156Z,23.23
2018-01-06T19:57:34.468Z,26.43
2018-01-06T20:00:02.923Z,25.07
2018-01-06T20:02:30.460Z,27.80
2018-01-06T20:04:58.001Z,28.47
2018-01-06T20:07:26.096Z,29.77
2018-01-06T20:09:54.465Z,24.57
2018-01-06T20:12:23.667Z,24.27
2018-01-06T20:14:52.118Z,29.97
2018-01-06T20:17:20.009Z,27.50
2018-01-06T20:19:47.604Z,38.03
2018-01-06T20:22:15.136Z,28.97
2018-01-06T20:24:42.651Z,24.77
2018-01-06T20:27:10.195Z,32.57
2018-01-06T20:29:37.712Z,25.33
2018-01-06T20:32:06.018Z,25.97
2018-01-06T20:34:33.523Z,31.63
2018-01-06T20:37:01.095Z,28.40
2018-01-06T20:39:28.584Z,31.47
2018-01-06T20:41:56.115Z,33.20
2018-01-06T20:44:23.624Z,32.63
2018-01-06T20:46:51.172Z,27.77
2018-01-06T20:49:18.687Z,36.30
2018-01-06T20:51:46.995Z,30.37
2018-01-06T20:54:15.267Z,31.77
2018-01-06T20:56:43.542Z,26.80
2018-01-06T20:59:11.316Z,28.27
2018-01-06T21:01:39.127Z,34.43
2018-01-06T21:04:07.915Z,26.93
2018-01-06T21:06:36.353Z,21.63
2018-01-06T21:09:03.971Z,28.93
2018-01-06T21:11:32.281Z,25.57
2018-01-06T21:14:00.576Z,24.10
2018-01-06T21:16:28.847Z,33.20
2018-01-06T21:18:56.374Z,22.80
2018-01-06T21:21:23.882Z,28.13
2018-01-06T21:23:51.419Z,34.90
2018-01-06T21:26:18.927Z,30.87
2018-01-06T21:28:46.435Z,31.50
2018-01-06T21:31:14.043Z,31.20
2018-01-06T21:33:42.119Z,26.37
2018-01-06T21:36:09.874Z,36.40
2018-01-06T21:38:37.443Z,32.97
2018-01-06T21:41:04.998Z,40.83
2018-01-06T21:43:33.275Z,32.30
2018-01-06T21:46:00.816Z,35.90
2018-01-06T21:48:28.355Z,39.77
2018-01-06T21:50:55.855Z,35.23
2018-01-06T21:53:23.363Z,28.57
2018-01-06T21:55:51.670Z,38.67
2018-01-06T21:58:19.958Z,34.27
2018-01-06T22:00:52.138Z,44.60
2018-01-06T22:03:19.650Z,42.03
2018-01-06T22:05:47.179Z,50.57
2018-01-06T22:08:15.547Z,46.43
2018-01-06T22:10:43.074Z,48.33
2018-01-06T22:13:10.574Z,36.73
2018-01-06T22:15:38.111Z,45.87
2018-01-06T22:18:05.624Z,48.30
2018-01-06T22:20:33.264Z,46.37
2018-01-06T22:23:00.838Z,47.00
2018-01-06T22:25:28.371Z,53.53
2018-01-06T22:27:56.675Z,43.40
2018-01-06T22:30:24.187Z,53.63
2018-01-06T22:32:51.728Z,47.60
2018-01-06T22:35:19.234Z,52.40
2018-01-06T22:37:46.775Z,53.90
2018-01-06T22:40:14.276Z,56.17
2018-01-06T22:42:41.810Z,57.33
2018-01-06T22:45:09.327Z,60.47
2018-01-06T22:47:36.830Z,56.77
2018-01-06T22:50:05.166Z,66.37
2018-01-06T22:52:32.667Z,66.27
2018-01-06T22:55:00.190Z,69.27
2018-01-06T22:57:27.695Z,61.43
2018-01-06T22:59:55.223Z,73.30
2018-01-06T23:02:22.726Z,70.10
2018-01-06T23:04:50.261Z,69.87
2018-01-06T23:07:17.807Z,76.67
2018-01-06T23:09:46.094Z,64.53
2018-01-06T23:12:14.370Z,65.73
2018-01-06T23:14:41.900Z,82.43
2018-01-06T23:17:09.414Z,73.07
2018-01-06T23:19:36.968Z,73.17
2018-01-06T23:22:04.534Z,56.30
2018-01-06T23:24:32.089Z,66.43
2018-01-06T23:26:59.598Z,79.70
2018-01-06T23:29:27.147Z,72.93
2018-01-06T23:31:54.656Z,92.83
2018-01-06T23:34:22.980Z,81.70
2018-01-06T23:36:50.494Z,87.60
2018-01-06T23:39:18.038Z,85.60
2018-01-06T23:41:45.578Z,85.23
2018-01-06T23:44:13.851Z,88.70
2018-01-06T23:46:42.161Z,94.37
2018-01-06T23:49:09.682Z,86.13
2018-01-06T23:51:37.236Z,84.50
2018-01-06T23:54:04.771Z,97.03
2018-01-06T23:56:33.074Z,84.37
2018-01-06T23:59:00.586Z,75.17
