createdAt,value
2022-09-12T00:00:26.059Z,41.60
2022-09-12T00:01:01.276Z,37.70
2022-09-12T00:01:36.653Z,41.40
2022-09-12T00:02:11.876Z,47.30
2022-09-12T00:02:47.041Z,42.30
2022-09-12T00:03:22.041Z,42.60
2022-09-12T00:03:57.253Z,42.60
2022-09-12T00:04:32.668Z,39.10
2022-09-12T00:05:07.768Z,45.60
2022-09-12T00:05:42.874Z,42.70
2022-09-12T00:06:21.966Z,38.30
2022-09-12T00:06:53.491Z,42.10
2022-09-12T00:07:28.796Z,48.30
2022-09-12T00:08:04.196Z,44.40
2022-09-12T00:08:39.299Z,38.10
2022-09-12T00:09:14.804Z,38.90
2022-09-12T00:09:49.724Z,41.70
2022-09-12T00:10:24.838Z,44.20
2022-09-12T00:11:00.037Z,48.10
2022-09-12T00:11:35.141Z,45.20
2022-09-12T00:12:10.249Z,43.20
2022-09-12T00:12:45.772Z,42.20
2022-09-12T00:13:20.753Z,44.90
2022-09-12T00:13:56.065Z,46.30
2022-09-12T00:14:30.996Z,47.10
2022-09-12T00:15:06.094Z,46.40
2022-09-12T00:15:41.115Z,41.60
2022-09-12T00:16:16.462Z,38.90
2022-09-12T00:16:51.448Z,39.70
2022-09-12T00:17:26.836Z,37.40
2022-09-12T00:18:01.939Z,41.00
2022-09-12T00:18:37.351Z,42.70
2022-09-12T00:19:12.472Z,37.40
2022-09-12T00:19:47.870Z,33.50
2022-09-12T00:20:23.184Z,35.50
2022-09-12T00:20:58.453Z,37.20
2022-09-12T00:21:33.851Z,40.50
2022-09-12T00:22:09.063Z,40.50
2022-09-12T00:22:44.271Z,41.10
2022-09-12T00:23:19.457Z,38.60
2022-09-12T00:23:54.672Z,38.00
2022-09-12T00:24:29.895Z,38.60
2022-09-12T00:25:05.081Z,40.70
2022-09-12T00:25:40.304Z,41.90
2022-09-12T00:26:15.496Z,40.70
2022-09-12T00:26:50.916Z,38.90
2022-09-12T00:27:26.121Z,38.40
2022-09-12T00:28:01.309Z,41.50
2022-09-12T00:28:36.414Z,39.90
2022-09-12T00:29:11.961Z,38.20
2022-09-12T00:29:47.175Z,41.00
2022-09-12T00:30:22.483Z,41.00
2022-09-12T00:30:57.715Z,40.50
2022-09-12T00:31:32.780Z,45.40
2022-09-12T00:32:07.828Z,44.10
2022-09-12T00:32:43.136Z,36.60
2022-09-12T00:33:18.628Z,37.60
2022-09-12T00:33:53.822Z,38.90
2022-09-12T00:34:29.142Z,42.10
2022-09-12T00:35:04.219Z,46.70
2022-09-12T00:35:39.638Z,42.40
2022-09-12T00:36:14.534Z,38.70
2022-09-12T00:36:49.666Z,47.00
2022-09-12T00:37:24.853Z,43.40
2022-09-12T00:38:00.159Z,42.80
2022-09-12T00:38:35.211Z,44.00
2022-09-12T00:39:10.288Z,43.40
2022-09-12T00:39:45.881Z,43.50
2022-09-12T00:40:20.901Z,41.70
2022-09-12T00:40:55.914Z,43.10
2022-09-12T00:41:31.019Z,43.70
2022-09-12T00:42:06.621Z,49.20
2022-09-12T00:42:42.029Z,51.60
2022-09-12T00:43:17.116Z,42.60
2022-09-12T00:43:59.376Z,41.20
2022-09-12T00:44:34.599Z,43.10
2022-09-12T00:45:09.747Z,39.40
2022-09-12T00:45:44.985Z,42.60
2022-09-12T00:46:20.317Z,42.30
2022-09-12T00:46:55.558Z,44.50
2022-09-12T00:47:30.770Z,45.50
2022-09-12T00:48:05.702Z,40.00
2022-09-12T00:48:40.917Z,40.30
2022-09-12T00:49:16.453Z,42.30
2022-09-12T00:49:51.659Z,42.90
2022-09-12T00:50:27.041Z,44.50
2022-09-12T00:51:02.060Z,44.10
2022-09-12T00:51:37.422Z,44.80
2022-09-12T00:52:12.647Z,46.40
2022-09-12T00:52:47.862Z,52.20
2022-09-12T00:53:23.381Z,43.90
2022-09-12T00:53:58.688Z,37.30
2022-09-12T00:54:33.938Z,40.60
2022-09-12T00:55:09.459Z,42.80
2022-09-12T00:55:44.903Z,41.30
2022-09-12T00:56:20.339Z,39.20
2022-09-12T00:56:55.753Z,40.50
2022-09-12T00:57:31.194Z,44.80
2022-09-12T00:58:06.625Z,44.60
2022-09-12T00:58:41.864Z,42.00
2022-09-12T00:59:17.226Z,41.70
2022-09-12T00:59:52.250Z,42.70
2022-09-12T01:00:27.479Z,45.40
2022-09-12T01:01:02.939Z,44.60
2022-09-12T01:01:38.386Z,43.20
2022-09-12T01:02:13.516Z,43.00
2022-09-12T01:02:48.867Z,42.40
2022-09-12T01:03:24.401Z,43.30
2022-09-12T01:03:59.749Z,45.40
2022-09-12T01:04:35.061Z,41.10
2022-09-12T01:05:10.370Z,47.90
2022-09-12T01:05:45.952Z,48.30
2022-09-12T01:06:21.456Z,50.40
2022-09-12T01:06:56.595Z,46.80
2022-09-12T01:07:31.858Z,44.30
2022-09-12T01:08:07.087Z,45.00
2022-09-12T01:08:42.526Z,45.00
2022-09-12T01:09:17.779Z,41.10
2022-09-12T01:09:52.983Z,37.20
2022-09-12T01:10:28.172Z,42.00
2022-09-12T01:11:03.837Z,45.50
2022-09-12T01:11:39.173Z,44.40
2022-09-12T01:12:14.631Z,39.50
2022-09-12T01:12:50.010Z,42.00
2022-09-12T01:13:25.537Z,40.90
2022-09-12T01:14:01.034Z,42.40
2022-09-12T01:14:36.251Z,51.80
2022-09-12T01:15:11.264Z,48.50
2022-09-12T01:15:46.471Z,43.60
2022-09-12T01:16:21.506Z,42.10
2022-09-12T01:16:56.965Z,41.00
2022-09-12T01:17:32.445Z,40.60
2022-09-12T01:18:07.525Z,37.70
2022-09-12T01:18:42.926Z,44.80
2022-09-12T01:19:18.394Z,49.70
2022-09-12T01:19:54.115Z,45.70
2022-09-12T01:20:29.434Z,40.30
2022-09-12T01:21:04.530Z,39.10
2022-09-12T01:21:39.682Z,38.40
2022-09-12T01:22:14.869Z,44.60
2022-09-12T01:22:50.097Z,41.80
2022-09-12T01:23:25.311Z,40.60
2022-09-12T01:24:00.690Z,42.10
2022-09-12T01:24:36.389Z,41.40
2022-09-12T01:25:11.994Z,37.90
2022-09-12T01:25:47.350Z,42.70
2022-09-12T01:26:22.686Z,42.50
2022-09-12T01:26:58.027Z,45.00
2022-09-12T01:27:33.297Z,48.40
2022-09-12T01:28:08.587Z,46.30
2022-09-12T01:28:43.775Z,44.80
2022-09-12T01:29:18.862Z,43.80
2022-09-12T01:29:54.186Z,43.10
2022-09-12T01:30:29.397Z,48.10
2022-09-12T01:31:04.622Z,48.10
2022-09-12T01:31:40.134Z,47.70
2022-09-12T01:32:15.608Z,43.70
2022-09-12T01:32:50.749Z,47.90
2022-09-12T01:33:26.282Z,46.10
2022-09-12T01:34:01.470Z,40.40
2022-09-12T01:34:36.608Z,43.30
2022-09-12T01:35:12.043Z,42.70
2022-09-12T01:35:47.450Z,45.10
2022-09-12T01:36:22.551Z,46.50
2022-09-12T01:36:57.759Z,41.10
2022-09-12T01:37:33.124Z,44.50
2022-09-12T01:38:08.420Z,47.70
2022-09-12T01:38:43.730Z,44.10
2022-09-12T01:39:18.591Z,38.00
2022-09-12T01:39:53.956Z,40.90
2022-09-12T01:40:28.837Z,42.20
2022-09-12T01:41:04.277Z,46.10
2022-09-12T01:41:39.473Z,44.30
2022-09-12T01:42:14.605Z,48.70
2022-09-12T01:42:49.912Z,45.80
2022-09-12T01:43:25.292Z,41.70
2022-09-12T01:44:00.631Z,43.30
2022-09-12T01:44:35.768Z,45.90
2022-09-12T01:45:11.393Z,44.50
2022-09-12T01:45:46.854Z,48.00
2022-09-12T01:46:22.259Z,44.20
2022-09-12T01:46:57.563Z,44.50
2022-09-12T01:47:32.709Z,43.70
2022-09-12T01:48:07.895Z,42.50
2022-09-12T01:48:43.513Z,44.90
2022-09-12T01:49:18.704Z,37.50
2022-09-12T01:49:54.297Z,38.90
2022-09-12T01:50:29.543Z,47.50
2022-09-12T01:51:05.127Z,49.60
2022-09-12T01:51:40.759Z,43.20
2022-09-12T01:52:15.964Z,44.80
2022-09-12T01:52:51.158Z,43.40
2022-09-12T01:53:26.952Z,46.40
2022-09-12T01:54:02.273Z,48.80
2022-09-12T01:54:37.771Z,50.60
2022-09-12T01:55:13.062Z,51.30
2022-09-12T01:55:48.581Z,54.10
2022-09-12T01:56:23.860Z,54.70
2022-09-12T01:56:59.183Z,53.40
2022-09-12T01:57:34.757Z,47.90
2022-09-12T01:58:10.008Z,47.70
2022-09-12T01:58:45.594Z,51.00
2022-09-12T01:59:21.092Z,54.50
2022-09-12T01:59:56.503Z,45.60
2022-09-12T02:00:31.620Z,46.60
2022-09-12T02:01:07.183Z,44.30
2022-09-12T02:01:42.491Z,50.10
2022-09-12T02:02:17.488Z,54.00
2022-09-12T02:02:52.441Z,48.40
2022-09-12T02:03:28.141Z,51.50
2022-09-12T02:04:03.194Z,51.10
2022-09-12T02:04:38.439Z,52.10
2022-09-12T02:05:13.778Z,48.50
2022-09-12T02:05:49.057Z,50.00
2022-09-12T02:06:24.859Z,50.50
2022-09-12T02:07:00.366Z,45.00
2022-09-12T02:07:35.591Z,49.70
2022-09-12T02:08:10.945Z,52.90
2022-09-12T02:08:46.254Z,53.00
2022-09-12T02:09:21.318Z,52.80
2022-09-12T02:09:56.698Z,47.20
2022-09-12T02:10:32.647Z,58.60
2022-09-12T02:11:07.229Z,55.50
2022-09-12T02:11:42.573Z,46.90
2022-09-12T02:12:18.106Z,47.40
2022-09-12T02:12:53.435Z,47.70
2022-09-12T02:13:28.656Z,50.30
2022-09-12T02:14:03.904Z,48.00
2022-09-12T02:14:39.042Z,50.60
2022-09-12T02:15:14.295Z,59.70
2022-09-12T02:15:49.536Z,49.50
2022-09-12T02:16:25.694Z,50.00
2022-09-12T02:17:00.856Z,58.00
2022-09-12T02:17:36.177Z,54.80
2022-09-12T02:18:11.391Z,46.80
2022-09-12T02:18:46.698Z,46.70
2022-09-12T02:19:21.757Z,48.90
2022-09-12T02:19:57.267Z,49.30
2022-09-12T02:20:47.348Z,49.90
2022-09-12T02:21:07.706Z,51.40
2022-09-12T02:21:43.181Z,49.50
2022-09-12T02:22:18.720Z,60.30
2022-09-12T02:22:54.203Z,54.70
2022-09-12T02:23:29.433Z,56.70
2022-09-12T02:24:04.881Z,54.20
2022-09-12T02:24:40.040Z,56.40
2022-09-12T02:25:15.374Z,56.40
2022-09-12T02:25:50.764Z,50.10
2022-09-12T02:26:26.276Z,56.40
2022-09-12T02:27:01.382Z,53.60
2022-09-12T02:27:36.532Z,53.40
2022-09-12T02:28:11.743Z,52.00
2022-09-12T02:28:47.724Z,50.90
2022-09-12T02:29:22.850Z,52.80
2022-09-12T02:29:58.283Z,53.20
2022-09-12T02:30:33.704Z,59.80
2022-09-12T02:31:09.150Z,64.40
2022-09-12T02:31:44.417Z,56.60
2022-09-12T02:32:19.574Z,52.50
2022-09-12T02:32:55.023Z,53.00
2022-09-12T02:33:30.430Z,52.10
2022-09-12T02:34:05.673Z,53.80
2022-09-12T02:34:41.102Z,55.90
2022-09-12T02:35:16.340Z,54.00
2022-09-12T02:35:51.676Z,51.90
2022-09-12T02:36:27.032Z,51.90
2022-09-12T02:37:02.141Z,54.30
2022-09-12T02:37:37.484Z,54.10
2022-09-12T02:38:12.598Z,52.40
2022-09-12T02:38:48.043Z,64.10
2022-09-12T02:39:23.282Z,66.80
2022-09-12T02:39:58.419Z,59.50
2022-09-12T02:40:33.696Z,56.80
2022-09-12T02:41:09.056Z,56.60
2022-09-12T02:41:44.282Z,46.30
2022-09-12T02:42:19.969Z,50.30
2022-09-12T02:42:55.353Z,55.00
2022-09-12T02:43:30.392Z,55.20
2022-09-12T02:44:05.784Z,56.00
2022-09-12T02:44:40.926Z,50.60
2022-09-12T02:45:16.180Z,47.40
2022-09-12T02:45:51.530Z,55.70
2022-09-12T02:46:26.639Z,55.60
2022-09-12T02:47:02.029Z,51.20
2022-09-12T02:47:37.553Z,51.20
2022-09-12T02:48:13.527Z,53.60
2022-09-12T02:48:47.853Z,53.40
2022-09-12T02:49:23.162Z,51.00
2022-09-12T02:49:58.127Z,56.70
2022-09-12T02:50:33.659Z,56.30
2022-09-12T02:51:08.806Z,54.80
2022-09-12T02:51:44.008Z,54.00
2022-09-12T02:52:19.238Z,55.60
2022-09-12T02:52:54.820Z,58.00
2022-09-12T02:53:30.168Z,55.50
2022-09-12T02:54:05.492Z,54.60
2022-09-12T02:54:40.670Z,55.80
2022-09-12T02:55:15.958Z,55.40
2022-09-12T02:55:50.882Z,54.50
2022-09-12T02:56:26.220Z,57.70
2022-09-12T02:57:01.615Z,58.20
2022-09-12T02:57:37.058Z,55.90
2022-09-12T02:58:12.332Z,61.90
2022-09-12T02:58:47.615Z,60.20
2022-09-12T02:59:23.066Z,59.00
2022-09-12T02:59:58.271Z,57.00
2022-09-12T03:00:33.597Z,60.20
2022-09-12T03:01:09.150Z,64.80
2022-09-12T03:01:44.357Z,58.20
2022-09-12T03:02:19.636Z,51.80
2022-09-12T03:02:54.884Z,56.00
2022-09-12T03:03:30.302Z,62.20
2022-09-12T03:04:05.250Z,59.60
2022-09-12T03:04:40.600Z,55.00
2022-09-12T03:05:15.501Z,57.60
2022-09-12T03:05:50.749Z,59.90
2022-09-12T03:06:26.101Z,53.50
2022-09-12T03:07:01.469Z,52.90
2022-09-12T03:07:36.694Z,55.60
2022-09-12T03:08:11.920Z,54.60
2022-09-12T03:08:47.421Z,59.30
2022-09-12T03:09:22.547Z,60.00
2022-09-12T03:09:57.975Z,63.10
2022-09-12T03:10:33.513Z,58.70
2022-09-12T03:11:09.035Z,63.70
2022-09-12T03:11:44.254Z,55.90
2022-09-12T03:12:19.824Z,51.80
2022-09-12T03:12:54.956Z,60.40
2022-09-12T03:13:30.631Z,59.20
2022-09-12T03:14:06.069Z,58.40
2022-09-12T03:14:41.197Z,53.00
2022-09-12T03:15:16.530Z,50.70
2022-09-12T03:15:51.664Z,52.50
2022-09-12T03:16:27.036Z,55.50
2022-09-12T03:17:02.519Z,55.60
2022-09-12T03:17:37.696Z,60.00
2022-09-12T03:18:12.835Z,58.60
2022-09-12T03:18:48.277Z,61.00
2022-09-12T03:19:23.399Z,61.10
2022-09-12T03:19:58.636Z,59.10
2022-09-12T03:20:34.099Z,55.30
2022-09-12T03:21:09.618Z,59.40
2022-09-12T03:21:44.848Z,52.00
2022-09-12T03:22:20.144Z,51.10
2022-09-12T03:22:55.570Z,58.50
2022-09-12T03:23:30.846Z,56.60
2022-09-12T03:24:06.337Z,55.40
2022-09-12T03:24:41.580Z,58.70
2022-09-12T03:25:16.738Z,51.60
2022-09-12T03:25:52.174Z,51.90
2022-09-12T03:26:27.227Z,55.40
2022-09-12T03:27:02.392Z,60.30
2022-09-12T03:27:37.614Z,60.20
2022-09-12T03:28:13.196Z,56.90
2022-09-12T03:28:48.538Z,58.30
2022-09-12T03:29:24.133Z,58.50
2022-09-12T03:29:59.284Z,60.10
2022-09-12T03:30:34.586Z,61.30
2022-09-12T03:31:09.797Z,58.30
2022-09-12T03:31:44.932Z,64.40
2022-09-12T03:32:20.132Z,61.90
2022-09-12T03:32:55.594Z,56.20
2022-09-12T03:33:30.973Z,58.10
2022-09-12T03:34:06.247Z,60.30
2022-09-12T03:34:41.395Z,57.90
2022-09-12T03:35:19.767Z,56.80
2022-09-12T03:35:52.124Z,55.40
2022-09-12T03:36:27.630Z,57.30
2022-09-12T03:37:03.197Z,65.40
2022-09-12T03:37:38.418Z,68.90
2022-09-12T03:38:13.415Z,62.90
2022-09-12T03:38:48.557Z,60.00
2022-09-12T03:39:23.809Z,61.60
2022-09-12T03:39:59.026Z,63.40
2022-09-12T03:40:34.357Z,61.00
2022-09-12T03:41:09.879Z,59.90
2022-09-12T03:41:45.127Z,54.90
2022-09-12T03:42:20.070Z,61.40
2022-09-12T03:42:55.581Z,56.80
2022-09-12T03:43:30.763Z,60.60
2022-09-12T03:44:05.775Z,56.20
2022-09-12T03:44:41.172Z,53.50
2022-09-12T03:45:16.495Z,60.50
2022-09-12T03:45:51.874Z,61.40
2022-09-12T03:46:26.962Z,53.70
2022-09-12T03:47:02.140Z,49.90
2022-09-12T03:47:37.367Z,56.80
2022-09-12T03:48:12.302Z,63.00
2022-09-12T03:48:47.644Z,59.20
2022-09-12T03:49:23.318Z,54.80
2022-09-12T03:49:58.338Z,50.40
2022-09-12T03:50:33.747Z,57.20
2022-09-12T03:51:08.731Z,55.90
2022-09-12T03:51:44.275Z,51.90
2022-09-12T03:52:19.572Z,56.20
2022-09-12T03:52:54.797Z,57.70
2022-09-12T03:53:30.029Z,52.80
2022-09-12T03:54:05.253Z,51.40
2022-09-12T03:54:40.363Z,52.80
2022-09-12T03:55:15.538Z,52.70
2022-09-12T03:55:50.808Z,55.40
2022-09-12T03:56:26.180Z,52.90
2022-09-12T03:57:01.277Z,55.30
2022-09-12T03:57:36.396Z,58.10
2022-09-12T03:58:11.553Z,62.10
2022-09-12T03:58:46.997Z,63.00
2022-09-12T03:59:22.085Z,57.00
2022-09-12T03:59:57.493Z,58.60
2022-09-12T04:00:32.529Z,60.30
2022-09-12T04:01:08.293Z,58.80
2022-09-12T04:01:43.260Z,63.00
2022-09-12T04:02:18.533Z,60.60
2022-09-12T04:02:53.845Z,55.90
2022-09-12T04:03:29.731Z,55.30
2022-09-12T04:04:04.902Z,63.10
2022-09-12T04:04:40.119Z,62.00
2022-09-12T04:05:15.273Z,63.80
2022-09-12T04:05:50.487Z,59.30
2022-09-12T04:06:26.096Z,59.30
2022-09-12T04:07:01.400Z,56.80
2022-09-12T04:07:37.355Z,55.70
2022-09-12T04:08:12.514Z,55.30
2022-09-12T04:08:47.961Z,56.30
2022-09-12T04:09:23.310Z,57.50
2022-09-12T04:09:58.499Z,54.50
2022-09-12T04:10:33.825Z,59.20
2022-09-12T04:11:09.100Z,54.50
2022-09-12T04:11:44.865Z,52.70
2022-09-12T04:12:20.275Z,56.60
2022-09-12T04:12:55.431Z,58.80
2022-09-12T04:13:30.757Z,57.40
2022-09-12T04:14:07.049Z,57.20
2022-09-12T04:14:42.093Z,60.50
2022-09-12T04:15:17.663Z,57.30
2022-09-12T04:15:52.794Z,57.50
2022-09-12T04:16:27.955Z,59.00
2022-09-12T04:17:03.270Z,60.40
2022-09-12T04:17:38.770Z,64.00
2022-09-12T04:18:14.264Z,60.50
2022-09-12T04:18:49.754Z,62.90
2022-09-12T04:19:24.802Z,67.00
2022-09-12T04:20:00.207Z,66.20
2022-09-12T04:20:35.316Z,65.00
2022-09-12T04:21:10.869Z,59.60
2022-09-12T04:21:46.208Z,62.60
2022-09-12T04:22:21.529Z,66.70
2022-09-12T04:22:57.051Z,56.70
2022-09-12T04:23:32.015Z,60.40
2022-09-12T04:24:07.223Z,66.60
2022-09-12T04:24:42.404Z,62.90
2022-09-12T04:25:17.644Z,60.50
2022-09-12T04:25:52.595Z,65.40
2022-09-12T04:26:27.824Z,62.50
2022-09-12T04:27:07.603Z,62.00
2022-09-12T04:27:38.865Z,56.10
2022-09-12T04:28:14.139Z,57.90
2022-09-12T04:28:49.261Z,65.20
2022-09-12T04:29:24.538Z,64.80
2022-09-12T04:29:59.926Z,65.50
2022-09-12T04:30:35.095Z,56.60
2022-09-12T04:31:10.268Z,58.90
2022-09-12T04:31:45.841Z,68.20
2022-09-12T04:32:21.382Z,67.40
2022-09-12T04:32:56.914Z,55.30
2022-09-12T04:33:32.469Z,60.50
2022-09-12T04:34:07.682Z,68.60
2022-09-12T04:34:43.109Z,70.80
2022-09-12T04:35:18.331Z,64.90
2022-09-12T04:35:53.556Z,61.70
2022-09-12T04:36:28.674Z,54.20
2022-09-12T04:37:03.859Z,55.20
2022-09-12T04:37:39.190Z,53.70
2022-09-12T04:38:14.349Z,53.30
2022-09-12T04:38:49.674Z,59.00
2022-09-12T04:39:24.906Z,59.40
2022-09-12T04:40:00.139Z,70.40
2022-09-12T04:40:35.390Z,70.40
2022-09-12T04:41:10.700Z,67.00
2022-09-12T04:41:45.919Z,63.70
2022-09-12T04:42:21.205Z,62.80
2022-09-12T04:42:56.412Z,62.20
2022-09-12T04:43:31.562Z,62.80
2022-09-12T04:44:06.573Z,60.70
2022-09-12T04:44:41.975Z,63.60
2022-09-12T04:45:17.202Z,59.70
2022-09-12T04:45:52.474Z,61.90
2022-09-12T04:46:27.751Z,61.30
2022-09-12T04:47:03.040Z,62.20
2022-09-12T04:47:38.056Z,67.80
2022-09-12T04:48:13.662Z,66.60
2022-09-12T04:48:50.506Z,63.50
2022-09-12T04:49:24.253Z,59.90
2022-09-12T04:49:59.585Z,58.90
2022-09-12T04:50:34.804Z,57.50
2022-09-12T04:51:10.029Z,65.10
2022-09-12T04:51:45.336Z,66.30
2022-09-12T04:52:20.650Z,63.00
2022-09-12T04:52:55.962Z,67.60
2022-09-12T04:53:31.385Z,79.80
2022-09-12T04:54:06.995Z,73.40
2022-09-12T04:54:42.386Z,66.50
2022-09-12T04:55:17.777Z,70.00
2022-09-12T04:55:53.123Z,61.70
2022-09-12T04:56:28.465Z,60.90
2022-09-12T04:57:03.581Z,56.90
2022-09-12T04:57:38.772Z,59.10
2022-09-12T04:58:13.779Z,54.80
2022-09-12T04:58:48.787Z,55.40
2022-09-12T04:59:24.118Z,66.60
2022-09-12T05:00:01.005Z,59.00
2022-09-12T05:00:34.659Z,59.90
2022-09-12T05:01:09.668Z,66.40
2022-09-12T05:01:44.729Z,61.50
2022-09-12T05:02:19.956Z,60.80
2022-09-12T05:02:54.959Z,62.10
2022-09-12T05:03:30.302Z,62.00
2022-09-12T05:04:05.438Z,68.40
2022-09-12T05:04:40.758Z,66.10
2022-09-12T05:05:16.039Z,62.40
2022-09-12T05:05:54.534Z,68.70
2022-09-12T05:06:26.784Z,65.40
2022-09-12T05:07:02.075Z,64.00
2022-09-12T05:07:37.555Z,66.80
2022-09-12T05:08:12.768Z,61.30
2022-09-12T05:08:48.144Z,69.00
2022-09-12T05:09:23.168Z,68.50
2022-09-12T05:09:58.809Z,66.30
2022-09-12T05:10:34.529Z,70.10
2022-09-12T05:11:09.642Z,70.50
2022-09-12T05:12:04.115Z,72.20
2022-09-12T05:12:20.428Z,64.50
2022-09-12T05:12:55.706Z,59.30
2022-09-12T05:13:31.104Z,59.10
2022-09-12T05:14:06.368Z,63.70
2022-09-12T05:14:41.728Z,62.00
2022-09-12T05:15:16.910Z,62.60
2022-09-12T05:15:52.296Z,67.70
2022-09-12T05:16:27.556Z,66.10
2022-09-12T05:17:02.748Z,58.20
2022-09-12T05:17:37.665Z,60.50
2022-09-12T05:18:12.707Z,58.20
2022-09-12T05:18:48.075Z,62.70
2022-09-12T05:19:23.323Z,58.40
2022-09-12T05:19:58.616Z,57.00
2022-09-12T05:20:33.731Z,63.10
2022-09-12T05:21:09.251Z,66.20
2022-09-12T05:21:44.547Z,65.50
2022-09-12T05:22:19.666Z,63.00
2022-09-12T05:22:55.003Z,64.30
2022-09-12T05:23:30.752Z,60.60
2022-09-12T05:24:06.073Z,56.00
2022-09-12T05:24:41.133Z,55.00
2022-09-12T05:25:16.306Z,52.10
2022-09-12T05:25:52.091Z,57.90
2022-09-12T05:26:27.453Z,59.40
2022-09-12T05:27:02.898Z,61.80
2022-09-12T05:27:38.303Z,57.30
2022-09-12T05:28:13.718Z,58.90
2022-09-12T05:28:49.236Z,59.40
2022-09-12T05:29:24.641Z,61.10
2022-09-12T05:29:59.950Z,62.10
2022-09-12T05:30:35.328Z,51.00
2022-09-12T05:31:10.503Z,55.80
2022-09-12T05:31:45.897Z,57.20
2022-09-12T05:32:21.114Z,57.00
2022-09-12T05:32:56.165Z,52.60
2022-09-12T05:33:31.543Z,55.90
2022-09-12T05:34:06.934Z,59.80
2022-09-12T05:34:42.061Z,57.40
2022-09-12T05:35:17.101Z,56.10
2022-09-12T05:35:52.227Z,53.10
2022-09-12T05:36:27.658Z,50.90
2022-09-12T05:37:02.972Z,52.70
2022-09-12T05:37:38.135Z,55.30
2022-09-12T05:38:13.708Z,54.90
2022-09-12T05:38:49.202Z,52.90
2022-09-12T05:39:24.912Z,49.60
2022-09-12T05:40:00.433Z,54.50
2022-09-12T05:40:35.766Z,48.80
2022-09-12T05:41:16.142Z,46.40
2022-09-12T05:41:46.394Z,43.90
2022-09-12T05:42:21.302Z,42.70
2022-09-12T05:42:56.531Z,43.90
2022-09-12T05:43:31.890Z,41.30
2022-09-12T05:44:07.274Z,40.60
2022-09-12T05:44:42.400Z,43.00
2022-09-12T05:45:17.843Z,41.60
2022-09-12T05:45:53.174Z,42.90
2022-09-12T05:46:28.324Z,33.80
2022-09-12T05:47:03.573Z,32.90
2022-09-12T05:47:38.806Z,32.90
2022-09-12T05:48:14.224Z,32.60
2022-09-12T05:48:53.742Z,33.40
2022-09-12T05:49:25.429Z,32.10
2022-09-12T05:50:00.757Z,30.90
2022-09-12T05:50:36.311Z,28.50
2022-09-12T05:51:11.633Z,28.00
2022-09-12T05:51:46.760Z,24.60
2022-09-12T05:52:21.977Z,25.30
2022-09-12T05:52:57.503Z,25.40
2022-09-12T05:53:32.716Z,29.50
2022-09-12T05:54:07.850Z,30.90
2022-09-12T05:54:43.079Z,27.40
2022-09-12T05:55:18.411Z,26.80
2022-09-12T05:55:53.735Z,24.80
2022-09-12T05:56:29.273Z,26.90
2022-09-12T05:57:04.558Z,28.30
2022-09-12T05:57:40.473Z,25.30
2022-09-12T05:58:15.956Z,23.30
2022-09-12T05:58:51.226Z,20.90
2022-09-12T05:59:26.653Z,21.70
2022-09-12T06:00:01.823Z,23.70
2022-09-12T06:00:36.831Z,24.10
2022-09-12T06:01:12.086Z,24.10
2022-09-12T06:01:47.560Z,25.30
2022-09-12T06:02:23.073Z,22.20
2022-09-12T06:02:58.049Z,22.70
2022-09-12T06:03:33.279Z,29.00
2022-09-12T06:04:08.499Z,25.90
2022-09-12T06:04:43.705Z,24.60
2022-09-12T06:05:19.143Z,23.40
2022-09-12T06:05:54.393Z,21.70
2022-09-12T06:06:29.807Z,22.50
2022-09-12T06:07:04.839Z,22.50
2022-09-12T06:07:40.233Z,19.40
2022-09-12T06:08:15.728Z,19.70
2022-09-12T06:08:50.866Z,20.60
2022-09-12T06:09:26.338Z,18.80
2022-09-12T06:10:01.578Z,23.80
2022-09-12T06:10:36.801Z,22.90
2022-09-12T06:11:12.063Z,20.60
2022-09-12T06:11:47.124Z,21.60
2022-09-12T06:12:22.441Z,19.50
2022-09-12T06:12:57.768Z,19.90
2022-09-12T06:13:33.173Z,20.10
2022-09-12T06:14:08.525Z,19.00
2022-09-12T06:14:43.629Z,21.10
2022-09-12T06:15:19.503Z,21.30
2022-09-12T06:15:54.773Z,21.60
2022-09-12T06:16:30.488Z,18.90
2022-09-12T06:17:05.496Z,18.40
2022-09-12T06:17:40.700Z,16.10
2022-09-12T06:18:15.832Z,22.40
2022-09-12T06:18:51.006Z,21.60
2022-09-12T06:19:26.063Z,14.60
2022-09-12T06:20:01.285Z,14.80
2022-09-12T06:20:36.798Z,16.70
2022-09-12T06:21:12.422Z,18.50
2022-09-12T06:21:47.539Z,17.00
2022-09-12T06:22:23.046Z,17.50
2022-09-12T06:22:58.392Z,14.80
2022-09-12T06:23:33.807Z,14.70
2022-09-12T06:24:08.990Z,16.00
2022-09-12T06:24:44.299Z,17.10
2022-09-12T06:25:19.638Z,16.20
2022-09-12T06:25:54.771Z,15.70
2022-09-12T06:26:30.169Z,15.30
2022-09-12T06:27:05.377Z,16.60
2022-09-12T06:27:40.697Z,17.30
2022-09-12T06:28:15.916Z,16.90
2022-09-12T06:28:50.927Z,18.50
2022-09-12T06:29:26.222Z,16.40
2022-09-12T06:30:01.448Z,12.50
2022-09-12T06:30:36.693Z,13.90
2022-09-12T06:31:12.199Z,15.80
2022-09-12T06:31:47.469Z,17.60
2022-09-12T06:32:22.711Z,17.30
2022-09-12T06:32:57.725Z,18.50
2022-09-12T06:33:33.111Z,19.00
2022-09-12T06:34:08.417Z,14.90
2022-09-12T06:34:43.752Z,13.70
2022-09-12T06:35:18.826Z,14.40
2022-09-12T06:35:53.845Z,22.70
2022-09-12T06:36:29.039Z,23.80
2022-09-12T06:37:04.179Z,15.10
2022-09-12T06:37:39.426Z,15.80
2022-09-12T06:38:14.647Z,18.50
2022-09-12T06:38:50.087Z,15.20
2022-09-12T06:39:25.388Z,12.60
2022-09-12T06:40:01.859Z,12.60
2022-09-12T06:40:36.409Z,13.80
2022-09-12T06:41:11.811Z,17.30
2022-09-12T06:41:47.029Z,13.90
2022-09-12T06:42:22.154Z,14.00
2022-09-12T06:42:57.431Z,14.90
2022-09-12T06:43:32.770Z,12.10
2022-09-12T06:44:16.047Z,13.00
2022-09-12T06:44:51.261Z,13.90
2022-09-12T06:45:26.526Z,15.70
2022-09-12T06:46:01.767Z,14.80
2022-09-12T06:46:36.946Z,13.10
2022-09-12T06:47:12.262Z,12.90
2022-09-12T06:47:47.405Z,16.70
2022-09-12T06:48:22.603Z,16.00
2022-09-12T06:48:57.824Z,14.00
2022-09-12T06:49:33.023Z,14.90
2022-09-12T06:50:08.537Z,17.20
2022-09-12T06:50:43.553Z,16.00
2022-09-12T06:51:18.970Z,17.60
2022-09-12T06:51:54.356Z,18.80
2022-09-12T06:52:29.583Z,17.00
2022-09-12T06:53:04.583Z,14.10
2022-09-12T06:53:40.098Z,14.70
2022-09-12T06:54:15.220Z,20.90
2022-09-12T06:54:50.668Z,22.50
2022-09-12T06:55:27.769Z,16.10
2022-09-12T06:56:00.978Z,16.30
2022-09-12T06:56:36.290Z,16.50
2022-09-12T06:57:11.410Z,18.60
2022-09-12T06:57:46.516Z,17.70
2022-09-12T06:58:22.109Z,14.10
2022-09-12T06:58:57.202Z,12.00
2022-09-12T06:59:32.604Z,12.20
2022-09-12T07:00:07.899Z,13.00
2022-09-12T07:00:43.316Z,16.10
2022-09-12T07:01:18.593Z,16.50
2022-09-12T07:01:53.834Z,14.20
2022-09-12T07:02:29.395Z,13.70
2022-09-12T07:03:04.706Z,13.30
2022-09-12T07:03:40.115Z,14.10
2022-09-12T07:04:15.345Z,18.20
2022-09-12T07:04:50.373Z,15.30
2022-09-12T07:05:25.487Z,15.30
2022-09-12T07:06:00.663Z,15.10
2022-09-12T07:06:35.777Z,15.90
2022-09-12T07:07:11.081Z,15.70
2022-09-12T07:07:46.510Z,10.80
2022-09-12T07:08:21.908Z,11.20
2022-09-12T07:08:56.929Z,12.40
2022-09-12T07:09:32.045Z,12.90
2022-09-12T07:10:07.256Z,13.00
2022-09-12T07:10:42.855Z,14.70
2022-09-12T07:11:18.160Z,12.90
2022-09-12T07:11:53.566Z,12.60
2022-09-12T07:12:28.687Z,12.70
2022-09-12T07:13:03.979Z,10.90
2022-09-12T07:13:38.993Z,13.00
2022-09-12T07:14:14.256Z,16.80
2022-09-12T07:14:49.514Z,13.80
2022-09-12T07:15:24.741Z,12.60
2022-09-12T07:16:00.049Z,12.90
2022-09-12T07:16:35.510Z,15.80
2022-09-12T07:17:10.473Z,16.80
2022-09-12T07:17:45.587Z,13.40
2022-09-12T07:18:20.765Z,13.20
2022-09-12T07:18:56.068Z,13.20
2022-09-12T07:19:31.312Z,12.60
2022-09-12T07:20:06.393Z,13.50
2022-09-12T07:20:41.624Z,13.60
2022-09-12T07:21:16.821Z,14.70
2022-09-12T07:21:54.245Z,16.90
2022-09-12T07:22:27.453Z,15.30
2022-09-12T07:23:02.849Z,16.10
2022-09-12T07:23:38.148Z,17.00
2022-09-12T07:24:13.163Z,14.60
2022-09-12T07:24:48.255Z,14.00
2022-09-12T07:25:23.365Z,15.10
2022-09-12T07:25:58.683Z,15.10
2022-09-12T07:26:34.105Z,15.80
2022-09-12T07:27:09.320Z,15.10
2022-09-12T07:27:47.104Z,14.50
2022-09-12T07:28:19.408Z,13.90
2022-09-12T07:28:54.652Z,14.00
2022-09-12T07:29:36.953Z,15.40
2022-09-12T07:30:05.449Z,15.70
2022-09-12T07:30:40.715Z,14.80
2022-09-12T07:31:15.921Z,15.20
2022-09-12T07:31:50.974Z,15.80
2022-09-12T07:32:26.231Z,14.00
2022-09-12T07:33:01.607Z,12.60
2022-09-12T07:33:37.227Z,13.20
2022-09-12T07:34:12.541Z,11.70
2022-09-12T07:34:47.762Z,15.40