createdAt,value
2018-09-05T00:01:13.794Z,99.90
2018-09-05T00:03:42.239Z,99.90
2018-09-05T00:06:10.744Z,99.90
2018-09-05T00:08:38.979Z,99.90
2018-09-05T00:11:07.164Z,99.90
2018-09-05T00:13:35.358Z,99.90
2018-09-05T00:16:03.545Z,99.90
2018-09-05T00:18:31.739Z,99.90
2018-09-05T00:20:59.971Z,99.90
2018-09-05T00:23:28.204Z,99.90
2018-09-05T00:25:56.394Z,99.90
2018-09-05T00:28:24.700Z,99.90
2018-09-05T00:30:52.873Z,99.90
2018-09-05T00:33:21.530Z,99.90
2018-09-05T00:35:49.897Z,99.90
2018-09-05T00:38:18.131Z,99.90
2018-09-05T00:40:46.319Z,99.90
2018-09-05T00:43:14.503Z,99.90
2018-09-05T00:45:42.704Z,99.90
2018-09-05T00:48:10.944Z,99.90
2018-09-05T00:50:39.160Z,99.90
2018-09-05T00:53:07.432Z,99.90
2018-09-05T00:55:35.631Z,99.90
2018-09-05T00:58:03.907Z,99.90
2018-09-05T01:00:32.135Z,99.90
2018-09-05T01:03:00.476Z,99.90
2018-09-05T01:05:28.786Z,99.90
2018-09-05T01:07:56.991Z,99.90
2018-09-05T01:10:25.248Z,99.90
2018-09-05T01:12:53.491Z,99.90
2018-09-05T01:15:21.723Z,99.90
2018-09-05T01:17:49.938Z,99.90
2018-09-05T01:20:18.442Z,99.90
2018-09-05T01:22:46.632Z,99.90
2018-09-05T01:25:14.943Z,99.90
2018-09-05T01:27:43.235Z,99.90
2018-09-05T01:30:11.473Z,99.90
2018-09-05T01:32:39.819Z,99.90
2018-09-05T01:35:08.060Z,99.90
2018-09-05T01:37:36.300Z,99.90
2018-09-05T01:40:04.505Z,99.90
2018-09-05T01:42:33.387Z,99.90
2018-09-05T01:45:01.562Z,99.90
2018-09-05T01:47:29.830Z,99.90
2018-09-05T01:49:58.122Z,99.90
2018-09-05T01:52:26.380Z,99.90
2018-09-05T01:54:54.668Z,99.90
2018-09-05T01:57:22.852Z,99.90
2018-09-05T01:59:51.050Z,99.90
2018-09-05T02:02:19.543Z,99.90
2018-09-05T02:04:47.774Z,99.90
2018-09-05T02:07:16.064Z,99.90
2018-09-05T02:09:44.291Z,99.90
2018-09-05T02:12:12.500Z,99.90
2018-09-05T02:14:40.690Z,99.90
2018-09-05T02:17:08.895Z,99.90
2018-09-05T02:19:37.086Z,99.90
2018-09-05T02:22:05.276Z,99.90
2018-09-05T02:24:33.488Z,99.90
2018-09-05T02:27:01.748Z,99.90
2018-09-05T02:29:29.935Z,99.90
2018-09-05T02:31:58.140Z,99.90
2018-09-05T02:34:26.354Z,99.90
2018-09-05T02:36:54.627Z,99.90
2018-09-05T02:39:22.900Z,99.90
2018-09-05T02:41:51.127Z,99.90
2018-09-05T02:44:20.126Z,99.90
2018-09-05T02:46:48.368Z,99.90
2018-09-05T02:49:16.666Z,99.90
2018-09-05T02:51:45.070Z,99.90
2018-09-05T02:54:13.277Z,99.90
2018-09-05T02:56:41.524Z,99.90
2018-09-05T02:59:09.752Z,99.90
2018-09-05T03:01:37.952Z,99.90
2018-09-05T03:04:06.718Z,99.90
2018-09-05T03:06:34.927Z,99.90
2018-09-05T03:09:03.183Z,99.90
2018-09-05T03:11:31.363Z,99.90
2018-09-05T03:13:59.557Z,99.90
2018-09-05T03:16:27.769Z,99.90
2018-09-05T03:18:56.053Z,99.90
2018-09-05T03:21:24.237Z,99.90
2018-09-05T03:23:52.492Z,99.90
2018-09-05T03:26:20.720Z,99.90
2018-09-05T03:28:48.906Z,99.90
2018-09-05T03:31:17.128Z,99.90
2018-09-05T03:33:45.401Z,99.90
2018-09-05T03:36:13.609Z,99.90
2018-09-05T03:38:41.913Z,99.90
2018-09-05T03:41:10.144Z,99.90
2018-09-05T03:43:38.356Z,99.90
2018-09-05T03:46:06.719Z,99.90
2018-09-05T03:48:34.935Z,99.90
2018-09-05T03:51:03.142Z,99.90
2018-09-05T03:53:31.381Z,99.90
2018-09-05T03:55:59.596Z,99.90
2018-09-05T03:58:27.799Z,99.90
2018-09-05T04:00:56.000Z,99.90
2018-09-05T04:03:24.228Z,99.90
2018-09-05T04:05:52.404Z,99.90
2018-09-05T04:08:20.618Z,99.90
2018-09-05T04:10:48.849Z,99.90
2018-09-05T04:13:17.264Z,99.90
2018-09-05T04:15:45.747Z,99.90
2018-09-05T04:18:14.142Z,99.90
2018-09-05T04:20:42.887Z,99.90
2018-09-05T04:23:11.148Z,99.90
2018-09-05T04:25:39.351Z,99.90
2018-09-05T04:28:07.618Z,99.90
2018-09-05T04:30:35.861Z,99.90
2018-09-05T04:33:04.098Z,99.90
2018-09-05T04:35:32.300Z,99.90
2018-09-05T04:38:00.623Z,99.90
2018-09-05T04:40:28.826Z,99.90
2018-09-05T04:42:56.999Z,99.90
2018-09-05T04:45:25.200Z,99.90
2018-09-05T04:47:53.384Z,99.90
2018-09-05T04:50:21.581Z,99.90
2018-09-05T04:52:49.761Z,99.90
2018-09-05T04:55:18.100Z,99.90
2018-09-05T04:57:46.290Z,99.90
2018-09-05T05:00:14.475Z,99.90
2018-09-05T05:02:42.681Z,99.90
2018-09-05T05:05:10.916Z,99.90
2018-09-05T05:07:39.123Z,99.90
2018-09-05T05:10:07.338Z,99.90
2018-09-05T05:12:35.600Z,99.90
2018-09-05T05:15:03.791Z,99.90
2018-09-05T05:17:33.434Z,99.90
2018-09-05T05:20:01.635Z,99.90
2018-09-05T05:22:29.874Z,99.90
2018-09-05T05:24:58.088Z,99.90
2018-09-05T05:27:26.291Z,99.90
2018-09-05T05:29:54.512Z,99.90
2018-09-05T05:32:22.723Z,99.90
2018-09-05T05:34:50.913Z,99.90
2018-09-05T05:37:19.176Z,99.90
2018-09-05T05:39:47.392Z,99.90
2018-09-05T05:42:15.650Z,99.90
2018-09-05T05:44:43.882Z,99.90
2018-09-05T05:47:12.064Z,99.90
2018-09-05T05:49:40.264Z,99.90
2018-09-05T05:52:08.517Z,99.90
2018-09-05T05:54:36.735Z,99.90
2018-09-05T05:57:05.254Z,99.90
2018-09-05T05:59:33.502Z,99.90
2018-09-05T06:02:01.768Z,99.90
2018-09-05T06:04:30.061Z,99.90
2018-09-05T06:06:58.301Z,99.90
2018-09-05T06:09:26.475Z,99.90
2018-09-05T06:11:54.771Z,99.90
2018-09-05T06:14:23.006Z,99.90
2018-09-05T06:16:51.162Z,99.90
2018-09-05T06:19:19.344Z,99.90
2018-09-05T06:21:47.665Z,99.90
2018-09-05T06:24:15.849Z,99.90
2018-09-05T06:26:44.053Z,99.90
2018-09-05T06:29:12.359Z,99.90
2018-09-05T06:31:40.615Z,99.90
2018-09-05T06:34:08.946Z,99.90
2018-09-05T06:36:37.295Z,99.90
2018-09-05T06:39:08.507Z,99.90
2018-09-05T06:41:36.946Z,99.90
2018-09-05T06:44:05.214Z,99.90
2018-09-05T06:46:33.466Z,99.90
2018-09-05T06:49:01.869Z,99.90
2018-09-05T06:51:30.182Z,99.90
2018-09-05T06:53:58.376Z,99.90
2018-09-05T06:56:26.570Z,99.90
2018-09-05T06:58:54.780Z,99.90
2018-09-05T07:01:23.161Z,99.90
2018-09-05T07:03:51.417Z,99.90
2018-09-05T07:06:19.641Z,99.90
2018-09-05T07:08:48.044Z,99.90
2018-09-05T07:11:16.174Z,99.90
2018-09-05T07:13:44.379Z,99.90
2018-09-05T07:16:12.759Z,99.90
2018-09-05T07:18:40.927Z,99.90
2018-09-05T07:21:09.134Z,99.90
2018-09-05T07:23:37.539Z,99.90
2018-09-05T07:26:05.888Z,99.90
2018-09-05T07:28:34.076Z,99.90
2018-09-05T07:31:02.486Z,99.90
2018-09-05T07:33:30.902Z,99.90
2018-09-05T07:35:59.190Z,99.90
2018-09-05T07:38:27.432Z,99.90
2018-09-05T07:40:55.626Z,99.90
2018-09-05T07:43:23.885Z,99.90
2018-09-05T07:45:52.078Z,99.90
2018-09-05T07:48:20.317Z,99.90
2018-09-05T07:50:48.543Z,99.90
2018-09-05T07:53:16.752Z,99.90
2018-09-05T07:55:44.948Z,99.90
2018-09-05T07:58:13.135Z,99.90
2018-09-05T08:00:41.313Z,99.90
2018-09-05T08:03:09.498Z,99.90
2018-09-05T08:05:37.743Z,99.90
2018-09-05T08:08:05.999Z,99.90
2018-09-05T08:10:34.160Z,99.90
2018-09-05T08:13:02.578Z,99.90
2018-09-05T08:15:30.789Z,99.90
2018-09-05T08:17:59.061Z,99.90
2018-09-05T08:20:27.200Z,99.90
2018-09-05T08:22:55.389Z,99.90
2018-09-05T08:25:23.558Z,99.90
2018-09-05T08:27:51.758Z,99.90
2018-09-05T08:30:19.970Z,99.90
2018-09-05T08:32:48.180Z,99.90
2018-09-05T08:35:16.689Z,99.90
2018-09-05T08:37:44.781Z,99.90
2018-09-05T08:40:12.939Z,99.90
2018-09-05T08:42:41.152Z,99.90
2018-09-05T08:45:09.632Z,99.90
2018-09-05T08:47:37.635Z,99.90
2018-09-05T08:50:05.899Z,99.90
2018-09-05T08:52:34.492Z,99.90
2018-09-05T08:55:02.701Z,99.90
2018-09-05T08:57:30.876Z,99.00
2018-09-05T08:59:59.168Z,99.40
2018-09-05T09:02:27.389Z,96.50
2018-09-05T09:04:55.741Z,96.10
2018-09-05T09:07:23.904Z,94.30
2018-09-05T09:09:52.079Z,94.70
2018-09-05T09:12:20.926Z,95.70
2018-09-05T09:14:49.168Z,97.90
2018-09-05T09:17:17.354Z,94.20
2018-09-05T09:19:45.625Z,92.90
2018-09-05T09:22:13.779Z,93.40
2018-09-05T09:24:41.978Z,95.10
2018-09-05T09:27:10.203Z,97.40
2018-09-05T09:29:38.416Z,94.20
2018-09-05T09:32:06.669Z,93.10
2018-09-05T09:34:34.961Z,94.80
2018-09-05T09:37:03.144Z,92.80
2018-09-05T09:39:31.416Z,95.60
2018-09-05T09:41:59.648Z,93.20
2018-09-05T09:44:27.896Z,94.80
2018-09-05T09:46:56.113Z,94.10
2018-09-05T09:49:24.303Z,94.50
2018-09-05T09:51:56.756Z,94.00
2018-09-05T09:54:24.971Z,96.10
2018-09-05T09:56:53.211Z,94.80
2018-09-05T09:59:21.408Z,96.70
2018-09-05T10:01:54.969Z,94.20
2018-09-05T10:04:28.723Z,91.30
2018-09-05T10:07:02.452Z,94.60
2018-09-05T10:09:33.536Z,94.60
2018-09-05T10:12:07.255Z,94.80
2018-09-05T10:14:35.576Z,92.60
2018-09-05T10:17:09.371Z,93.00
2018-09-05T10:19:37.562Z,95.20
2018-09-05T10:22:05.771Z,94.00
2018-09-05T10:24:33.983Z,95.00
2018-09-05T10:27:02.209Z,96.50
2018-09-05T10:29:30.421Z,95.90
2018-09-05T10:31:58.632Z,97.90
2018-09-05T10:34:26.837Z,97.00
2018-09-05T10:36:55.083Z,96.30
2018-09-05T10:39:23.396Z,95.00
2018-09-05T10:41:51.618Z,95.90
2018-09-05T10:44:19.913Z,92.50
2018-09-05T10:46:48.075Z,93.00
2018-09-05T10:49:16.274Z,93.90
2018-09-05T10:51:49.927Z,93.90
2018-09-05T10:54:18.086Z,94.50
2018-09-05T10:56:46.272Z,97.30
2018-09-05T10:59:14.558Z,96.50
2018-09-05T11:01:42.791Z,93.80
2018-09-05T11:04:11.168Z,98.00
2018-09-05T11:06:39.345Z,97.10
2018-09-05T11:09:09.931Z,97.60
2018-09-05T11:11:38.345Z,98.80
2018-09-05T11:14:07.030Z,96.20
2018-09-05T11:16:35.278Z,93.70
2018-09-05T11:19:03.475Z,93.10
2018-09-05T11:21:31.718Z,94.50
2018-09-05T11:23:59.962Z,93.40
2018-09-05T11:26:28.216Z,94.70
2018-09-05T11:28:57.104Z,95.20
2018-09-05T11:31:25.341Z,95.10
2018-09-05T11:33:53.729Z,92.50
2018-09-05T11:36:22.378Z,94.10
2018-09-05T11:38:50.566Z,91.30
2018-09-05T11:41:18.798Z,91.00
2018-09-05T11:43:47.239Z,92.20
2018-09-05T11:46:15.551Z,91.80
2018-09-05T11:48:43.836Z,86.70
2018-09-05T11:51:12.088Z,86.50
2018-09-05T11:53:40.588Z,82.10
2018-09-05T11:56:09.309Z,84.30
2018-09-05T11:58:37.709Z,83.50
2018-09-05T12:01:05.941Z,83.00
2018-09-05T12:03:34.154Z,83.40
2018-09-05T12:06:02.697Z,82.80
2018-09-05T12:08:30.914Z,84.50
2018-09-05T12:10:59.207Z,79.90
2018-09-05T12:13:27.564Z,76.40
2018-09-05T12:15:55.762Z,72.70
2018-09-05T12:18:23.967Z,79.30
2018-09-05T12:20:52.189Z,78.00
2018-09-05T12:23:20.418Z,72.00
2018-09-05T12:25:48.606Z,76.20
2018-09-05T12:28:16.860Z,76.70
2018-09-05T12:30:45.156Z,76.20
2018-09-05T12:33:13.347Z,75.10
2018-09-05T12:35:41.597Z,76.90
2018-09-05T12:38:09.807Z,78.00
2018-09-05T12:40:38.025Z,77.00
2018-09-05T12:43:06.376Z,72.50
2018-09-05T12:45:34.579Z,70.90
2018-09-05T12:48:02.780Z,71.50
2018-09-05T12:50:30.986Z,71.80
2018-09-05T12:52:59.197Z,71.00
2018-09-05T12:55:27.381Z,71.70
2018-09-05T12:57:55.610Z,70.10
2018-09-05T13:00:23.852Z,66.90
2018-09-05T13:02:52.048Z,68.00
2018-09-05T13:05:20.268Z,68.00
2018-09-05T13:07:48.507Z,67.20
2018-09-05T13:10:16.696Z,67.50
2018-09-05T13:12:44.879Z,68.20
2018-09-05T13:15:13.131Z,67.20
2018-09-05T13:17:41.340Z,67.70
2018-09-05T13:20:09.537Z,66.20
2018-09-05T13:22:38.380Z,65.70
2018-09-05T13:25:06.608Z,65.00
2018-09-05T13:27:34.824Z,63.00
2018-09-05T13:30:03.106Z,63.90
2018-09-05T13:32:31.297Z,65.00
2018-09-05T13:34:59.503Z,64.20
2018-09-05T13:37:27.722Z,63.20
2018-09-05T13:39:55.935Z,61.10
2018-09-05T13:42:24.189Z,63.00
2018-09-05T13:44:52.376Z,62.20
2018-09-05T13:47:20.605Z,64.10
2018-09-05T13:49:48.827Z,59.90
2018-09-05T13:52:19.550Z,64.10
2018-09-05T13:54:47.737Z,67.90
2018-09-05T13:57:15.989Z,68.70
2018-09-05T13:59:44.578Z,66.70
2018-09-05T14:02:12.751Z,67.90
2018-09-05T14:04:40.972Z,66.20
2018-09-05T14:07:09.234Z,67.50
2018-09-05T14:09:37.457Z,71.90
2018-09-05T14:12:05.884Z,68.50
2018-09-05T14:14:34.120Z,69.70
2018-09-05T14:17:02.379Z,66.50
2018-09-05T14:19:30.639Z,69.00
2018-09-05T14:21:58.841Z,70.10
2018-09-05T14:24:27.050Z,73.30
2018-09-05T14:26:55.287Z,73.40
2018-09-05T14:29:23.524Z,73.50
2018-09-05T14:31:51.755Z,73.40
2018-09-05T14:34:19.936Z,72.50
2018-09-05T14:36:48.191Z,73.90
2018-09-05T14:39:16.432Z,76.90
2018-09-05T14:41:44.676Z,75.70
2018-09-05T14:44:12.950Z,75.80
2018-09-05T14:46:41.176Z,75.10
2018-09-05T14:49:09.369Z,78.10
2018-09-05T14:51:37.528Z,75.30
2018-09-05T14:54:05.817Z,73.20
2018-09-05T14:56:34.000Z,74.30
2018-09-05T14:59:02.285Z,75.60
2018-09-05T15:01:30.497Z,74.30
2018-09-05T15:03:58.786Z,75.70
2018-09-05T15:06:26.973Z,73.80
2018-09-05T15:08:55.196Z,71.00
2018-09-05T15:11:23.431Z,69.70
2018-09-05T15:13:51.655Z,73.30
2018-09-05T15:16:19.799Z,71.70
2018-09-05T15:18:48.171Z,75.30
2018-09-05T15:21:16.382Z,78.60
2018-09-05T15:23:44.677Z,74.70
2018-09-05T15:26:12.912Z,74.30
2018-09-05T15:28:41.263Z,74.80
2018-09-05T15:31:09.426Z,79.20
2018-09-05T15:33:37.694Z,80.50
2018-09-05T15:36:05.986Z,81.70
2018-09-05T15:38:34.197Z,84.50
2018-09-05T15:41:02.429Z,86.80
2018-09-05T15:43:30.696Z,89.80
2018-09-05T15:45:58.947Z,88.00
2018-09-05T15:48:27.176Z,90.10
2018-09-05T15:50:55.372Z,90.30
2018-09-05T15:53:23.577Z,89.60
2018-09-05T15:55:51.802Z,90.20
2018-09-05T15:58:20.118Z,90.20
2018-09-05T16:00:48.298Z,91.30
2018-09-05T16:03:16.515Z,90.20
2018-09-05T16:05:44.754Z,90.10
2018-09-05T16:08:12.993Z,90.70
2018-09-05T16:10:41.159Z,92.20
2018-09-05T16:13:09.333Z,91.90
2018-09-05T16:15:37.749Z,91.50
2018-09-05T16:18:05.841Z,91.90
2018-09-05T16:20:34.338Z,92.80
2018-09-05T16:23:02.556Z,93.60
2018-09-05T16:25:30.942Z,93.90
2018-09-05T16:27:59.232Z,93.40
2018-09-05T16:30:27.429Z,95.70
2018-09-05T16:32:55.659Z,94.50
2018-09-05T16:35:23.948Z,94.80
2018-09-05T16:37:52.120Z,93.90
2018-09-05T16:40:20.366Z,93.90
2018-09-05T16:42:48.601Z,95.20
2018-09-05T16:45:17.063Z,95.10
2018-09-05T16:47:45.328Z,95.80
2018-09-05T16:50:13.629Z,96.00
2018-09-05T16:52:41.852Z,95.70
2018-09-05T16:55:10.048Z,96.10
2018-09-05T16:57:38.303Z,96.20
2018-09-05T17:00:06.722Z,98.20
2018-09-05T17:02:34.974Z,99.90
2018-09-05T17:05:03.187Z,99.90
2018-09-05T17:07:31.426Z,99.90
2018-09-05T17:09:59.660Z,99.90
2018-09-05T17:12:27.824Z,99.90
2018-09-05T17:14:56.128Z,99.90
2018-09-05T17:17:24.317Z,99.90
2018-09-05T17:19:52.601Z,99.90
2018-09-05T17:22:20.887Z,99.90
2018-09-05T17:24:49.029Z,99.90
2018-09-05T17:27:17.303Z,99.90
2018-09-05T17:29:45.469Z,99.90
2018-09-05T17:32:13.738Z,99.90
2018-09-05T17:34:42.087Z,99.90
2018-09-05T17:37:11.167Z,99.90
2018-09-05T17:39:39.391Z,99.90
2018-09-05T17:42:07.700Z,99.90
2018-09-05T17:44:35.895Z,99.90
2018-09-05T17:47:04.134Z,99.90
2018-09-05T17:49:32.396Z,99.90
2018-09-05T17:52:00.632Z,99.90
2018-09-05T17:54:28.820Z,99.90
2018-09-05T17:56:57.060Z,99.90
2018-09-05T17:59:25.252Z,99.90
2018-09-05T18:01:53.541Z,99.90
2018-09-05T18:04:21.760Z,99.90
2018-09-05T18:06:49.975Z,99.90
2018-09-05T18:09:18.182Z,99.90
2018-09-05T18:11:46.457Z,99.90
2018-09-05T18:14:14.652Z,99.90
2018-09-05T18:16:42.965Z,99.90
2018-09-05T18:19:11.156Z,99.90
2018-09-05T18:21:39.391Z,99.90
2018-09-05T18:24:07.612Z,99.90
2018-09-05T18:26:35.772Z,99.90
2018-09-05T18:29:03.929Z,99.90
2018-09-05T18:31:32.149Z,99.90
2018-09-05T18:34:00.317Z,99.90
2018-09-05T18:36:28.607Z,99.90
2018-09-05T18:38:56.871Z,99.90
2018-09-05T18:41:25.018Z,99.90
2018-09-05T18:43:53.260Z,99.90
2018-09-05T18:46:21.447Z,99.90
2018-09-05T18:48:49.688Z,99.90
2018-09-05T18:51:17.947Z,99.90
2018-09-05T18:53:46.121Z,99.90
2018-09-05T18:56:14.285Z,99.90
2018-09-05T18:58:42.453Z,99.90
2018-09-05T19:01:10.689Z,99.90
2018-09-05T19:03:38.951Z,99.90
2018-09-05T19:06:07.184Z,99.90
2018-09-05T19:08:35.494Z,99.90
2018-09-05T19:11:03.720Z,99.90
2018-09-05T19:13:32.045Z,99.90
2018-09-05T19:16:00.333Z,99.90
2018-09-05T19:18:28.673Z,99.90
2018-09-05T19:20:56.947Z,99.90
2018-09-05T19:23:25.190Z,99.90
2018-09-05T19:25:53.403Z,99.90
2018-09-05T19:28:21.654Z,99.90
2018-09-05T19:30:49.864Z,99.90
2018-09-05T19:33:18.159Z,99.90
2018-09-05T19:35:46.415Z,99.90
2018-09-05T19:38:14.618Z,99.90
2018-09-05T19:40:42.848Z,99.90
2018-09-05T19:43:11.087Z,99.90
2018-09-05T19:45:39.361Z,99.90
2018-09-05T19:48:07.603Z,99.90
2018-09-05T19:50:35.885Z,99.90
2018-09-05T19:53:04.163Z,99.90
2018-09-05T19:55:32.415Z,99.90
2018-09-05T19:58:00.631Z,99.90
2018-09-05T20:00:28.905Z,99.90
2018-09-05T20:02:57.184Z,99.90
2018-09-05T20:05:25.436Z,99.90
2018-09-05T20:07:53.717Z,99.90
2018-09-05T20:10:22.477Z,99.90
2018-09-05T20:12:50.710Z,99.90
2018-09-05T20:15:19.141Z,99.90
2018-09-05T20:17:47.343Z,99.90
2018-09-05T20:20:15.597Z,99.90
2018-09-05T20:22:43.883Z,99.90
2018-09-05T20:25:12.319Z,99.90
2018-09-05T20:27:40.650Z,99.90
2018-09-05T20:30:08.979Z,99.90
2018-09-05T20:32:37.217Z,99.90
2018-09-05T20:35:05.565Z,99.90
2018-09-05T20:37:33.859Z,99.90
2018-09-05T20:40:02.151Z,99.90
2018-09-05T20:42:30.330Z,99.90
2018-09-05T20:44:58.570Z,99.90
2018-09-05T20:47:26.805Z,99.90
2018-09-05T20:49:55.065Z,99.90
2018-09-05T20:52:23.368Z,99.90
2018-09-05T20:54:51.615Z,99.90
2018-09-05T20:57:19.825Z,99.90
2018-09-05T20:59:48.040Z,99.90
2018-09-05T21:02:16.218Z,99.90
2018-09-05T21:04:44.457Z,99.90
2018-09-05T21:07:12.642Z,99.90
2018-09-05T21:09:40.854Z,99.90
2018-09-05T21:12:09.033Z,99.90
2018-09-05T21:14:37.244Z,99.90
2018-09-05T21:17:05.550Z,99.90
2018-09-05T21:19:33.813Z,99.90
2018-09-05T21:22:02.005Z,99.90
2018-09-05T21:24:30.182Z,99.90
2018-09-05T21:26:58.397Z,99.90
2018-09-05T21:29:26.632Z,99.90
2018-09-05T21:31:54.899Z,99.90
2018-09-05T21:34:23.166Z,99.90
2018-09-05T21:36:51.368Z,99.90
2018-09-05T21:39:19.641Z,99.90
2018-09-05T21:41:47.923Z,99.90
2018-09-05T21:44:16.089Z,99.90
2018-09-05T21:46:44.317Z,99.90
2018-09-05T21:49:12.546Z,99.90
2018-09-05T21:51:40.703Z,99.90
2018-09-05T21:54:09.084Z,99.90
2018-09-05T21:56:37.267Z,99.90
2018-09-05T21:59:05.878Z,99.90
2018-09-05T22:01:34.110Z,99.90
2018-09-05T22:04:02.264Z,99.90
2018-09-05T22:06:30.498Z,99.90
2018-09-05T22:08:58.672Z,99.90
2018-09-05T22:11:27.563Z,99.90
2018-09-05T22:13:56.296Z,99.90
2018-09-05T22:16:24.725Z,99.90
2018-09-05T22:18:53.075Z,99.90
2018-09-05T22:21:21.313Z,99.90
2018-09-05T22:23:49.496Z,99.90
2018-09-05T22:26:17.692Z,99.90
2018-09-05T22:28:45.892Z,99.90
2018-09-05T22:31:14.101Z,99.90
2018-09-05T22:33:42.274Z,99.90
2018-09-05T22:36:10.556Z,99.90
2018-09-05T22:38:38.764Z,99.90
2018-09-05T22:41:07.020Z,99.90
2018-09-05T22:43:46.608Z,99.90
2018-09-05T22:46:26.432Z,99.90
2018-09-05T22:50:12.665Z,99.90
2018-09-05T22:53:02.993Z,99.90
2018-09-05T22:55:47.668Z,99.90
2018-09-05T22:58:27.406Z,99.90
2018-09-05T23:01:11.897Z,99.90
2018-09-05T23:05:58.341Z,99.90
2018-09-05T23:08:37.250Z,99.90
2018-09-05T23:11:17.211Z,99.90
2018-09-05T23:14:01.401Z,99.90
2018-09-05T23:16:41.502Z,99.90
2018-09-05T23:19:36.689Z,99.90
2018-09-05T23:22:04.922Z,99.90
2018-09-05T23:24:33.118Z,99.90
2018-09-05T23:27:01.384Z,99.90
2018-09-05T23:29:29.560Z,99.90
2018-09-05T23:31:57.792Z,99.90
2018-09-05T23:34:26.004Z,99.90
2018-09-05T23:36:54.173Z,99.90
2018-09-05T23:39:22.423Z,99.90
2018-09-05T23:41:50.699Z,99.90
2018-09-05T23:44:18.882Z,99.90
2018-09-05T23:46:47.068Z,99.90
2018-09-05T23:49:15.336Z,99.90
2018-09-05T23:51:43.569Z,99.90
2018-09-05T23:54:11.844Z,99.90
2018-09-05T23:56:40.044Z,99.90
2018-09-05T23:59:08.259Z,99.90
