createdAt,value
2022-11-19T00:00:21.186Z,17.50
2022-11-19T00:01:27.090Z,20.33
2022-11-19T00:02:28.945Z,20.60
2022-11-19T00:03:33.376Z,19.89
2022-11-19T00:04:35.210Z,19.70
2022-11-19T00:05:43.137Z,16.89
2022-11-19T00:06:45.809Z,8.80
2022-11-19T00:07:47.624Z,19.30
2022-11-19T00:08:49.737Z,20.78
2022-11-19T00:09:51.505Z,19.70
2022-11-19T00:10:53.551Z,18.44
2022-11-19T00:11:57.410Z,20.22
2022-11-19T00:12:59.412Z,16.90
2022-11-19T00:14:01.191Z,16.90
2022-11-19T00:15:03.930Z,17.67
2022-11-19T00:16:08.870Z,17.10
2022-11-19T00:17:10.703Z,16.40
2022-11-19T00:18:12.425Z,12.56
2022-11-19T00:19:14.282Z,17.67
2022-11-19T00:20:16.204Z,17.89
2022-11-19T00:21:19.026Z,16.00
2022-11-19T00:22:20.798Z,14.36
2022-11-19T00:23:22.848Z,18.44
2022-11-19T00:24:27.495Z,13.20
2022-11-19T00:25:30.882Z,19.50
2022-11-19T00:26:32.943Z,17.10
2022-11-19T00:27:36.073Z,14.90
2022-11-19T00:28:38.935Z,14.30
2022-11-19T00:29:40.649Z,17.00
2022-11-19T00:30:49.858Z,17.00
2022-11-19T00:31:46.850Z,17.40
2022-11-19T00:32:49.019Z,15.20
2022-11-19T00:33:51.676Z,15.90
2022-11-19T00:34:53.553Z,16.20
2022-11-19T00:35:57.492Z,14.11
2022-11-19T00:36:59.419Z,15.20
2022-11-19T00:38:01.686Z,14.67
2022-11-19T00:39:04.128Z,13.40
2022-11-19T00:40:07.797Z,14.40
2022-11-19T00:41:10.145Z,16.50
2022-11-19T00:42:11.860Z,14.50
2022-11-19T00:43:14.650Z,15.67
2022-11-19T00:44:16.706Z,11.20
2022-11-19T00:45:18.538Z,16.00
2022-11-19T00:46:23.250Z,13.89
2022-11-19T00:47:25.255Z,14.40
2022-11-19T00:48:27.366Z,16.33
2022-11-19T00:49:29.816Z,14.80
2022-11-19T00:50:31.722Z,15.70
2022-11-19T00:51:33.577Z,14.89
2022-11-19T00:52:35.823Z,13.22
2022-11-19T00:53:38.691Z,13.00
2022-11-19T00:54:40.410Z,13.70
2022-11-19T00:55:43.015Z,12.67
2022-11-19T00:56:44.929Z,14.50
2022-11-19T00:57:47.093Z,15.67
2022-11-19T00:58:49.889Z,15.70
2022-11-19T00:59:51.742Z,12.82
2022-11-19T01:00:54.023Z,8.89
2022-11-19T01:01:57.075Z,14.80
2022-11-19T01:02:59.214Z,12.45
2022-11-19T01:04:01.151Z,9.20
2022-11-19T01:05:03.464Z,13.89
2022-11-19T01:06:07.229Z,13.40
2022-11-19T01:07:10.326Z,13.10
2022-11-19T01:08:12.452Z,10.20
2022-11-19T01:09:14.298Z,12.00
2022-11-19T01:10:16.889Z,13.44
2022-11-19T01:11:24.884Z,12.60
2022-11-19T01:12:26.857Z,13.30
2022-11-19T01:13:28.665Z,13.56
2022-11-19T01:14:30.300Z,13.89
2022-11-19T01:15:32.207Z,13.33
2022-11-19T01:16:39.717Z,12.67
2022-11-19T01:17:41.632Z,14.40
2022-11-19T01:18:47.147Z,11.11
2022-11-19T01:19:48.873Z,12.70
2022-11-19T01:20:52.071Z,13.33
2022-11-19T01:21:54.017Z,12.45
2022-11-19T01:22:55.826Z,10.30
2022-11-19T01:23:58.050Z,13.78
2022-11-19T01:24:59.836Z,13.60
2022-11-19T01:26:02.767Z,9.11
2022-11-19T01:27:04.654Z,13.00
2022-11-19T01:28:06.879Z,11.11
2022-11-19T01:29:08.677Z,10.00
2022-11-19T01:30:11.813Z,9.20
2022-11-19T01:31:17.513Z,12.90
2022-11-19T01:32:19.353Z,11.50
2022-11-19T01:33:21.370Z,15.00
2022-11-19T01:34:23.405Z,9.90
2022-11-19T01:35:25.544Z,12.89
2022-11-19T01:36:28.964Z,11.22
2022-11-19T01:37:30.950Z,10.60
2022-11-19T01:38:33.219Z,11.30
2022-11-19T01:39:35.001Z,10.50
2022-11-19T01:40:43.846Z,11.22
2022-11-19T01:41:45.693Z,10.80
2022-11-19T01:42:47.792Z,14.11
2022-11-19T01:43:53.456Z,11.30
2022-11-19T01:45:05.060Z,12.10
2022-11-19T01:46:08.525Z,11.40
2022-11-19T01:47:10.665Z,11.45
2022-11-19T01:48:22.377Z,9.40
2022-11-19T01:49:24.829Z,11.80
2022-11-19T01:50:30.216Z,10.90
2022-11-19T01:51:47.400Z,11.30
2022-11-19T01:52:50.548Z,11.20
2022-11-19T01:53:55.552Z,10.30
2022-11-19T01:54:57.881Z,10.90
2022-11-19T01:56:02.715Z,11.20
2022-11-19T01:57:08.373Z,10.60
2022-11-19T01:58:13.394Z,10.70
2022-11-19T01:59:18.419Z,12.50
2022-11-19T02:00:22.975Z,9.70
2022-11-19T02:01:25.631Z,9.70
2022-11-19T02:02:28.063Z,10.27
2022-11-19T02:03:31.343Z,9.50
2022-11-19T02:04:36.626Z,10.30
2022-11-19T02:05:41.399Z,10.20
2022-11-19T02:06:45.535Z,9.70
2022-11-19T02:07:56.352Z,9.90
2022-11-19T02:08:58.217Z,11.50
2022-11-19T02:10:03.203Z,9.44
2022-11-19T02:11:31.878Z,9.60
2022-11-19T02:12:43.458Z,11.20
2022-11-19T02:14:04.396Z,9.00
2022-11-19T02:15:09.966Z,9.80
2022-11-19T02:16:15.573Z,10.40
2022-11-19T02:18:37.945Z,11.90
2022-11-19T02:20:00.037Z,8.70
2022-11-19T02:21:24.066Z,9.10
2022-11-19T02:23:01.060Z,9.10
2022-11-19T02:24:15.733Z,10.40
2022-11-19T02:25:33.600Z,8.50
2022-11-19T02:27:04.793Z,9.50
2022-11-19T02:28:28.210Z,8.60
2022-11-19T02:29:50.714Z,7.50
2022-11-19T02:31:11.623Z,11.00
2022-11-19T02:32:20.262Z,9.70
2022-11-19T02:33:45.568Z,9.80
2022-11-19T02:34:57.295Z,8.50
2022-11-19T02:36:18.175Z,10.00
2022-11-19T02:37:43.463Z,10.20
2022-11-19T02:38:51.646Z,11.00
2022-11-19T02:40:02.605Z,8.90
2022-11-19T02:41:14.272Z,7.70
2022-11-19T02:42:28.937Z,7.40
2022-11-19T02:43:34.511Z,8.00
2022-11-19T02:44:49.093Z,8.20
2022-11-19T02:45:54.570Z,8.00
2022-11-19T02:46:59.434Z,9.00
2022-11-19T02:48:04.940Z,7.60
2022-11-19T02:49:09.667Z,5.90
2022-11-19T02:50:16.338Z,7.50
2022-11-19T02:51:18.489Z,8.30
2022-11-19T02:52:21.424Z,7.60
2022-11-19T02:53:23.500Z,8.55
2022-11-19T02:54:26.510Z,6.89
2022-11-19T02:55:28.547Z,9.10
2022-11-19T02:56:51.502Z,7.50
2022-11-19T02:58:13.434Z,7.80
2022-11-19T02:59:18.744Z,9.10
2022-11-19T03:00:21.350Z,7.80
2022-11-19T03:01:26.596Z,7.80
2022-11-19T03:02:32.209Z,8.80
2022-11-19T03:03:34.956Z,8.20
2022-11-19T03:04:36.958Z,9.60
2022-11-19T03:05:42.600Z,8.80
2022-11-19T03:06:44.992Z,8.40
2022-11-19T03:07:47.780Z,7.50
2022-11-19T03:08:49.910Z,7.90
2022-11-19T03:09:57.081Z,8.30
2022-11-19T03:11:22.583Z,7.70
2022-11-19T03:12:45.032Z,7.70
2022-11-19T03:14:17.698Z,8.20
2022-11-19T03:15:32.848Z,7.80
2022-11-19T03:16:38.917Z,6.90
2022-11-19T03:17:47.109Z,8.50
2022-11-19T03:18:58.514Z,7.50
2022-11-19T03:20:16.151Z,7.00
2022-11-19T03:21:24.246Z,6.30
2022-11-19T03:22:32.831Z,8.40
2022-11-19T03:23:44.535Z,9.10
2022-11-19T03:24:50.126Z,6.50
2022-11-19T03:25:56.515Z,8.30
2022-11-19T03:27:11.862Z,7.30
2022-11-19T03:28:17.332Z,6.80
2022-11-19T03:29:22.010Z,7.90
2022-11-19T03:30:24.425Z,8.90
2022-11-19T03:31:29.738Z,7.10
2022-11-19T03:32:38.518Z,6.00
2022-11-19T03:33:46.833Z,7.30
2022-11-19T03:34:52.408Z,7.30
2022-11-19T03:35:57.904Z,8.40
2022-11-19T03:37:02.623Z,6.00
2022-11-19T03:38:07.967Z,8.70
2022-11-19T03:39:13.469Z,3.60
2022-11-19T03:40:18.592Z,7.80
2022-11-19T03:41:23.745Z,8.00
2022-11-19T03:42:27.210Z,7.30
2022-11-19T03:43:32.421Z,8.90
2022-11-19T03:44:37.926Z,7.50
2022-11-19T03:45:43.702Z,8.20
2022-11-19T03:46:50.051Z,9.20
2022-11-19T03:47:54.205Z,6.00
2022-11-19T03:48:58.851Z,6.90
2022-11-19T03:50:04.384Z,6.90
2022-11-19T03:51:13.693Z,7.30
2022-11-19T03:52:18.899Z,7.80
2022-11-19T03:53:21.642Z,9.00
2022-11-19T03:54:23.872Z,6.82
2022-11-19T03:55:35.183Z,8.30
2022-11-19T03:56:40.327Z,6.80
2022-11-19T03:57:43.552Z,10.20
2022-11-19T03:58:46.809Z,7.70
2022-11-19T03:59:48.772Z,10.00
2022-11-19T04:00:50.690Z,8.44
2022-11-19T04:01:56.214Z,8.67
2022-11-19T04:02:58.320Z,9.90
2022-11-19T04:04:00.251Z,7.30
2022-11-19T04:05:02.395Z,9.00
2022-11-19T04:06:05.031Z,10.20
2022-11-19T04:07:10.516Z,7.80
2022-11-19T04:08:12.592Z,8.90
2022-11-19T04:09:14.435Z,8.44
2022-11-19T04:10:16.694Z,8.60
2022-11-19T04:12:22.370Z,7.67
2022-11-19T04:13:24.755Z,8.20
2022-11-19T04:14:26.702Z,8.70
2022-11-19T04:15:29.639Z,8.00
2022-11-19T04:16:31.657Z,7.30
2022-11-19T04:17:33.390Z,5.78
2022-11-19T04:18:35.083Z,6.67
2022-11-19T04:19:37.153Z,6.89
2022-11-19T04:20:39.030Z,6.70
2022-11-19T04:21:40.794Z,6.78
2022-11-19T04:22:42.638Z,3.78
2022-11-19T04:23:44.422Z,7.11
2022-11-19T04:24:46.335Z,6.89
2022-11-19T04:25:47.982Z,7.11
2022-11-19T04:26:49.793Z,7.67
2022-11-19T04:27:51.673Z,7.44
2022-11-19T04:28:53.930Z,6.20
2022-11-19T04:29:56.348Z,7.10
2022-11-19T04:30:58.701Z,7.00
2022-11-19T04:32:01.155Z,6.70
2022-11-19T04:33:02.822Z,5.70
2022-11-19T04:34:04.866Z,7.44
2022-11-19T04:35:07.828Z,6.00
2022-11-19T04:36:10.154Z,6.90
2022-11-19T04:37:11.902Z,4.00
2022-11-19T04:38:13.817Z,4.00
2022-11-19T04:39:15.425Z,4.00
2022-11-19T04:40:17.699Z,4.67
2022-11-19T04:41:19.597Z,3.70
2022-11-19T04:42:21.705Z,3.50
2022-11-19T04:43:23.933Z,3.67
2022-11-19T04:44:25.847Z,3.00
2022-11-19T04:45:28.136Z,4.56
2022-11-19T04:46:30.946Z,2.90
2022-11-19T04:47:32.717Z,4.00
2022-11-19T04:48:34.749Z,3.67
2022-11-19T04:49:36.618Z,1.40
2022-11-19T04:50:38.719Z,3.60
2022-11-19T04:51:41.631Z,3.11
2022-11-19T04:52:43.562Z,2.73
2022-11-19T04:53:45.171Z,3.44
2022-11-19T04:54:47.020Z,3.33
2022-11-19T04:55:48.711Z,3.56
2022-11-19T04:56:50.955Z,3.00
2022-11-19T04:57:52.648Z,3.80
2022-11-19T04:58:54.811Z,3.89
2022-11-19T04:59:56.479Z,4.10
2022-11-19T05:00:58.316Z,3.11
2022-11-19T05:02:00.198Z,3.33
2022-11-19T05:03:02.163Z,4.67
2022-11-19T05:04:04.360Z,3.56
2022-11-19T05:05:07.325Z,3.70
2022-11-19T05:06:09.829Z,5.00
2022-11-19T05:07:11.667Z,5.11
2022-11-19T05:08:13.459Z,7.33
2022-11-19T05:09:15.066Z,7.33
2022-11-19T05:10:17.489Z,6.90
2022-11-19T05:11:19.212Z,8.56
2022-11-19T05:12:20.828Z,8.33
2022-11-19T05:13:22.915Z,6.56
2022-11-19T05:14:30.129Z,6.89
2022-11-19T05:15:28.926Z,4.90
2022-11-19T05:16:30.792Z,6.11
2022-11-19T05:17:32.698Z,6.11
2022-11-19T05:18:34.927Z,4.56
2022-11-19T05:19:36.707Z,4.00
2022-11-19T05:20:39.036Z,4.89
2022-11-19T05:21:40.812Z,5.50
2022-11-19T05:22:42.560Z,5.33
2022-11-19T05:23:44.260Z,3.11
2022-11-19T05:24:45.881Z,4.22
2022-11-19T05:25:47.686Z,3.33
2022-11-19T05:26:49.530Z,5.11
2022-11-19T05:27:51.533Z,3.44
2022-11-19T05:28:53.606Z,2.80
2022-11-19T05:29:55.308Z,3.22
2022-11-19T05:30:57.048Z,2.89
2022-11-19T05:31:59.167Z,3.00
2022-11-19T05:33:01.161Z,3.50
2022-11-19T05:34:02.853Z,3.11
2022-11-19T05:35:06.384Z,2.00
2022-11-19T05:36:09.167Z,3.70
2022-11-19T05:37:11.274Z,3.20
2022-11-19T05:38:13.093Z,3.60
2022-11-19T05:39:21.412Z,4.44
2022-11-19T05:40:19.741Z,35.20
2022-11-19T05:41:22.017Z,10.82
2022-11-19T05:42:24.767Z,5.40
2022-11-19T05:43:26.802Z,2.82
2022-11-19T05:44:28.945Z,6.56
2022-11-19T05:45:30.641Z,5.00
2022-11-19T05:46:32.485Z,22.78
2022-11-19T05:47:34.345Z,10.44
2022-11-19T05:48:36.086Z,16.67
2022-11-19T05:49:38.037Z,16.00
2022-11-19T05:50:43.153Z,10.00
2022-11-19T05:51:46.000Z,8.60
2022-11-19T05:52:47.927Z,7.09
2022-11-19T05:53:49.770Z,6.00
2022-11-19T05:54:51.987Z,6.22
2022-11-19T05:55:53.911Z,6.50
2022-11-19T05:56:55.767Z,5.90
2022-11-19T05:57:57.617Z,5.00
2022-11-19T05:58:59.349Z,4.00
2022-11-19T06:00:02.141Z,8.11
2022-11-19T06:01:06.356Z,8.70
2022-11-19T06:02:08.608Z,6.00
2022-11-19T06:03:10.451Z,5.40
2022-11-19T06:04:12.727Z,2.44
2022-11-19T06:05:14.758Z,4.50
2022-11-19T06:06:16.629Z,3.60
2022-11-19T06:07:18.266Z,5.11
2022-11-19T06:08:20.047Z,4.78
2022-11-19T06:09:22.433Z,6.11
2022-11-19T06:10:25.266Z,6.00
2022-11-19T06:11:27.049Z,10.20
2022-11-19T06:12:28.971Z,6.00
2022-11-19T06:13:31.349Z,5.50
2022-11-19T06:14:33.038Z,4.60
2022-11-19T06:15:34.764Z,5.00
2022-11-19T06:16:37.417Z,5.00
2022-11-19T06:17:39.412Z,5.90
2022-11-19T06:18:41.026Z,4.22
2022-11-19T06:19:42.817Z,3.89
2022-11-19T06:20:44.753Z,3.67
2022-11-19T06:21:47.200Z,3.89
2022-11-19T06:22:48.956Z,4.10
2022-11-19T06:23:50.683Z,4.89
2022-11-19T06:24:52.565Z,4.44
2022-11-19T06:25:54.396Z,6.44
2022-11-19T06:26:56.464Z,6.00
2022-11-19T06:27:58.235Z,6.11
2022-11-19T06:29:00.228Z,5.22
2022-11-19T06:30:04.179Z,4.56
2022-11-19T06:31:07.158Z,8.90
2022-11-19T06:32:09.092Z,5.00
2022-11-19T06:33:11.571Z,3.90
2022-11-19T06:34:14.906Z,5.20
2022-11-19T06:35:17.157Z,5.18
2022-11-19T06:36:19.503Z,4.56
2022-11-19T06:37:21.171Z,5.70
2022-11-19T06:38:22.813Z,4.22
2022-11-19T06:39:24.810Z,5.33
2022-11-19T06:40:27.112Z,4.70
2022-11-19T06:41:29.361Z,6.10
2022-11-19T06:42:31.541Z,5.40
2022-11-19T06:43:33.616Z,6.40
2022-11-19T06:44:35.405Z,7.00
2022-11-19T06:45:37.707Z,6.56
2022-11-19T06:46:40.883Z,5.60
2022-11-19T06:47:46.423Z,6.90
2022-11-19T06:48:48.269Z,4.00
2022-11-19T06:49:50.098Z,5.78
2022-11-19T06:50:52.307Z,5.50
2022-11-19T06:51:54.193Z,5.30
2022-11-19T06:52:56.016Z,4.56
2022-11-19T06:53:57.730Z,5.11
2022-11-19T06:54:59.716Z,5.78
2022-11-19T06:56:04.456Z,7.20
2022-11-19T06:57:06.393Z,8.30
2022-11-19T06:58:08.364Z,8.89
2022-11-19T06:59:10.968Z,8.70
2022-11-19T07:00:14.091Z,9.70
2022-11-19T07:01:16.579Z,11.55
2022-11-19T07:02:21.424Z,10.90
2022-11-19T07:03:23.443Z,10.50
2022-11-19T07:04:25.365Z,9.45
2022-11-19T07:05:27.179Z,6.56
2022-11-19T07:06:29.050Z,7.44
2022-11-19T07:07:31.224Z,7.67
2022-11-19T07:08:35.186Z,7.40
2022-11-19T07:09:37.651Z,9.60
2022-11-19T07:10:39.738Z,9.20
2022-11-19T07:11:41.613Z,10.00
2022-11-19T07:12:43.830Z,9.11
2022-11-19T07:13:46.257Z,10.50
2022-11-19T07:14:48.109Z,10.00
2022-11-19T07:15:50.625Z,10.00
2022-11-19T07:16:52.428Z,9.00
2022-11-19T07:17:54.149Z,11.67
2022-11-19T07:18:57.392Z,9.78
2022-11-19T07:19:59.514Z,9.40
2022-11-19T07:21:02.528Z,9.40
2022-11-19T07:22:05.033Z,10.91
2022-11-19T07:23:10.570Z,12.70
2022-11-19T07:24:15.673Z,12.20
2022-11-19T07:25:17.620Z,13.90
2022-11-19T07:26:19.903Z,12.20
2022-11-19T07:27:21.830Z,10.80
2022-11-19T07:28:23.532Z,11.56
2022-11-19T07:29:25.776Z,8.89
2022-11-19T07:30:27.565Z,12.80
2022-11-19T07:31:29.925Z,14.67
2022-11-19T07:32:32.900Z,12.50
2022-11-19T07:33:35.969Z,11.64
2022-11-19T07:34:38.844Z,10.27
2022-11-19T07:35:40.593Z,9.27
2022-11-19T07:36:43.603Z,12.22
2022-11-19T07:37:45.474Z,8.27
2022-11-19T07:38:47.665Z,10.33
2022-11-19T07:39:49.761Z,12.00
2022-11-19T07:40:56.154Z,9.50
2022-11-19T07:41:58.184Z,13.40
2022-11-19T07:43:00.155Z,10.89
2022-11-19T07:44:03.699Z,10.60
2022-11-19T07:45:06.880Z,11.60
2022-11-19T07:46:10.484Z,9.90
2022-11-19T07:47:12.217Z,6.89
2022-11-19T07:48:14.928Z,10.80
2022-11-19T07:49:18.369Z,11.60
2022-11-19T07:50:20.922Z,7.60
2022-11-19T07:51:24.252Z,10.40
2022-11-19T07:52:26.175Z,10.90
2022-11-19T07:53:28.327Z,9.89
2022-11-19T07:54:30.104Z,12.80
2022-11-19T07:55:32.923Z,11.00
2022-11-19T07:56:34.985Z,12.73
2022-11-19T07:57:36.733Z,11.22
2022-11-19T07:58:38.369Z,10.78
2022-11-19T07:59:40.112Z,11.89
2022-11-19T08:00:41.825Z,15.00
2022-11-19T08:01:43.959Z,12.11
2022-11-19T08:02:45.873Z,12.90
2022-11-19T08:03:53.422Z,12.44
2022-11-19T08:04:53.763Z,12.40
2022-11-19T08:05:55.472Z,9.90
2022-11-19T08:06:57.862Z,10.22
2022-11-19T08:07:59.774Z,13.50
2022-11-19T08:09:03.658Z,14.00
2022-11-19T08:10:06.961Z,15.20
2022-11-19T08:11:11.024Z,15.10
2022-11-19T08:12:13.345Z,15.20
2022-11-19T08:13:15.046Z,19.00
2022-11-19T08:14:16.889Z,15.67
2022-11-19T08:15:19.108Z,16.44
2022-11-19T08:16:22.238Z,16.80
2022-11-19T08:17:24.160Z,18.00
2022-11-19T08:18:31.043Z,14.67
2022-11-19T08:19:30.054Z,15.30
2022-11-19T08:20:31.799Z,13.89
2022-11-19T08:21:33.961Z,15.11
2022-11-19T08:22:36.484Z,13.30
2022-11-19T08:23:38.703Z,15.50
2022-11-19T08:24:41.564Z,13.90
2022-11-19T08:25:44.562Z,14.09
2022-11-19T08:26:48.024Z,15.00
2022-11-19T08:27:49.755Z,14.40
2022-11-19T08:28:51.410Z,13.89
2022-11-19T08:29:53.044Z,14.22
2022-11-19T08:30:56.860Z,14.56
2022-11-19T08:31:58.831Z,15.90
2022-11-19T08:33:01.086Z,15.44
2022-11-19T08:34:03.241Z,15.10
2022-11-19T08:35:06.210Z,15.00
2022-11-19T08:36:08.557Z,13.80
2022-11-19T08:37:10.578Z,10.56
2022-11-19T08:38:12.279Z,15.63
2022-11-19T08:39:14.677Z,18.44
2022-11-19T08:40:17.366Z,15.40
2022-11-19T08:41:19.138Z,15.70
2022-11-19T08:42:20.873Z,12.89
2022-11-19T08:43:22.599Z,9.89
2022-11-19T08:44:24.646Z,12.67
2022-11-19T08:45:32.458Z,9.60
2022-11-19T08:46:34.956Z,12.30
2022-11-19T08:47:36.633Z,14.40
2022-11-19T08:48:39.564Z,12.22
2022-11-19T08:49:41.416Z,14.91
2022-11-19T08:50:44.384Z,16.60
2022-11-19T08:51:47.173Z,13.20
2022-11-19T08:53:05.299Z,15.10
2022-11-19T08:54:07.496Z,13.20
2022-11-19T08:55:09.636Z,14.10
2022-11-19T08:56:15.370Z,11.80
2022-11-19T08:57:17.578Z,13.70
2022-11-19T08:58:20.563Z,18.20
2022-11-19T08:59:22.782Z,15.27
2022-11-19T09:00:25.023Z,15.10
2022-11-19T09:01:26.695Z,17.56
2022-11-19T09:02:29.194Z,18.00
2022-11-19T09:03:31.009Z,18.90
2022-11-19T09:04:33.020Z,16.11
2022-11-19T09:05:34.857Z,17.89
2022-11-19T09:06:36.687Z,22.89
2022-11-19T09:07:39.142Z,25.89
2022-11-19T09:08:41.174Z,23.60
2022-11-19T09:09:43.250Z,3.44
2022-11-19T09:10:45.050Z,24.10
2022-11-19T09:11:46.987Z,26.33
2022-11-19T09:12:49.295Z,32.00
2022-11-19T09:13:51.008Z,33.20
2022-11-19T09:14:52.613Z,24.11
2022-11-19T09:15:55.526Z,20.90
2022-11-19T09:16:57.314Z,20.89
2022-11-19T09:17:59.050Z,18.11
2022-11-19T09:19:01.868Z,21.00
2022-11-19T09:20:05.378Z,20.91
2022-11-19T09:21:10.139Z,19.90
2022-11-19T09:22:12.051Z,19.80
2022-11-19T09:23:13.673Z,20.56
2022-11-19T09:24:16.061Z,16.78
2022-11-19T09:25:17.954Z,16.70
2022-11-19T09:26:19.808Z,19.00
2022-11-19T09:27:22.611Z,21.00
2022-11-19T09:28:25.241Z,20.40
2022-11-19T09:29:27.397Z,24.64
2022-11-19T09:30:29.226Z,18.70
2022-11-19T09:31:31.956Z,21.44
2022-11-19T09:32:34.479Z,26.20
2022-11-19T09:33:39.102Z,25.20
2022-11-19T09:34:41.402Z,22.70
2022-11-19T09:35:43.430Z,14.20
2022-11-19T09:36:45.510Z,19.10
2022-11-19T09:37:48.288Z,18.56
2022-11-19T09:38:50.078Z,19.70
2022-11-19T09:39:51.816Z,19.00
2022-11-19T09:40:55.948Z,17.11
2022-11-19T09:42:16.113Z,16.10
2022-11-19T09:43:42.768Z,19.90
2022-11-19T09:44:55.499Z,14.60
2022-11-19T09:46:20.604Z,12.20
2022-11-19T09:47:32.851Z,18.30
2022-11-19T09:48:37.673Z,11.40
2022-11-19T09:49:52.340Z,13.40
2022-11-19T09:50:57.992Z,12.00
2022-11-19T09:52:15.935Z,17.20
2022-11-19T09:53:20.456Z,15.20
2022-11-19T09:54:23.744Z,13.40
2022-11-19T09:55:32.933Z,14.90
2022-11-19T09:56:38.466Z,13.30
2022-11-19T09:57:46.917Z,13.90
2022-11-19T09:58:49.208Z,15.80
2022-11-19T09:59:54.741Z,16.50
2022-11-19T10:00:56.803Z,18.50
2022-11-19T10:01:58.679Z,17.80
2022-11-19T10:03:13.301Z,15.33
2022-11-19T10:04:19.283Z,9.10
2022-11-19T10:05:45.286Z,16.40
2022-11-19T10:06:56.751Z,11.00
2022-11-19T10:08:13.976Z,12.70
2022-11-19T10:09:22.561Z,15.60
2022-11-19T10:10:36.902Z,16.40
2022-11-19T10:12:00.773Z,20.00
2022-11-19T10:13:12.729Z,15.10
2022-11-19T10:14:33.681Z,17.40
2022-11-19T10:15:56.627Z,17.50
2022-11-19T10:17:14.425Z,16.30
2022-11-19T10:18:50.305Z,16.70
2022-11-19T10:19:58.936Z,19.60
2022-11-19T10:21:21.124Z,19.10
2022-11-19T10:22:43.646Z,21.70
2022-11-19T10:23:51.848Z,12.30
2022-11-19T10:25:00.284Z,16.10
2022-11-19T10:26:05.903Z,20.20
2022-11-19T10:27:20.576Z,18.20
2022-11-19T10:28:30.079Z,17.10
2022-11-19T10:29:35.995Z,10.80
2022-11-19T10:30:40.594Z,17.80
2022-11-19T10:31:48.635Z,18.50
2022-11-19T10:33:06.099Z,17.30
2022-11-19T10:34:20.368Z,14.30
2022-11-19T10:35:29.268Z,20.60
2022-11-19T10:36:37.853Z,12.20
2022-11-19T10:37:44.486Z,17.20
2022-11-19T10:39:02.151Z,14.70
2022-11-19T10:40:07.928Z,17.80
2022-11-19T10:41:22.577Z,19.40
2022-11-19T10:42:31.002Z,18.00
2022-11-19T10:43:39.383Z,22.60
2022-11-19T10:44:57.160Z,17.30
2022-11-19T10:46:03.186Z,17.90
2022-11-19T10:47:08.369Z,17.70
2022-11-19T10:48:23.057Z,13.90
2022-11-19T10:49:24.871Z,22.90
2022-11-19T10:50:27.888Z,18.10
2022-11-19T10:51:36.436Z,16.64
2022-11-19T10:52:41.941Z,10.10
2022-11-19T10:53:45.266Z,16.10
2022-11-19T10:54:49.899Z,16.60
2022-11-19T10:55:55.457Z,17.60
2022-11-19T10:57:00.603Z,16.40
2022-11-19T10:58:12.092Z,14.10
2022-11-19T10:59:26.269Z,20.90
2022-11-19T11:00:28.417Z,20.20
2022-11-19T11:01:37.025Z,23.70
2022-11-19T11:02:48.948Z,21.50
2022-11-19T11:04:04.948Z,24.50
2022-11-19T11:05:13.814Z,22.60
2022-11-19T11:06:15.931Z,16.30
2022-11-19T11:07:18.381Z,17.30
2022-11-19T11:08:20.259Z,18.90
2022-11-19T11:09:27.984Z,17.67
2022-11-19T11:10:43.908Z,22.10
2022-11-19T11:11:46.132Z,20.30
2022-11-19T11:12:48.514Z,18.10
2022-11-19T11:13:51.254Z,16.00
2022-11-19T11:14:56.559Z,19.27
2022-11-19T11:16:00.648Z,13.50
2022-11-19T11:17:04.791Z,15.70
2022-11-19T11:18:09.589Z,15.10
2022-11-19T11:19:14.963Z,17.90
2022-11-19T11:20:20.521Z,18.40
2022-11-19T11:21:34.488Z,23.20
2022-11-19T11:22:37.645Z,12.20
2022-11-19T11:23:49.483Z,19.00
2022-11-19T11:24:51.509Z,14.50
2022-11-19T11:25:59.899Z,15.67
2022-11-19T11:27:30.919Z,11.00
2022-11-19T11:28:33.885Z,9.40
2022-11-19T11:29:36.240Z,13.82
2022-11-19T11:30:57.144Z,14.90
2022-11-19T11:32:00.517Z,15.60
2022-11-19T11:33:27.170Z,15.50
2022-11-19T11:34:43.970Z,14.10
2022-11-19T11:35:48.225Z,13.70
2022-11-19T11:36:51.060Z,16.10
2022-11-19T11:37:54.095Z,14.91
2022-11-19T11:38:59.326Z,13.30
2022-11-19T11:40:01.793Z,15.00
2022-11-19T11:42:17.801Z,14.40
2022-11-19T11:43:19.730Z,8.30
2022-11-19T11:44:25.375Z,13.50
2022-11-19T11:45:37.061Z,9.50
2022-11-19T11:46:46.589Z,14.90
2022-11-19T11:47:48.701Z,14.90
2022-11-19T11:48:50.584Z,15.50
2022-11-19T11:50:20.929Z,13.56
2022-11-19T11:51:34.929Z,11.50
2022-11-19T11:52:47.562Z,10.10
2022-11-19T11:54:15.066Z,14.90
2022-11-19T11:55:17.269Z,6.30
2022-11-19T11:56:20.882Z,14.30
2022-11-19T11:57:29.216Z,13.70
2022-11-19T11:58:34.269Z,14.10
2022-11-19T11:59:37.019Z,13.50
2022-11-19T12:00:41.913Z,15.45
2022-11-19T12:02:02.105Z,18.10
2022-11-19T12:03:09.663Z,17.40
2022-11-19T12:04:12.997Z,14.70
2022-11-19T12:05:17.940Z,12.20
2022-11-19T12:06:23.560Z,18.20
2022-11-19T12:07:54.903Z,13.70
2022-11-19T12:09:06.446Z,17.50
2022-11-19T12:10:16.127Z,20.00
2022-11-19T12:11:30.567Z,10.70
2022-11-19T12:12:45.534Z,19.40
2022-11-19T12:13:57.270Z,12.60
2022-11-19T12:15:15.071Z,13.60
2022-11-19T12:16:46.926Z,10.80
2022-11-19T12:17:58.816Z,8.40
2022-11-19T12:19:07.419Z,14.10
2022-11-19T12:20:33.936Z,16.30
2022-11-19T12:21:48.613Z,15.20
2022-11-19T12:23:22.948Z,17.90
2022-11-19T12:24:38.140Z,13.30
2022-11-19T12:25:49.713Z,13.60
2022-11-19T12:27:05.642Z,13.40
2022-11-19T12:28:14.215Z,15.60
2022-11-19T12:29:25.477Z,16.80
2022-11-19T12:30:49.221Z,11.30
2022-11-19T12:32:21.073Z,15.70
2022-11-19T12:33:56.391Z,13.40
2022-11-19T12:35:08.760Z,10.20
2022-11-19T12:36:23.697Z,16.36
2022-11-19T12:37:38.036Z,18.90
2022-11-19T12:38:52.063Z,18.50
2022-11-19T12:40:12.716Z,15.60
2022-11-19T12:41:30.549Z,21.70
2022-11-19T12:43:05.274Z,19.30
2022-11-19T12:44:34.861Z,12.70
2022-11-19T12:48:00.225Z,20.20
2022-11-19T12:50:27.278Z,15.00
2022-11-19T12:51:32.933Z,20.10
2022-11-19T12:52:52.775Z,15.60
2022-11-19T12:55:28.453Z,14.10
2022-11-19T12:56:53.433Z,18.20
2022-11-19T12:58:15.331Z,13.20
2022-11-19T12:59:21.425Z,16.10
2022-11-19T13:00:26.281Z,21.00
2022-11-19T13:01:36.273Z,16.90
2022-11-19T13:03:07.008Z,16.00
2022-11-19T13:04:18.087Z,15.80
2022-11-19T13:05:29.853Z,14.70
2022-11-19T13:06:52.934Z,13.40
2022-11-19T13:08:05.477Z,14.30
2022-11-19T13:09:13.833Z,16.50
2022-11-19T13:10:20.306Z,18.80
2022-11-19T13:11:32.427Z,19.30
2022-11-19T13:12:41.290Z,16.40
2022-11-19T13:13:47.162Z,15.70
2022-11-19T13:14:55.010Z,13.80
2022-11-19T13:17:26.646Z,14.20
2022-11-19T13:18:32.948Z,13.80
2022-11-19T13:19:37.753Z,14.30
2022-11-19T13:20:58.255Z,12.40
2022-11-19T13:22:04.328Z,14.80
2022-11-19T13:23:08.537Z,14.80
2022-11-19T13:24:20.283Z,17.30
2022-11-19T13:25:29.131Z,10.40
2022-11-19T13:26:34.027Z,10.00
2022-11-19T13:27:36.471Z,15.70
2022-11-19T13:28:53.681Z,15.40
2022-11-19T13:30:01.894Z,13.10
2022-11-19T13:31:07.498Z,15.00
2022-11-19T13:32:22.402Z,19.20
2022-11-19T13:33:41.372Z,20.50
2022-11-19T13:35:04.285Z,15.60
2022-11-19T13:36:16.197Z,19.00
2022-11-19T13:37:50.045Z,17.70
2022-11-19T13:40:19.149Z,14.90
2022-11-19T13:41:33.304Z,23.80
2022-11-19T13:42:35.050Z,22.50
2022-11-19T13:43:37.456Z,14.78
2022-11-19T13:44:39.823Z,15.40
2022-11-19T13:45:45.252Z,9.90
2022-11-19T13:46:56.498Z,16.10
2022-11-19T13:48:04.943Z,10.50
2022-11-19T13:49:27.434Z,13.10
2022-11-19T13:50:33.496Z,10.60
2022-11-19T13:51:42.291Z,16.20
2022-11-19T13:52:48.112Z,13.60
2022-11-19T13:53:50.721Z,13.90
2022-11-19T13:54:55.107Z,16.70
2022-11-19T13:55:57.923Z,17.50
2022-11-19T13:57:01.772Z,20.55
2022-11-19T13:58:25.792Z,17.30
2022-11-19T13:59:40.226Z,16.30
2022-11-19T14:00:46.485Z,12.50
2022-11-19T14:02:02.247Z,16.60
2022-11-19T14:03:20.346Z,13.70
2022-11-19T14:04:46.959Z,17.30
2022-11-19T14:05:58.668Z,17.30
2022-11-19T14:07:29.677Z,14.90
2022-11-19T14:08:47.696Z,13.50
2022-11-19T14:09:56.531Z,13.60
2022-11-19T14:11:20.634Z,14.10
2022-11-19T14:12:38.558Z,17.60
2022-11-19T14:14:10.262Z,16.70
2022-11-19T14:15:35.822Z,15.30
2022-11-19T14:16:47.801Z,18.40
2022-11-19T14:18:01.810Z,13.40
2022-11-19T14:19:06.699Z,17.10
2022-11-19T14:20:42.162Z,15.70
2022-11-19T14:21:49.563Z,11.40
2022-11-19T14:22:55.768Z,15.50
2022-11-19T14:23:57.700Z,14.30
2022-11-19T14:25:00.038Z,14.60
2022-11-19T14:26:02.626Z,12.22
2022-11-19T14:28:52.150Z,17.00
2022-11-19T14:30:03.891Z,13.20
2022-11-19T14:31:08.906Z,8.60
2022-11-19T14:32:16.580Z,16.90
2022-11-19T14:35:04.957Z,13.40
2022-11-19T14:36:11.090Z,13.90
2022-11-19T14:37:23.675Z,15.50
2022-11-19T14:38:33.306Z,10.80