createdAt,value
2023-04-25T00:04:54.799Z,0
2023-04-25T00:09:56.555Z,0.88715
2023-04-25T00:16:03.420Z,0
2023-04-25T00:21:05.203Z,0
2023-04-25T00:26:07.019Z,0
2023-04-25T00:31:08.788Z,0
2023-04-25T00:36:10.453Z,0
2023-04-25T00:41:12.124Z,0
2023-04-25T00:46:13.817Z,0.88715
2023-04-25T00:51:15.628Z,0
2023-04-25T00:56:17.344Z,0
2023-04-25T01:01:19.074Z,0
2023-04-25T01:06:21.481Z,0
2023-04-25T01:11:24.123Z,0
2023-04-25T01:16:25.805Z,0.88715
2023-04-25T01:21:27.540Z,0
2023-04-25T01:26:29.102Z,0
2023-04-25T01:31:30.753Z,0
2023-04-25T01:36:32.157Z,0
2023-04-25T01:41:33.531Z,0
2023-04-25T01:46:35.087Z,0.88715
2023-04-25T01:51:36.820Z,0.88715
2023-04-25T01:56:38.175Z,0
2023-04-25T02:01:39.632Z,0
2023-04-25T02:06:40.969Z,0
2023-04-25T02:11:42.231Z,0
2023-04-25T02:16:43.717Z,0.88715
2023-04-25T02:21:45.427Z,0
2023-04-25T02:26:49.011Z,0.88715
2023-04-25T02:31:51.135Z,0.88715
2023-04-25T02:36:52.823Z,0
2023-04-25T02:41:54.274Z,0
2023-04-25T02:46:55.704Z,0
2023-04-25T02:51:57.425Z,0
2023-04-25T02:56:58.927Z,0
2023-04-25T03:02:08.254Z,0
2023-04-25T03:07:09.649Z,0
2023-04-25T03:12:11.129Z,0
2023-04-25T03:17:12.506Z,0
2023-04-25T03:22:13.805Z,0
2023-04-25T03:27:15.123Z,0
2023-04-25T03:32:16.530Z,0
2023-04-25T03:37:18.006Z,0
2023-04-25T03:42:19.380Z,0
2023-04-25T03:47:20.685Z,0
2023-04-25T03:52:22.166Z,0
2023-04-25T03:57:23.479Z,0
2023-04-25T04:02:25.029Z,0.88715
2023-04-25T04:07:26.710Z,0
2023-04-25T04:12:28.297Z,2.3237
2023-04-25T04:17:29.968Z,1.2444
2023-04-25T04:22:31.666Z,2.42955
2023-04-25T04:27:33.333Z,11.19445
2023-04-25T04:32:34.718Z,21.6511
2023-04-25T04:37:36.119Z,36.75515
2023-04-25T04:42:37.600Z,56.0274
2023-04-25T04:47:39.117Z,75.53925
2023-04-25T04:52:40.529Z,96.637
2023-04-25T04:57:42.019Z,122.1977
2023-04-25T05:02:43.550Z,138.1137
2023-04-25T05:07:44.998Z,148.7928
2023-04-25T05:12:46.672Z,141.2702
2023-04-25T05:17:48.204Z,132.12555
2023-04-25T05:22:49.548Z,167.0895
2023-04-25T05:27:50.880Z,184.71885
2023-04-25T05:32:52.227Z,211.05165
2023-04-25T05:37:54.240Z,240.1169
2023-04-25T05:42:55.692Z,259.8132
2023-04-25T05:47:57.238Z,272.778
2023-04-25T05:52:58.818Z,282.7193
2023-04-25T05:58:00.285Z,296.8288
2023-04-25T06:03:02.741Z,295.31705
2023-04-25T06:08:04.228Z,320.83975
2023-04-25T06:13:05.549Z,365.78485
2023-04-25T06:18:06.988Z,403.85015
2023-04-25T06:23:08.606Z,481.08745
2023-04-25T06:28:10.306Z,532.5073
2023-04-25T06:33:12.315Z,564.6512
2023-04-25T06:38:13.818Z,597.38645
2023-04-25T06:43:15.109Z,615.3884
2023-04-25T06:48:16.331Z,652.88135
2023-04-25T06:53:17.804Z,683.10845
2023-04-25T06:58:19.103Z,515.52075
2023-04-25T07:03:21.354Z,750.37015
2023-04-25T07:08:23.022Z,492.2666
2023-04-25T07:13:24.542Z,513.81295
2023-04-25T07:18:26.121Z,535.4089
2023-04-25T07:23:27.492Z,783.2115
2023-04-25T07:28:29.076Z,460.5333
2023-04-25T07:33:30.729Z,443.55045
2023-04-25T07:38:32.048Z,428.57385
2023-04-25T07:43:33.476Z,831.51655
2023-04-25T07:48:34.993Z,503.6339
2023-04-25T07:53:36.445Z,544.4678
2023-04-25T07:58:37.907Z,568.8685
2023-04-25T08:03:40.428Z,637.34165
2023-04-25T08:08:41.750Z,992.92425
2023-04-25T08:13:43.045Z,753.6235
2023-04-25T08:18:44.355Z,677.47205
2023-04-25T08:23:45.518Z,637.9103
2023-04-25T08:28:47.245Z,620.93905
2023-04-25T08:33:48.772Z,1067.6307
2023-04-25T08:38:50.662Z,1071.4147
2023-04-25T08:43:53.039Z,782.0441
2023-04-25T08:53:57.955Z,1108.92665
2023-04-25T08:59:37.245Z,1141.7569
2023-04-25T09:04:40.149Z,943.36605
2023-04-25T09:09:41.506Z,1159.48125
2023-04-25T09:14:42.855Z,1188.84125
2023-04-25T09:19:44.151Z,1183.49035
2023-04-25T09:24:45.667Z,1245.9925
2023-04-25T09:29:47.268Z,1265.5516
2023-04-25T09:34:48.885Z,911.99425
2023-04-25T09:39:50.297Z,735.6044
2023-04-25T09:44:51.953Z,772.78545
2023-04-25T09:49:53.602Z,1362.1807
2023-04-25T09:54:55.461Z,1373.6509
2023-04-25T09:59:57.173Z,1345.96625
2023-04-25T10:04:58.957Z,1293.77615
2023-04-25T10:10:00.605Z,992.69625
2023-04-25T10:15:02.214Z,1396.26225
2023-04-25T10:20:03.840Z,1409.5677
2023-04-25T10:25:05.541Z,799.3713
2023-04-25T10:30:07.230Z,1597.77395
2023-04-25T10:35:08.899Z,1621.28855
2023-04-25T10:40:10.498Z,1620.52805
2023-04-25T10:45:12.045Z,1585.94645
2023-04-25T10:50:13.707Z,1574.27095
2023-04-25T10:55:15.337Z,1693.63145
2023-04-25T11:00:16.820Z,1720.0954
2023-04-25T11:05:20.928Z,1811.2369
2023-04-25T11:10:22.848Z,1746.3749
2023-04-25T11:15:24.301Z,1309.2728
2023-04-25T11:20:25.652Z,1765.05395
2023-04-25T11:25:26.991Z,1770.03225
2023-04-25T11:30:28.509Z,1783.0712
2023-04-25T11:35:29.892Z,1846.79035
2023-04-25T11:40:31.397Z,1910.1596
2023-04-25T11:45:33.123Z,1916.3169
2023-04-25T11:50:34.430Z,1805.94485
2023-04-25T11:55:35.965Z,1970.047
2023-04-25T12:00:37.541Z,1960.216
2023-04-25T12:05:39.414Z,1718.6314
2023-04-25T12:10:41.073Z,574.09245
2023-04-25T12:15:42.418Z,572.38095
2023-04-25T12:20:43.805Z,696.92505
2023-04-25T12:25:45.241Z,655.6518
2023-04-25T12:30:46.574Z,637.2638
2023-04-25T12:35:47.862Z,635.8415
2023-04-25T12:40:49.439Z,1704.34855
2023-04-25T12:45:51.020Z,750.9921
2023-04-25T12:50:52.364Z,938.09165
2023-04-25T13:00:55.146Z,867.8463
2023-04-25T13:05:56.500Z,1695.44955
2023-04-25T13:10:57.998Z,1852.59035
2023-04-25T13:15:59.399Z,1781.43805
2023-04-25T13:21:00.794Z,1653.9066
2023-04-25T13:26:02.096Z,1670.6327
2023-04-25T13:31:03.400Z,607.1702
2023-04-25T13:36:04.834Z,1508.5252
2023-04-25T13:41:06.318Z,1621.52125
2023-04-25T13:46:07.761Z,882.9258
2023-04-25T13:51:09.378Z,1388.5905
2023-04-25T13:56:10.864Z,1303.40655
2023-04-25T14:01:12.473Z,1227.5707
2023-04-25T14:06:14.167Z,1346.6879
2023-04-25T14:11:15.805Z,1291.06555
2023-04-25T14:16:17.178Z,1093.60435
2023-04-25T14:21:18.731Z,1095.5953
2023-04-25T14:26:20.377Z,978.026
2023-04-25T14:31:22.084Z,431.5464
2023-04-25T14:36:23.675Z,591.5123
2023-04-25T14:41:25.196Z,524.3266
2023-04-25T14:46:26.848Z,398.37735
2023-04-25T14:51:28.358Z,240.65125
2023-04-25T14:56:30.089Z,195.15465
2023-04-25T15:01:31.878Z,143.03685
2023-04-25T15:06:33.173Z,115.3369
2023-04-25T15:11:34.576Z,90.1451
2023-04-25T15:16:36.148Z,66.13415
2023-04-25T15:21:37.705Z,54.3122
2023-04-25T15:26:39.109Z,42.5644
2023-04-25T15:31:40.514Z,28.80665
2023-04-25T15:36:41.926Z,15.4178
2023-04-25T15:41:43.324Z,8.0778
2023-04-25T15:46:44.783Z,4.22335
2023-04-25T15:51:46.658Z,3.85445
2023-04-25T15:56:48.239Z,0.5333
2023-04-25T16:01:49.804Z,0.4148
2023-04-25T16:06:51.317Z,0
2023-04-25T16:11:52.800Z,0.88715
2023-04-25T16:16:54.142Z,0.88715
2023-04-25T16:21:55.549Z,0.88715
2023-04-25T16:26:57.256Z,0
2023-04-25T16:31:58.794Z,0
2023-04-25T16:37:00.433Z,0
2023-04-25T16:42:04.557Z,0
2023-04-25T16:47:06.651Z,0
2023-04-25T16:52:08.369Z,0.88715
2023-04-25T16:57:09.959Z,0
2023-04-25T17:02:11.671Z,0
2023-04-25T17:07:13.602Z,0
2023-04-25T17:12:15.646Z,0
2023-04-25T17:17:17.449Z,0
2023-04-25T17:22:18.969Z,0
2023-04-25T17:27:20.633Z,0
2023-04-25T17:32:22.618Z,0
2023-04-25T17:37:24.578Z,0
2023-04-25T17:42:26.473Z,0
2023-04-25T17:47:28.329Z,0
2023-04-25T17:52:30.254Z,0
2023-04-25T17:57:32.282Z,0
2023-04-25T18:02:34.371Z,0
2023-04-25T18:07:36.539Z,0
2023-04-25T18:12:38.635Z,0
2023-04-25T18:17:40.623Z,0.88715
2023-04-25T18:22:42.642Z,0.88715
2023-04-25T18:27:44.689Z,0
2023-04-25T18:32:47.109Z,0
2023-04-25T18:37:49.837Z,0
2023-04-25T18:42:52.198Z,0
2023-04-25T18:47:54.920Z,0
2023-04-25T18:52:58.018Z,0
2023-04-25T18:58:01.354Z,0
2023-04-25T19:03:04.394Z,0
2023-04-25T19:08:07.488Z,0
2023-04-25T19:13:10.258Z,0
2023-04-25T19:18:12.780Z,0.88715
2023-04-25T19:23:15.346Z,0
2023-04-25T19:28:17.986Z,0.88715
2023-04-25T19:33:20.339Z,0.88715
2023-04-25T19:38:23.101Z,0
2023-04-25T19:43:25.307Z,0
2023-04-25T19:48:27.660Z,0
2023-04-25T19:53:30.225Z,0
2023-04-25T19:58:32.741Z,0.88715
2023-04-25T20:03:35.530Z,0.88715
2023-04-25T20:08:37.441Z,0.88715
2023-04-25T20:13:39.192Z,0
2023-04-25T20:18:40.898Z,0
2023-04-25T20:23:42.650Z,0
2023-04-25T20:28:44.516Z,0
2023-04-25T20:33:46.406Z,0
2023-04-25T20:38:47.997Z,0
2023-04-25T20:43:49.911Z,0
2023-04-25T20:48:51.896Z,0
2023-04-25T20:53:53.826Z,0
2023-04-25T20:58:55.498Z,0
2023-04-25T21:03:59.304Z,0
2023-04-25T21:09:01.711Z,0
2023-04-25T21:14:03.228Z,0
2023-04-25T21:19:04.751Z,0
2023-04-25T21:24:06.134Z,0
2023-04-25T21:29:07.728Z,0
2023-04-25T21:34:09.220Z,0
2023-04-25T21:39:10.497Z,0
2023-04-25T21:44:11.985Z,0
2023-04-25T21:49:13.917Z,0.88715
2023-04-25T21:54:16.552Z,0
2023-04-25T21:59:18.092Z,0
2023-04-25T22:04:19.561Z,0
2023-04-25T22:09:21.304Z,0
2023-04-25T22:14:22.998Z,0
2023-04-25T22:19:24.448Z,0
2023-04-25T22:24:25.769Z,0.88715
2023-04-25T22:29:27.265Z,0
2023-04-25T22:34:28.584Z,0
2023-04-25T22:39:29.952Z,0.88715
2023-04-25T22:44:31.423Z,0
2023-04-25T22:49:32.727Z,0.88715
2023-04-25T22:54:34.305Z,0.88715
2023-04-25T22:59:35.707Z,0
2023-04-25T23:04:37.055Z,0
2023-04-25T23:09:38.466Z,0
2023-04-25T23:14:40.504Z,0
2023-04-25T23:19:41.802Z,0
2023-04-25T23:24:43.283Z,0.88715
2023-04-25T23:29:44.946Z,0
2023-04-25T23:34:46.321Z,0
2023-04-25T23:39:48.020Z,0
2023-04-25T23:44:49.581Z,0
2023-04-25T23:49:51.145Z,0
2023-04-25T23:54:52.695Z,0.88715
2023-04-25T23:59:54.347Z,0
