createdAt,value
2022-11-05T00:00:53.776Z,5.26
2022-11-05T00:03:14.373Z,6.39
2022-11-05T00:05:34.705Z,8.12
2022-11-05T00:07:58.827Z,7.08
2022-11-05T00:10:05.050Z,8.38
2022-11-05T00:12:27.970Z,7.15
2022-11-05T00:14:50.317Z,8.53
2022-11-05T00:16:53.075Z,8.30
2022-11-05T00:19:07.255Z,8.31
2022-11-05T00:21:30.237Z,6.58
2022-11-05T00:23:51.695Z,8.17
2022-11-05T00:25:55.139Z,7.69
2022-11-05T00:28:03.029Z,4.64
2022-11-05T00:30:06.965Z,1.33
2022-11-05T00:32:09.791Z,7.53
2022-11-05T00:34:12.547Z,7.59
2022-11-05T00:36:15.249Z,7.63
2022-11-05T00:38:18.041Z,7.69
2022-11-05T00:40:22.151Z,7.51
2022-11-05T00:42:42.389Z,7.56
2022-11-05T00:45:02.451Z,7.50
2022-11-05T00:47:19.212Z,5.22
2022-11-05T00:49:30.763Z,7.80
2022-11-05T00:51:33.464Z,7.92
2022-11-05T00:53:36.791Z,6.07
2022-11-05T00:55:42.765Z,7.75
2022-11-05T00:57:45.475Z,7.70
2022-11-05T00:59:48.167Z,4.38
2022-11-05T01:01:51.044Z,7.29
2022-11-05T01:03:53.953Z,8.16
2022-11-05T01:05:58.002Z,8.29
2022-11-05T01:08:00.935Z,8.25
2022-11-05T01:10:03.781Z,4.67
2022-11-05T01:12:08.204Z,5.14
2022-11-05T01:14:13.053Z,8.11
2022-11-05T01:16:15.806Z,8.23
2022-11-05T01:18:19.678Z,8.19
2022-11-05T01:20:22.630Z,8.24
2022-11-05T01:22:25.420Z,8.18
2022-11-05T01:24:28.270Z,7.73
2022-11-05T01:26:31.373Z,4.83
2022-11-05T01:28:35.582Z,8.15
2022-11-05T01:30:39.206Z,8.38
2022-11-05T01:32:42.094Z,8.48
2022-11-05T01:34:44.898Z,6.44
2022-11-05T01:36:47.703Z,8.67
2022-11-05T01:38:50.450Z,6.44
2022-11-05T01:40:53.328Z,8.80
2022-11-05T01:42:56.104Z,6.17
2022-11-05T01:45:12.388Z,8.90
2022-11-05T01:47:24.983Z,5.84
2022-11-05T01:49:31.091Z,8.92
2022-11-05T01:51:34.142Z,8.93
2022-11-05T01:53:42.700Z,8.19
2022-11-05T01:55:51.357Z,8.89
2022-11-05T01:57:59.078Z,6.12
2022-11-05T02:00:05.333Z,8.92
2022-11-05T02:02:16.369Z,5.40
2022-11-05T02:04:27.182Z,8.92
2022-11-05T02:06:31.291Z,7.31
2022-11-05T02:08:44.706Z,7.04
2022-11-05T02:10:48.012Z,6.40
2022-11-05T02:12:50.718Z,8.00
2022-11-05T02:14:53.475Z,6.54
2022-11-05T02:17:06.309Z,8.64
2022-11-05T02:19:49.890Z,8.66
2022-11-05T02:22:25.183Z,8.73
2022-11-05T02:25:02.944Z,8.77
2022-11-05T02:27:17.253Z,8.79
2022-11-05T02:30:03.120Z,8.68
2022-11-05T02:32:16.291Z,5.56
2022-11-05T02:34:28.265Z,8.44
2022-11-05T02:36:40.716Z,4.41
2022-11-05T02:38:53.959Z,7.02
2022-11-05T02:41:07.646Z,7.99
2022-11-05T02:43:18.387Z,8.26
2022-11-05T02:45:33.540Z,8.40
2022-11-05T02:47:45.329Z,8.54
2022-11-05T02:49:54.195Z,8.66
2022-11-05T02:51:59.356Z,8.71
2022-11-05T02:54:10.854Z,8.74
2022-11-05T02:56:19.199Z,8.08
2022-11-05T02:58:22.778Z,8.88
2022-11-05T03:00:44.645Z,7.47
2022-11-05T03:02:48.928Z,9.00
2022-11-05T03:04:51.960Z,9.02
2022-11-05T03:07:11.586Z,9.02
2022-11-05T03:09:37.767Z,9.03
2022-11-05T03:11:51.763Z,5.91
2022-11-05T03:14:01.356Z,6.58
2022-11-05T03:16:13.166Z,9.12
2022-11-05T03:18:26.387Z,4.43
2022-11-05T03:20:36.695Z,5.81
2022-11-05T03:22:44.628Z,9.13
2022-11-05T03:24:52.646Z,9.08
2022-11-05T03:26:59.662Z,9.10
2022-11-05T03:29:07.116Z,7.61
2022-11-05T03:31:12.579Z,9.08
2022-11-05T03:33:22.147Z,8.93
2022-11-05T03:35:29.646Z,6.57
2022-11-05T03:37:37.158Z,8.54
2022-11-05T03:39:43.372Z,2.53
2022-11-05T03:41:50.284Z,7.15
2022-11-05T03:43:57.317Z,8.72
2022-11-05T03:46:04.019Z,7.13
2022-11-05T03:48:10.855Z,8.72
2022-11-05T03:50:21.503Z,1.83
2022-11-05T03:52:28.374Z,8.60
2022-11-05T03:54:31.234Z,8.37
2022-11-05T03:56:40.550Z,6.99
2022-11-05T03:58:44.883Z,6.99
2022-11-05T04:00:49.324Z,8.33
2022-11-05T04:02:52.106Z,8.13
2022-11-05T04:04:55.432Z,6.79
2022-11-05T04:07:17.063Z,8.52
2022-11-05T04:09:37.849Z,8.52
2022-11-05T04:11:58.244Z,5.48
2022-11-05T04:14:01.048Z,8.52
2022-11-05T04:16:32.953Z,-1.43
2022-11-05T04:18:36.532Z,8.52
2022-11-05T04:20:57.104Z,2.13
2022-11-05T04:23:20.372Z,6.33
2022-11-05T04:25:23.968Z,8.52
2022-11-05T04:27:26.809Z,6.55
2022-11-05T04:29:47.093Z,8.57
2022-11-05T04:31:50.023Z,-0.53
2022-11-05T04:33:52.767Z,8.55
2022-11-05T04:36:00.527Z,8.36
2022-11-05T04:38:12.072Z,4.70
2022-11-05T04:40:17.448Z,6.29
2022-11-05T04:42:21.352Z,-0.94
2022-11-05T04:44:25.323Z,5.65
2022-11-05T04:46:29.074Z,8.28
2022-11-05T04:48:37.162Z,6.97
2022-11-05T04:50:43.914Z,5.33
2022-11-05T04:52:51.130Z,8.52
2022-11-05T04:54:58.559Z,8.51
2022-11-05T04:57:05.386Z,8.40
2022-11-05T04:59:08.339Z,8.36
2022-11-05T05:01:13.694Z,8.44
2022-11-05T05:03:16.502Z,7.95
2022-11-05T05:05:19.505Z,6.86
2022-11-05T05:07:22.284Z,8.09
2022-11-05T05:09:25.014Z,7.96
2022-11-05T05:11:29.027Z,8.29
2022-11-05T05:13:31.814Z,5.49
2022-11-05T05:15:34.480Z,8.64
2022-11-05T05:17:37.140Z,8.74
2022-11-05T05:19:53.697Z,8.39
2022-11-05T05:21:56.422Z,8.64
2022-11-05T05:23:59.121Z,6.96
2022-11-05T05:26:01.817Z,6.16
2022-11-05T05:28:06.098Z,8.73
2022-11-05T05:30:10.464Z,8.74
2022-11-05T05:32:13.280Z,8.76
2022-11-05T05:34:16.046Z,8.75
2022-11-05T05:36:18.757Z,8.76
2022-11-05T05:38:21.446Z,8.77
2022-11-05T05:40:24.358Z,8.56
2022-11-05T05:42:27.348Z,8.39
2022-11-05T05:44:31.393Z,8.21
2022-11-05T05:46:34.390Z,8.22
2022-11-05T05:48:37.121Z,8.16
2022-11-05T05:50:39.786Z,8.16
2022-11-05T05:52:45.368Z,8.78
2022-11-05T05:54:48.076Z,8.76
2022-11-05T05:56:50.847Z,8.58
2022-11-05T05:58:54.678Z,8.50
2022-11-05T06:01:01.985Z,8.37
2022-11-05T06:03:06.303Z,8.52
2022-11-05T06:05:09.889Z,8.51
2022-11-05T06:07:12.627Z,8.46
2022-11-05T06:09:16.159Z,7.36
2022-11-05T06:11:18.920Z,8.68
2022-11-05T06:13:21.819Z,7.68
2022-11-05T06:15:24.491Z,5.27
2022-11-05T06:17:28.698Z,2.52
2022-11-05T06:19:31.385Z,5.00
2022-11-05T06:21:34.470Z,8.26
2022-11-05T06:23:38.889Z,6.16
2022-11-05T06:25:41.704Z,8.04
2022-11-05T06:27:44.394Z,7.95
2022-11-05T06:29:47.133Z,8.03
2022-11-05T06:31:49.838Z,7.99
2022-11-05T06:33:53.991Z,3.61
2022-11-05T06:35:59.806Z,8.01
2022-11-05T06:38:02.570Z,7.99
2022-11-05T06:40:06.287Z,6.96
2022-11-05T06:42:18.280Z,5.88
2022-11-05T06:44:22.361Z,4.65
2022-11-05T06:46:25.084Z,8.33
2022-11-05T06:48:28.602Z,8.25
2022-11-05T06:50:32.732Z,8.19
2022-11-05T06:52:40.750Z,8.04
2022-11-05T06:54:44.558Z,7.85
2022-11-05T06:56:47.282Z,7.66
2022-11-05T06:58:49.971Z,6.12
2022-11-05T07:00:52.804Z,7.94
2022-11-05T07:02:56.876Z,7.80
2022-11-05T07:04:59.571Z,7.61
2022-11-05T07:07:03.771Z,7.45
2022-11-05T07:09:06.700Z,7.66
2022-11-05T07:11:09.488Z,7.75
2022-11-05T07:13:12.625Z,7.95
2022-11-05T07:15:15.700Z,4.94
2022-11-05T07:17:18.781Z,8.01
2022-11-05T07:19:21.978Z,8.18
2022-11-05T07:21:24.696Z,8.24
2022-11-05T07:23:28.829Z,7.10
2022-11-05T07:25:33.248Z,7.83
2022-11-05T07:27:40.063Z,6.02
2022-11-05T07:29:42.859Z,8.21
2022-11-05T07:31:46.869Z,8.35
2022-11-05T07:33:49.813Z,8.47
2022-11-05T07:35:52.573Z,8.41
2022-11-05T07:37:57.010Z,5.58
2022-11-05T07:40:01.099Z,8.60
2022-11-05T07:42:03.824Z,7.65
2022-11-05T07:44:09.689Z,8.60
2022-11-05T07:46:13.972Z,8.68
2022-11-05T07:48:16.802Z,8.75
2022-11-05T07:50:21.714Z,8.77
2022-11-05T07:52:24.454Z,8.59
2022-11-05T07:54:27.165Z,8.62
2022-11-05T07:56:31.259Z,8.65
2022-11-05T07:58:36.855Z,8.59
2022-11-05T08:00:40.120Z,8.52
2022-11-05T08:02:44.171Z,7.55
2022-11-05T08:04:47.385Z,6.73
2022-11-05T08:06:50.127Z,8.76
2022-11-05T08:08:52.927Z,8.78
2022-11-05T08:10:55.669Z,8.85
2022-11-05T08:12:59.741Z,8.94
2022-11-05T08:15:02.643Z,6.23
2022-11-05T08:17:05.368Z,8.85
2022-11-05T08:19:08.081Z,8.80
2022-11-05T08:21:10.811Z,8.80
2022-11-05T08:23:14.360Z,7.11
2022-11-05T08:25:17.546Z,8.13
2022-11-05T08:27:20.275Z,8.40
2022-11-05T08:29:24.345Z,8.04
2022-11-05T08:31:27.700Z,6.53
2022-11-05T08:33:31.340Z,6.67
2022-11-05T08:35:35.992Z,4.27
2022-11-05T08:37:39.348Z,7.97
2022-11-05T08:39:42.118Z,0.87
2022-11-05T08:41:45.027Z,7.85
2022-11-05T08:43:47.730Z,1.58
2022-11-05T08:45:51.914Z,7.97
2022-11-05T08:47:59.867Z,8.02
2022-11-05T08:50:02.564Z,7.06
2022-11-05T08:52:05.775Z,6.31
2022-11-05T08:54:08.765Z,7.86
2022-11-05T08:56:11.485Z,7.99
2022-11-05T08:58:17.224Z,8.08
2022-11-05T09:00:19.986Z,8.03
2022-11-05T09:02:24.247Z,6.82
2022-11-05T09:04:27.032Z,5.12
2022-11-05T09:06:30.316Z,5.35
2022-11-05T09:08:33.046Z,6.64
2022-11-05T09:10:36.444Z,4.72
2022-11-05T09:12:39.237Z,7.76
2022-11-05T09:14:41.952Z,8.07
2022-11-05T09:16:44.682Z,3.12
2022-11-05T09:18:50.132Z,7.97
2022-11-05T09:20:53.843Z,7.92
2022-11-05T09:22:56.719Z,3.09
2022-11-05T09:24:59.478Z,8.18
2022-11-05T09:27:02.238Z,7.80
2022-11-05T09:29:05.146Z,4.45
2022-11-05T09:31:09.959Z,8.55
2022-11-05T09:33:13.059Z,6.78
2022-11-05T09:35:17.673Z,6.66
2022-11-05T09:37:21.844Z,6.55
2022-11-05T09:39:25.098Z,7.90
2022-11-05T09:41:31.920Z,5.43
2022-11-05T09:43:38.700Z,8.87
2022-11-05T09:45:41.591Z,8.74
2022-11-05T09:47:47.385Z,8.66
2022-11-05T09:49:52.927Z,3.46
2022-11-05T09:51:59.147Z,6.40
2022-11-05T09:54:02.708Z,8.86
2022-11-05T09:56:06.229Z,4.17
2022-11-05T09:58:16.700Z,6.53
2022-11-05T10:00:20.013Z,9.10
2022-11-05T10:02:25.965Z,9.17
2022-11-05T10:04:31.974Z,9.37
2022-11-05T10:06:35.401Z,7.41
2022-11-05T10:08:45.668Z,9.26
2022-11-05T10:10:52.287Z,9.19
2022-11-05T10:12:59.891Z,6.75
2022-11-05T10:15:13.073Z,9.63
2022-11-05T10:17:22.165Z,9.42
2022-11-05T10:19:27.926Z,9.72
2022-11-05T10:21:59.528Z,9.68
2022-11-05T10:23:55.616Z,9.70
2022-11-05T10:26:02.634Z,9.91
2022-11-05T10:28:07.162Z,9.61
2022-11-05T10:30:14.899Z,8.66
2022-11-05T10:32:26.979Z,6.49
2022-11-05T10:34:33.639Z,9.33
2022-11-05T10:36:38.183Z,9.55
2022-11-05T10:38:41.130Z,9.66
2022-11-05T10:40:55.213Z,9.74
2022-11-05T10:43:05.904Z,9.62
2022-11-05T10:45:21.486Z,9.17
2022-11-05T10:47:44.213Z,7.87
2022-11-05T10:49:59.636Z,9.77
2022-11-05T10:52:21.767Z,9.76
2022-11-05T10:54:30.799Z,9.12
2022-11-05T10:56:37.468Z,9.96
2022-11-05T10:58:55.535Z,10.13
2022-11-05T11:01:05.073Z,9.81
2022-11-05T11:03:44.430Z,9.98
2022-11-05T11:05:47.309Z,8.68
2022-11-05T11:08:01.078Z,9.45
2022-11-05T11:10:04.571Z,9.28
2022-11-05T11:12:16.550Z,9.42
2022-11-05T11:14:22.377Z,9.47
2022-11-05T11:16:26.826Z,9.06
2022-11-05T11:18:35.880Z,9.25
2022-11-05T11:20:46.492Z,9.09
2022-11-05T11:23:04.332Z,6.11
2022-11-05T11:25:25.158Z,9.29
2022-11-05T11:27:34.249Z,9.42
2022-11-05T11:29:41.978Z,8.40
2022-11-05T11:31:48.107Z,9.74
2022-11-05T11:33:56.802Z,9.92
2022-11-05T11:36:00.131Z,10.07
2022-11-05T11:38:02.951Z,10.16
2022-11-05T11:40:17.017Z,9.94
2022-11-05T11:42:24.991Z,10.76
2022-11-05T11:44:32.104Z,10.81
2022-11-05T11:46:36.306Z,10.90
2022-11-05T11:48:41.824Z,9.57
2022-11-05T11:50:46.471Z,11.36
2022-11-05T11:52:49.155Z,9.80
2022-11-05T11:54:52.359Z,11.24
2022-11-05T11:56:55.087Z,11.22
2022-11-05T11:59:01.993Z,11.30
2022-11-05T12:01:18.921Z,11.17
2022-11-05T12:03:27.204Z,11.46
2022-11-05T12:05:40.966Z,11.52
2022-11-05T12:07:52.705Z,11.76
2022-11-05T12:10:11.321Z,11.98
2022-11-05T12:12:16.358Z,12.29
2022-11-05T12:14:29.953Z,12.35
2022-11-05T12:16:52.021Z,12.90
2022-11-05T12:19:06.225Z,11.80
2022-11-05T12:21:15.393Z,13.50
2022-11-05T12:23:32.702Z,13.17
2022-11-05T12:25:43.471Z,12.55
2022-11-05T12:28:11.345Z,12.18
2022-11-05T12:30:17.598Z,11.97
2022-11-05T12:32:42.170Z,10.97
2022-11-05T12:34:57.311Z,7.97
2022-11-05T12:37:16.962Z,11.11
2022-11-05T12:39:34.640Z,10.67
2022-11-05T12:41:48.122Z,8.05
2022-11-05T12:44:05.496Z,5.02
2022-11-05T12:46:20.617Z,10.82
2022-11-05T12:48:43.374Z,10.55
2022-11-05T12:50:53.596Z,10.68
2022-11-05T12:53:24.880Z,11.03
2022-11-05T12:55:33.459Z,10.72
2022-11-05T12:57:40.960Z,10.86
2022-11-05T12:59:49.168Z,10.79
2022-11-05T13:01:58.817Z,3.63
2022-11-05T13:04:08.782Z,11.13
2022-11-05T13:06:14.227Z,11.24
2022-11-05T13:08:19.981Z,8.05
2022-11-05T13:10:29.071Z,10.80
2022-11-05T13:12:38.123Z,10.82
2022-11-05T13:14:45.550Z,8.50
2022-11-05T13:16:51.980Z,10.39
2022-11-05T13:18:58.733Z,10.34
2022-11-05T13:21:07.160Z,9.91
2022-11-05T13:23:17.516Z,9.94
2022-11-05T13:25:23.321Z,9.98
2022-11-05T13:27:47.924Z,9.64
2022-11-05T13:29:54.136Z,9.61
2022-11-05T13:32:02.349Z,9.45
2022-11-05T13:34:10.477Z,8.40
2022-11-05T13:36:35.909Z,8.84
2022-11-05T13:39:01.289Z,8.83
2022-11-05T13:41:21.167Z,6.38
2022-11-05T13:43:49.704Z,9.02
2022-11-05T13:46:07.231Z,9.26
2022-11-05T13:49:03.599Z,9.10
2022-11-05T13:51:34.803Z,9.22
2022-11-05T13:53:58.912Z,6.03
2022-11-05T13:56:14.435Z,8.88
2022-11-05T13:58:50.139Z,8.05
2022-11-05T14:01:05.966Z,9.04
2022-11-05T14:03:18.549Z,8.93
2022-11-05T14:05:29.434Z,9.07
2022-11-05T14:07:36.618Z,9.22
2022-11-05T14:09:41.296Z,3.04
2022-11-05T14:11:49.554Z,6.77
2022-11-05T14:13:56.313Z,8.84
2022-11-05T14:16:04.253Z,8.88
2022-11-05T14:18:19.449Z,8.42
2022-11-05T14:20:43.705Z,8.48
2022-11-05T14:22:47.900Z,8.71
2022-11-05T14:24:50.657Z,8.98
2022-11-05T14:27:30.820Z,8.94
2022-11-05T14:29:38.961Z,9.15
2022-11-05T14:32:08.367Z,9.20
2022-11-05T14:34:24.940Z,7.39
2022-11-05T14:36:31.799Z,9.51
2022-11-05T14:38:35.859Z,9.13
2022-11-05T14:40:40.260Z,9.27
2022-11-05T14:42:51.301Z,8.69
2022-11-05T14:45:21.852Z,9.68
2022-11-05T14:47:27.155Z,9.15
2022-11-05T14:49:34.106Z,9.43
2022-11-05T14:51:39.429Z,9.76
2022-11-05T14:53:43.526Z,9.90
2022-11-05T14:55:46.448Z,9.88
2022-11-05T14:58:21.208Z,10.06
2022-11-05T15:00:45.599Z,10.07
2022-11-05T15:02:57.953Z,9.82
2022-11-05T15:05:37.847Z,9.75
2022-11-05T15:07:40.558Z,9.63
2022-11-05T15:09:48.772Z,9.61
2022-11-05T15:12:02.385Z,7.54
2022-11-05T15:14:07.226Z,9.30
2022-11-05T15:16:10.420Z,3.90
2022-11-05T15:18:19.910Z,9.37
2022-11-05T15:20:27.891Z,7.28
2022-11-05T15:22:45.415Z,9.20
2022-11-05T15:24:49.611Z,8.81
2022-11-05T15:27:00.585Z,7.87
2022-11-05T15:29:03.530Z,8.97
2022-11-05T15:31:20.599Z,8.06
2022-11-05T15:33:23.341Z,5.38
2022-11-05T15:35:29.606Z,5.81
2022-11-05T15:37:32.328Z,9.02
2022-11-05T15:39:41.158Z,9.00
2022-11-05T15:41:45.771Z,6.56
2022-11-05T15:43:49.846Z,7.18
2022-11-05T15:46:06.745Z,6.76
2022-11-05T15:48:16.568Z,9.00
2022-11-05T15:50:19.873Z,8.60
2022-11-05T15:52:25.174Z,7.26
2022-11-05T15:54:30.525Z,8.70
2022-11-05T15:56:37.341Z,8.67
2022-11-05T15:58:48.549Z,8.70
2022-11-05T16:00:51.323Z,8.83
2022-11-05T16:02:57.204Z,8.80
2022-11-05T16:05:00.933Z,7.59
2022-11-05T16:07:11.358Z,5.94
2022-11-05T16:09:25.611Z,9.03
2022-11-05T16:11:28.366Z,8.86
2022-11-05T16:13:36.683Z,7.79
2022-11-05T16:15:40.893Z,8.69
2022-11-05T16:17:50.255Z,6.52
2022-11-05T16:19:53.593Z,8.92
2022-11-05T16:21:56.448Z,8.13
2022-11-05T16:24:00.862Z,8.97
2022-11-05T16:26:03.815Z,7.25
2022-11-05T16:28:19.445Z,8.15
2022-11-05T16:30:22.729Z,5.99
2022-11-05T16:32:31.058Z,9.00
2022-11-05T16:34:38.553Z,9.03
2022-11-05T16:36:41.315Z,9.02
2022-11-05T16:38:44.446Z,9.02
2022-11-05T16:40:47.205Z,9.02
2022-11-05T16:42:51.489Z,8.04
2022-11-05T16:44:56.127Z,8.96
2022-11-05T16:46:58.873Z,6.76
2022-11-05T16:49:03.305Z,8.86
2022-11-05T16:51:06.283Z,8.83
2022-11-05T16:53:09.346Z,6.71
2022-11-05T16:55:12.135Z,8.74
2022-11-05T16:57:24.304Z,8.72
2022-11-05T16:59:27.062Z,8.65
2022-11-05T17:01:29.886Z,7.91
2022-11-05T17:03:32.726Z,8.58
2022-11-05T17:05:36.977Z,7.91
2022-11-05T17:07:41.479Z,8.48
2022-11-05T17:09:44.539Z,8.40
2022-11-05T17:11:47.228Z,8.26
2022-11-05T17:13:49.974Z,8.29
2022-11-05T17:15:52.964Z,8.24
2022-11-05T17:17:56.405Z,7.87
2022-11-05T17:19:59.137Z,8.04
2022-11-05T17:22:03.341Z,5.75
2022-11-05T17:24:06.951Z,6.60
2022-11-05T17:26:11.352Z,2.04
2022-11-05T17:28:15.354Z,7.78
2022-11-05T17:30:18.890Z,7.15
2022-11-05T17:32:21.623Z,7.74
2022-11-05T17:34:24.315Z,7.76
2022-11-05T17:36:27.756Z,7.08
2022-11-05T17:38:31.981Z,7.73
2022-11-05T17:40:35.901Z,7.70
2022-11-05T17:42:38.593Z,7.63
2022-11-05T17:44:41.270Z,7.61
2022-11-05T17:46:44.508Z,6.13
2022-11-05T17:48:47.802Z,7.53
2022-11-05T17:50:51.699Z,7.48
2022-11-05T17:52:54.373Z,7.45
2022-11-05T17:54:58.431Z,7.30
2022-11-05T17:57:01.166Z,7.25
2022-11-05T17:59:04.400Z,3.11
2022-11-05T18:01:08.530Z,7.13
2022-11-05T18:03:12.394Z,3.58
2022-11-05T18:05:15.512Z,0.71
2022-11-05T18:07:18.448Z,6.88
2022-11-05T18:09:21.154Z,6.89
2022-11-05T18:11:34.863Z,2.28
2022-11-05T18:13:37.635Z,6.77
2022-11-05T18:15:41.156Z,6.09
2022-11-05T18:17:45.555Z,6.77
2022-11-05T18:19:48.248Z,6.68
2022-11-05T18:21:50.955Z,6.20
2022-11-05T18:23:53.880Z,4.99
2022-11-05T18:25:56.649Z,6.62
2022-11-05T18:28:01.742Z,6.61
2022-11-05T18:30:05.919Z,6.58
2022-11-05T18:32:08.934Z,6.57
2022-11-05T18:34:11.775Z,4.84
2022-11-05T18:36:18.660Z,6.36
2022-11-05T18:38:21.618Z,6.33
2022-11-05T18:40:24.396Z,4.51
2022-11-05T18:42:27.310Z,2.55
2022-11-05T18:44:36.290Z,5.65
2022-11-05T18:46:57.720Z,4.13
2022-11-05T18:49:01.566Z,6.11
2022-11-05T18:51:08.474Z,6.10
2022-11-05T18:53:11.379Z,2.39
2022-11-05T18:55:14.107Z,5.93
2022-11-05T18:57:16.968Z,1.07
2022-11-05T18:59:38.218Z,0.14
2022-11-05T19:01:43.908Z,5.87
2022-11-05T19:03:47.024Z,3.78
2022-11-05T19:05:49.841Z,5.34
2022-11-05T19:07:52.636Z,5.25
2022-11-05T19:09:55.439Z,-1.38
2022-11-05T19:11:58.291Z,4.92
2022-11-05T19:14:01.171Z,5.60
2022-11-05T19:16:07.344Z,0.03
2022-11-05T19:18:11.932Z,0.90
2022-11-05T19:20:15.005Z,0.23
2022-11-05T19:22:17.882Z,5.86
2022-11-05T19:24:20.668Z,5.83
2022-11-05T19:26:28.621Z,3.19
2022-11-05T19:28:31.861Z,4.39
2022-11-05T19:30:34.651Z,0.66
2022-11-05T19:32:37.473Z,-5.97
2022-11-05T19:34:41.597Z,5.63
2022-11-05T19:36:44.697Z,0.15
2022-11-05T19:38:49.316Z,5.43
2022-11-05T19:40:52.217Z,3.99
2022-11-05T19:42:55.023Z,-3.69
2022-11-05T19:45:06.907Z,-4.42
2022-11-05T19:47:19.792Z,5.17
2022-11-05T19:49:22.632Z,0.14
2022-11-05T19:51:28.860Z,-0.48
2022-11-05T19:53:31.701Z,4.65
2022-11-05T19:55:34.569Z,2.86
2022-11-05T19:57:37.647Z,-4.03
2022-11-05T19:59:40.451Z,5.19
2022-11-05T20:01:43.322Z,-1.17
2022-11-05T20:03:46.680Z,5.25
2022-11-05T20:05:49.451Z,1.20
2022-11-05T20:07:53.620Z,3.32
2022-11-05T20:09:56.429Z,5.33
2022-11-05T20:11:59.475Z,5.43
2022-11-05T20:14:02.308Z,5.38
2022-11-05T20:16:05.594Z,5.13
2022-11-05T20:18:08.729Z,5.13
2022-11-05T20:20:12.551Z,5.12
2022-11-05T20:22:15.334Z,5.36
2022-11-05T20:24:25.047Z,3.74
2022-11-05T20:26:29.022Z,0.45
2022-11-05T20:28:32.750Z,-1.84
2022-11-05T20:30:35.596Z,-2.02
2022-11-05T20:32:38.389Z,5.27
2022-11-05T20:34:41.280Z,4.99
2022-11-05T20:36:44.048Z,5.32
2022-11-05T20:38:49.137Z,-1.60
2022-11-05T20:40:53.417Z,4.05
2022-11-05T20:42:56.214Z,5.44
2022-11-05T20:45:00.591Z,5.48
2022-11-05T20:47:03.289Z,5.48
2022-11-05T20:49:06.108Z,-5.53
2022-11-05T20:51:11.222Z,5.54
2022-11-05T20:53:14.606Z,5.48
2022-11-05T20:55:17.671Z,5.46
2022-11-05T20:57:22.327Z,5.43
2022-11-05T20:59:25.375Z,0.18
2022-11-05T21:01:30.527Z,4.01
2022-11-05T21:03:34.380Z,5.33
2022-11-05T21:05:37.058Z,4.89
2022-11-05T21:07:39.919Z,5.32
2022-11-05T21:09:42.652Z,0.32
2022-11-05T21:12:03.069Z,5.25
2022-11-05T21:14:07.226Z,-0.02
2022-11-05T21:16:16.873Z,0.93
2022-11-05T21:18:22.613Z,-0.32
2022-11-05T21:20:25.335Z,4.79
2022-11-05T21:22:28.163Z,4.48
2022-11-05T21:24:31.030Z,0.05
2022-11-05T21:26:33.776Z,4.57
2022-11-05T21:28:39.334Z,4.53
2022-11-05T21:30:45.655Z,2.29
2022-11-05T21:32:48.489Z,3.24
2022-11-05T21:34:51.433Z,4.61
2022-11-05T21:36:54.455Z,-4.04
2022-11-05T21:38:57.262Z,2.14
2022-11-05T21:41:01.503Z,4.36
2022-11-05T21:43:04.331Z,-4.22
2022-11-05T21:45:08.146Z,0.06
2022-11-05T21:47:12.622Z,-0.84
2022-11-05T21:49:15.530Z,-2.67
2022-11-05T21:51:35.902Z,4.40
2022-11-05T21:53:57.353Z,-2.57
2022-11-05T21:56:17.928Z,-1.77
2022-11-05T21:58:38.228Z,-2.45
2022-11-05T22:00:41.047Z,-1.60
2022-11-05T22:02:45.430Z,-1.15
2022-11-05T22:04:50.183Z,-0.11
2022-11-05T22:06:53.008Z,-3.41
2022-11-05T22:08:55.823Z,4.16
2022-11-05T22:10:58.634Z,3.22
2022-11-05T22:13:02.263Z,-0.34
2022-11-05T22:15:06.059Z,2.14
2022-11-05T22:17:09.908Z,3.39
2022-11-05T22:19:14.157Z,2.45
2022-11-05T22:21:17.926Z,4.37
2022-11-05T22:23:20.782Z,2.17
2022-11-05T22:25:23.568Z,4.44
2022-11-05T22:27:26.341Z,0.46
2022-11-05T22:29:29.484Z,-0.79
2022-11-05T22:31:36.273Z,-1.62
2022-11-05T22:33:39.726Z,4.26
2022-11-05T22:35:44.074Z,0.52
2022-11-05T22:37:46.919Z,-4.84
2022-11-05T22:39:49.703Z,4.13
2022-11-05T22:41:54.933Z,-5.90
2022-11-05T22:43:58.479Z,-0.15
2022-11-05T22:46:04.878Z,2.57
2022-11-05T22:48:08.224Z,1.47
2022-11-05T22:50:11.303Z,2.12
2022-11-05T22:52:15.514Z,4.43
2022-11-05T22:54:18.652Z,4.45
2022-11-05T22:56:23.436Z,4.45
2022-11-05T22:58:26.209Z,-6.38
2022-11-05T23:00:35.917Z,-1.13
2022-11-05T23:02:38.787Z,-3.08
2022-11-05T23:04:41.781Z,-4.24
2022-11-05T23:07:02.524Z,4.27
2022-11-05T23:09:28.934Z,2.58
2022-11-05T23:11:38.583Z,4.53
2022-11-05T23:13:41.380Z,3.17
2022-11-05T23:16:01.781Z,3.11
2022-11-05T23:18:21.779Z,-1.91
2022-11-05T23:20:42.493Z,4.30
2022-11-05T23:23:02.705Z,3.03
2022-11-05T23:25:09.860Z,2.05
2022-11-05T23:27:12.620Z,2.01
2022-11-05T23:29:15.359Z,1.79
2022-11-05T23:31:35.329Z,-3.52
2022-11-05T23:33:38.109Z,4.05
2022-11-05T23:35:58.219Z,1.81
2022-11-05T23:38:18.278Z,-5.18
2022-11-05T23:40:24.723Z,4.14
2022-11-05T23:42:45.070Z,1.80
2022-11-05T23:45:04.973Z,4.18
2022-11-05T23:47:25.986Z,2.51
2022-11-05T23:49:28.771Z,4.43
2022-11-05T23:51:31.688Z,2.22
2022-11-05T23:53:38.029Z,0.08
2022-11-05T23:55:42.333Z,-2.04
2022-11-05T23:57:45.195Z,-3.21
2022-11-05T23:59:48.016Z,4.71
