createdAt,value
2023-04-11T00:01:49.992Z,33.93
2023-04-11T00:04:21.072Z,44.77
2023-04-11T00:06:49.623Z,36.33
2023-04-11T00:09:19.266Z,49.77
2023-04-11T00:11:48.144Z,53.57
2023-04-11T00:14:17.783Z,10.60
2023-04-11T00:16:46.165Z,34.13
2023-04-11T00:19:15.342Z,114.53
2023-04-11T00:21:44.310Z,79.40
2023-04-11T00:24:12.620Z,33.47
2023-04-11T00:26:42.354Z,16.03
2023-04-11T00:29:10.848Z,11.20
2023-04-11T00:31:38.979Z,67.37
2023-04-11T00:34:07.376Z,84.30
2023-04-11T00:36:35.611Z,66.47
2023-04-11T00:39:03.912Z,34.63
2023-04-11T00:41:32.057Z,23.73
2023-04-11T00:44:01.665Z,12.13
2023-04-11T00:46:30.223Z,107.27
2023-04-11T00:48:58.545Z,8.87
2023-04-11T00:51:28.625Z,13.30
2023-04-11T00:53:56.742Z,35.87
2023-04-11T00:56:25.033Z,358.43
2023-04-11T00:58:53.486Z,298.60
2023-04-11T01:01:25.199Z,249.97
2023-04-11T01:03:53.873Z,320.10
2023-04-11T01:06:23.798Z,124.73
2023-04-11T01:08:51.949Z,223.00
2023-04-11T01:11:20.796Z,52.53
2023-04-11T01:13:50.954Z,41.83
2023-04-11T01:16:21.455Z,135.13
2023-04-11T01:18:51.783Z,35.37
2023-04-11T01:21:20.847Z,178.93
2023-04-11T01:23:52.728Z,153.03
2023-04-11T01:26:21.174Z,87.10
2023-04-11T01:28:49.355Z,50.00
2023-04-11T01:31:17.589Z,29.37
2023-04-11T01:33:45.971Z,81.57
2023-04-11T01:36:14.473Z,105.57
2023-04-11T01:38:42.804Z,27.70
2023-04-11T01:41:12.500Z,36.90
2023-04-11T01:43:41.080Z,73.93
2023-04-11T01:46:09.889Z,53.07
2023-04-11T01:48:38.748Z,114.63
2023-04-11T01:51:08.422Z,13.47
2023-04-11T01:53:36.565Z,32.23
2023-04-11T01:56:04.894Z,19.27
2023-04-11T01:58:34.514Z,10.23
2023-04-11T02:01:02.853Z,25.70
2023-04-11T02:03:31.282Z,25.83
2023-04-11T02:05:59.528Z,20.10
2023-04-11T02:08:27.633Z,30.63
2023-04-11T02:10:55.818Z,9.80
2023-04-11T02:13:23.966Z,12.27
2023-04-11T02:15:53.518Z,17.57
2023-04-11T02:18:21.741Z,17.97
2023-04-11T02:20:50.239Z,14.60
2023-04-11T02:23:18.365Z,20.23
2023-04-11T02:25:46.532Z,11.53
2023-04-11T02:28:14.662Z,13.97
2023-04-11T02:30:42.854Z,15.87
2023-04-11T02:33:12.472Z,14.37
2023-04-11T02:35:40.608Z,7.50
2023-04-11T02:38:08.756Z,16.30
2023-04-11T02:40:36.859Z,14.37
2023-04-11T02:43:05.071Z,11.23
2023-04-11T02:45:33.461Z,9.17
2023-04-11T02:48:01.624Z,9.53
2023-04-11T02:50:31.701Z,9.77
2023-04-11T02:52:59.876Z,7.90
2023-04-11T02:55:28.178Z,12.80
2023-04-11T02:57:56.294Z,9.80
2023-04-11T03:00:24.872Z,6.43
2023-04-11T03:02:53.456Z,7.93
2023-04-11T03:05:21.718Z,7.73
2023-04-11T03:07:51.230Z,7.53
2023-04-11T03:10:19.541Z,8.80
2023-04-11T03:12:47.761Z,6.33
2023-04-11T03:15:17.731Z,6.20
2023-04-11T03:17:45.904Z,6.73
2023-04-11T03:20:19.936Z,6.70
2023-04-11T03:22:48.574Z,6.40
2023-04-11T03:25:18.141Z,8.13
2023-04-11T03:27:46.281Z,7.00
2023-04-11T03:30:15.623Z,9.30
2023-04-11T03:32:43.764Z,6.63
2023-04-11T03:35:11.942Z,9.23
2023-04-11T03:37:40.082Z,8.50
2023-04-11T03:40:09.954Z,6.77
2023-04-11T03:42:39.580Z,11.93
2023-04-11T03:45:09.414Z,6.13
2023-04-11T03:47:37.597Z,6.47
2023-04-11T03:50:06.645Z,6.63
2023-04-11T03:52:34.854Z,7.57
2023-04-11T03:55:03.483Z,7.80
2023-04-11T03:57:32.366Z,6.23
2023-04-11T04:00:02.144Z,7.60
2023-04-11T04:02:30.362Z,8.47
2023-04-11T04:04:59.366Z,8.33
2023-04-11T04:07:28.030Z,6.30
2023-04-11T04:09:56.176Z,7.47
2023-04-11T04:12:24.565Z,6.73
2023-04-11T04:14:53.715Z,8.97
2023-04-11T04:17:23.491Z,6.33
2023-04-11T04:19:51.837Z,6.23
2023-04-11T04:22:19.984Z,8.77
2023-04-11T04:24:48.167Z,6.90
2023-04-11T04:27:18.197Z,6.00
2023-04-11T04:29:51.924Z,6.60
2023-04-11T04:32:28.894Z,8.77
2023-04-11T04:34:57.885Z,8.80
2023-04-11T04:37:27.391Z,7.80
2023-04-11T04:39:56.821Z,11.50
2023-04-11T04:42:27.189Z,8.47
2023-04-11T04:44:56.765Z,7.10
2023-04-11T04:47:31.387Z,7.37
2023-04-11T04:49:59.869Z,7.50
2023-04-11T04:52:29.057Z,7.83
2023-04-11T04:54:59.023Z,11.10
2023-04-11T04:57:27.327Z,10.03
2023-04-11T04:59:55.669Z,6.80
2023-04-11T05:02:26.914Z,5.83
2023-04-11T05:04:56.146Z,5.30
2023-04-11T05:07:24.303Z,7.70
2023-04-11T05:09:52.402Z,13.60
2023-04-11T05:12:26.320Z,8.20
2023-04-11T05:14:55.538Z,6.33
2023-04-11T05:17:25.602Z,10.53
2023-04-11T05:19:53.901Z,6.20
2023-04-11T05:22:22.082Z,7.33
2023-04-11T05:24:50.226Z,6.80
2023-04-11T05:27:18.844Z,5.57
2023-04-11T05:29:47.346Z,5.77
2023-04-11T05:32:15.473Z,6.40
2023-04-11T05:34:55.944Z,5.53
2023-04-11T05:37:26.429Z,7.20
2023-04-11T05:39:56.341Z,6.57
2023-04-11T05:42:24.562Z,12.50
2023-04-11T05:44:52.734Z,5.50
2023-04-11T05:47:20.906Z,7.00
2023-04-11T05:49:49.140Z,5.50
2023-04-11T05:52:18.631Z,8.80
2023-04-11T05:54:46.736Z,6.00
2023-04-11T05:57:14.855Z,6.20
2023-04-11T05:59:42.961Z,8.60
2023-04-11T06:02:11.771Z,8.47
2023-04-11T06:04:40.154Z,6.40
2023-04-11T06:07:08.625Z,6.10
2023-04-11T06:09:39.336Z,9.67
2023-04-11T06:12:07.921Z,13.90
2023-04-11T06:14:38.063Z,7.87
2023-04-11T06:17:07.730Z,7.00
2023-04-11T06:19:35.967Z,8.03
2023-04-11T06:22:04.134Z,10.37
2023-04-11T06:24:41.698Z,6.60
2023-04-11T06:27:10.927Z,6.73
2023-04-11T06:29:39.538Z,11.37
2023-04-11T06:32:08.448Z,10.73
2023-04-11T06:34:36.729Z,14.10
2023-04-11T06:37:04.902Z,7.67
2023-04-11T06:39:33.418Z,8.00
2023-04-11T06:42:03.308Z,7.17
2023-04-11T06:44:31.935Z,10.87
2023-04-11T06:47:00.162Z,37.70
2023-04-11T06:49:29.246Z,12.33
2023-04-11T06:51:57.365Z,9.07
2023-04-11T06:54:25.544Z,9.27
2023-04-11T06:56:53.922Z,9.77
2023-04-11T06:59:24.664Z,6.97
2023-04-11T07:01:53.028Z,7.53
2023-04-11T07:04:22.141Z,8.87
2023-04-11T07:06:50.565Z,7.73
2023-04-11T07:09:18.653Z,8.00
2023-04-11T07:11:46.788Z,9.27
2023-04-11T07:14:15.023Z,12.23
2023-04-11T07:16:44.570Z,9.97
2023-04-11T07:19:12.795Z,8.50
2023-04-11T07:21:41.120Z,9.30
2023-04-11T07:24:10.602Z,11.40
2023-04-11T07:26:39.025Z,9.10
2023-04-11T07:29:09.947Z,7.70
2023-04-11T07:31:39.370Z,7.10
2023-04-11T07:34:08.966Z,8.47
2023-04-11T07:36:37.115Z,8.43
2023-04-11T07:39:09.308Z,8.70
2023-04-11T07:41:37.753Z,17.73
2023-04-11T07:44:07.636Z,10.20
2023-04-11T07:46:35.858Z,9.07
2023-04-11T07:49:04.043Z,9.27
2023-04-11T07:51:33.637Z,12.00
2023-04-11T07:54:01.878Z,8.33
2023-04-11T07:56:30.040Z,9.33
2023-04-11T07:58:58.672Z,8.17
2023-04-11T08:01:27.385Z,9.73
2023-04-11T08:03:57.570Z,10.80
2023-04-11T08:06:26.622Z,10.70
2023-04-11T08:08:56.370Z,8.80
2023-04-11T08:11:24.548Z,13.80
2023-04-11T08:13:52.738Z,7.47
2023-04-11T08:16:21.135Z,7.30
2023-04-11T08:18:49.298Z,8.23
2023-04-11T08:21:17.702Z,6.70
2023-04-11T08:23:47.522Z,7.80
2023-04-11T08:26:17.178Z,7.27
2023-04-11T08:28:45.822Z,11.43
2023-04-11T08:31:14.175Z,10.37
2023-04-11T08:33:42.409Z,9.00
2023-04-11T08:36:11.561Z,12.10
2023-04-11T08:38:40.376Z,9.03
2023-04-11T08:41:08.951Z,12.20
2023-04-11T08:43:40.997Z,12.40
2023-04-11T08:46:10.034Z,10.90
2023-04-11T08:48:39.493Z,11.17
2023-04-11T08:51:08.463Z,10.83
2023-04-11T08:53:38.755Z,10.50
2023-04-11T08:56:07.341Z,10.93
2023-04-11T08:58:35.481Z,13.33
2023-04-11T09:01:32.153Z,14.07
2023-04-11T09:04:01.760Z,8.90
2023-04-11T09:06:30.969Z,7.63
2023-04-11T09:09:05.233Z,26.93
2023-04-11T09:11:52.540Z,10.53
2023-04-11T09:14:25.092Z,11.50
2023-04-11T09:16:58.617Z,9.77
2023-04-11T09:19:27.296Z,8.83
2023-04-11T09:21:58.185Z,18.30
2023-04-11T09:24:26.562Z,18.03
2023-04-11T09:27:08.795Z,9.40
2023-04-11T09:29:39.023Z,11.10
2023-04-11T09:32:08.788Z,10.17
2023-04-11T09:34:42.398Z,12.03
2023-04-11T09:37:10.739Z,9.00
2023-04-11T09:39:39.075Z,14.40
2023-04-11T09:42:25.393Z,12.83
2023-04-11T09:44:54.362Z,20.53
2023-04-11T09:47:23.892Z,16.60
2023-04-11T09:49:52.823Z,16.40
2023-04-11T09:52:21.813Z,18.13
2023-04-11T09:54:52.018Z,10.00
2023-04-11T09:57:23.006Z,12.63
2023-04-11T09:59:52.538Z,9.50
2023-04-11T10:02:20.908Z,17.17
2023-04-11T10:04:51.641Z,8.43
2023-04-11T10:07:20.523Z,11.80
2023-04-11T10:09:49.031Z,9.93
2023-04-11T10:12:32.510Z,13.67
2023-04-11T10:15:08.718Z,11.40
2023-04-11T10:17:37.818Z,16.50
2023-04-11T10:20:44.997Z,11.93
2023-04-11T10:23:13.760Z,6.43
2023-04-11T10:25:56.394Z,10.77
2023-04-11T10:28:35.827Z,10.70
2023-04-11T10:31:09.942Z,10.47
2023-04-11T10:33:39.745Z,10.73
2023-04-11T10:36:12.409Z,12.77
2023-04-11T10:38:51.534Z,10.93
2023-04-11T10:41:37.267Z,14.50
2023-04-11T10:44:18.281Z,9.07
2023-04-11T10:46:48.574Z,9.40
2023-04-11T10:49:35.460Z,11.47
2023-04-11T10:52:22.003Z,11.53
2023-04-11T10:54:51.730Z,14.73
2023-04-11T10:57:20.485Z,9.43
2023-04-11T11:00:01.717Z,15.10
2023-04-11T11:02:40.083Z,12.87
2023-04-11T11:05:22.287Z,11.73
2023-04-11T11:07:53.934Z,15.10
2023-04-11T11:10:38.463Z,15.83
2023-04-11T11:13:06.707Z,11.90
2023-04-11T11:15:37.761Z,8.90
2023-04-11T11:18:11.007Z,8.13
2023-04-11T11:20:40.764Z,8.17
2023-04-11T11:23:11.961Z,10.80
2023-04-11T11:25:40.117Z,11.70
2023-04-11T11:28:09.625Z,8.67
2023-04-11T11:30:38.547Z,10.67
2023-04-11T11:33:17.983Z,10.77
2023-04-11T11:35:51.705Z,23.70
2023-04-11T11:38:21.987Z,10.73
2023-04-11T11:40:50.756Z,32.63
2023-04-11T11:43:19.242Z,11.20
2023-04-11T11:45:47.623Z,34.53
2023-04-11T11:48:23.395Z,45.57
2023-04-11T11:50:57.671Z,44.20
2023-04-11T11:53:27.457Z,85.57
2023-04-11T11:55:56.846Z,14.37
2023-04-11T11:58:25.162Z,12.70
2023-04-11T12:00:53.922Z,14.03
2023-04-11T12:03:24.081Z,28.13
2023-04-11T12:05:53.813Z,36.93
2023-04-11T12:08:23.218Z,13.70
2023-04-11T12:10:52.739Z,12.23
2023-04-11T12:13:23.491Z,34.30
2023-04-11T12:15:54.015Z,11.00
2023-04-11T12:18:22.969Z,11.77
2023-04-11T12:20:51.288Z,20.17
2023-04-11T12:23:20.102Z,10.77
2023-04-11T12:25:48.696Z,16.37
2023-04-11T12:28:18.580Z,10.10
2023-04-11T12:30:46.696Z,11.07
2023-04-11T12:33:14.809Z,11.30
2023-04-11T12:35:42.945Z,12.00
2023-04-11T12:38:13.294Z,13.67
2023-04-11T12:40:44.613Z,11.90
2023-04-11T12:43:12.685Z,8.37
2023-04-11T12:45:42.275Z,12.53
2023-04-11T12:48:10.570Z,29.20
2023-04-11T12:50:38.802Z,17.50
2023-04-11T12:53:06.942Z,9.70
2023-04-11T12:55:35.152Z,20.00
2023-04-11T12:58:03.441Z,12.70
2023-04-11T13:00:31.800Z,12.30
2023-04-11T13:03:01.795Z,20.63
2023-04-11T13:05:30.104Z,9.20
2023-04-11T13:07:58.246Z,9.50
2023-04-11T13:10:26.355Z,11.03
2023-04-11T13:12:58.640Z,14.10
2023-04-11T13:15:28.826Z,13.93
2023-04-11T13:17:57.120Z,10.23
2023-04-11T13:20:26.674Z,10.07
2023-04-11T13:22:54.786Z,12.03
2023-04-11T13:25:22.950Z,8.50
2023-04-11T13:27:51.042Z,14.60
2023-04-11T13:30:19.202Z,10.67
2023-04-11T13:32:47.401Z,15.97
2023-04-11T13:35:15.517Z,12.90
2023-04-11T13:37:45.093Z,10.87
2023-04-11T13:40:13.721Z,8.43
2023-04-11T13:42:41.885Z,11.77
2023-04-11T13:45:10.982Z,7.60
2023-04-11T13:47:39.264Z,13.60
2023-04-11T13:50:09.399Z,15.67
2023-04-11T13:52:37.727Z,12.03
2023-04-11T13:55:08.012Z,12.47
2023-04-11T13:57:36.308Z,10.50
2023-04-11T14:00:11.207Z,9.80
2023-04-11T14:02:40.462Z,10.37
2023-04-11T14:05:10.342Z,14.47
2023-04-11T14:07:38.626Z,10.07
2023-04-11T14:10:09.360Z,10.30
2023-04-11T14:12:37.772Z,10.00
2023-04-11T14:15:07.877Z,11.80
2023-04-11T14:17:36.428Z,12.23
2023-04-11T14:20:06.965Z,9.77
2023-04-11T14:22:35.139Z,10.57
2023-04-11T14:25:03.250Z,11.00
2023-04-11T14:27:32.776Z,12.00
2023-04-11T14:30:00.951Z,10.03
2023-04-11T14:32:29.090Z,12.33
2023-04-11T14:34:57.260Z,10.60
2023-04-11T14:37:25.789Z,9.67
2023-04-11T14:39:53.911Z,10.50
2023-04-11T14:42:22.042Z,11.20
2023-04-11T14:44:52.871Z,7.50
2023-04-11T14:47:21.403Z,9.60
2023-04-11T14:49:49.644Z,9.33
2023-04-11T14:52:17.750Z,9.10
2023-04-11T14:54:46.083Z,9.07
2023-04-11T14:57:14.235Z,11.80
2023-04-11T14:59:42.835Z,20.23
2023-04-11T15:02:13.405Z,29.50
2023-04-11T15:04:41.784Z,18.80
2023-04-11T15:07:09.942Z,10.03
2023-04-11T15:09:38.123Z,30.07
2023-04-11T15:12:06.927Z,14.50
2023-04-11T15:14:35.101Z,46.37
2023-04-11T15:17:03.231Z,9.10
2023-04-11T15:19:32.758Z,9.73
2023-04-11T15:22:00.984Z,8.83
2023-04-11T15:24:29.080Z,13.27
2023-04-11T15:26:57.551Z,9.40
2023-04-11T15:29:25.972Z,12.67
2023-04-11T15:31:54.068Z,16.00
2023-04-11T15:34:23.380Z,8.90
2023-04-11T15:36:52.890Z,10.80
2023-04-11T15:39:21.034Z,27.10
2023-04-11T15:41:49.166Z,14.13
2023-04-11T15:44:17.315Z,13.90
2023-04-11T15:46:47.200Z,16.07
2023-04-11T15:49:17.157Z,10.00
2023-04-11T15:51:46.601Z,10.00
2023-04-11T15:54:16.130Z,13.77
2023-04-11T15:56:44.248Z,10.63
2023-04-11T15:59:13.072Z,7.70
2023-04-11T16:01:41.651Z,25.27
2023-04-11T16:04:11.407Z,136.77
2023-04-11T16:06:39.713Z,36.20
2023-04-11T16:09:08.735Z,35.30
2023-04-11T16:11:39.936Z,36.83
2023-04-11T16:14:08.143Z,43.23
2023-04-11T16:16:36.336Z,21.80
2023-04-11T16:19:04.503Z,20.53
2023-04-11T16:21:32.853Z,20.37
2023-04-11T16:24:00.972Z,9.83
2023-04-11T16:26:29.190Z,12.60
2023-04-11T16:28:58.739Z,19.40
2023-04-11T16:31:27.272Z,14.80
2023-04-11T16:33:56.162Z,14.87
2023-04-11T16:36:24.708Z,11.60
2023-04-11T16:38:52.832Z,14.53
2023-04-11T16:41:21.341Z,10.07
2023-04-11T16:43:49.591Z,8.57
2023-04-11T16:46:19.318Z,12.33
2023-04-11T16:48:47.477Z,11.00
2023-04-11T16:51:18.387Z,39.20
2023-04-11T16:53:47.481Z,15.20
2023-04-11T16:56:15.860Z,16.20
2023-04-11T16:58:44.109Z,12.77
2023-04-11T17:01:13.282Z,12.77
2023-04-11T17:03:43.833Z,19.00
2023-04-11T17:06:15.634Z,9.80
2023-04-11T17:08:45.523Z,12.23
2023-04-11T17:11:13.862Z,18.67
2023-04-11T17:13:45.270Z,17.43
2023-04-11T17:16:13.884Z,10.70
2023-04-11T17:18:43.650Z,18.80
2023-04-11T17:21:12.036Z,13.70
2023-04-11T17:23:43.473Z,12.97
2023-04-11T17:26:12.339Z,16.10
2023-04-11T17:28:40.832Z,18.73
2023-04-11T17:31:13.152Z,10.83
2023-04-11T17:33:41.524Z,15.90
2023-04-11T17:36:13.769Z,15.50
2023-04-11T17:38:43.766Z,19.13
2023-04-11T17:41:15.041Z,11.93
2023-04-11T17:43:44.139Z,11.83
2023-04-11T17:46:12.973Z,18.30
2023-04-11T17:48:42.104Z,19.03
2023-04-11T17:51:11.621Z,12.87
2023-04-11T17:53:39.753Z,50.67
2023-04-11T17:56:08.616Z,19.40
2023-04-11T17:58:37.225Z,17.00
2023-04-11T18:01:11.051Z,43.57
2023-04-11T18:03:40.257Z,9.97
2023-04-11T18:06:09.001Z,21.80
2023-04-11T18:08:50.488Z,15.10
2023-04-11T18:11:20.916Z,18.90
2023-04-11T18:13:50.554Z,14.53
2023-04-11T18:16:19.310Z,12.97
2023-04-11T18:18:48.317Z,17.83
2023-04-11T18:21:17.130Z,10.90
2023-04-11T18:23:46.762Z,14.47
2023-04-11T18:26:14.960Z,9.53
2023-04-11T18:28:43.062Z,9.37
2023-04-11T18:31:11.966Z,13.10
2023-04-11T18:33:44.127Z,12.20
2023-04-11T18:36:13.609Z,13.07
2023-04-11T18:38:42.552Z,13.80
2023-04-11T18:41:12.114Z,14.00
2023-04-11T18:43:40.754Z,13.50
2023-04-11T18:46:09.658Z,13.33
2023-04-11T18:48:38.048Z,11.93
2023-04-11T18:51:06.687Z,8.97
2023-04-11T18:53:34.956Z,9.30
2023-04-11T18:56:03.617Z,14.63
2023-04-11T18:58:34.497Z,15.63
2023-04-11T19:01:14.567Z,14.87
2023-04-11T19:03:44.386Z,13.00
2023-04-11T19:06:13.208Z,16.80
2023-04-11T19:08:41.924Z,18.73
2023-04-11T19:11:10.307Z,15.77
2023-04-11T19:13:39.946Z,13.30
2023-04-11T19:16:08.550Z,14.10
2023-04-11T19:18:36.829Z,16.80
2023-04-11T19:21:05.146Z,14.07
2023-04-11T19:23:33.344Z,11.50
2023-04-11T19:26:02.319Z,12.90
2023-04-11T19:28:30.711Z,13.70
2023-04-11T19:31:00.201Z,11.33
2023-04-11T19:33:28.354Z,12.33
2023-04-11T19:35:57.007Z,13.53
2023-04-11T19:38:25.255Z,14.43
2023-04-11T19:40:53.387Z,12.87
2023-04-11T19:43:21.978Z,18.27
2023-04-11T19:45:50.201Z,11.90
2023-04-11T19:48:19.724Z,14.50
2023-04-11T19:50:47.875Z,10.33
2023-04-11T19:53:16.273Z,11.77
2023-04-11T19:55:45.581Z,10.93
2023-04-11T19:58:13.702Z,13.70
2023-04-11T20:00:41.947Z,14.20
2023-04-11T20:03:14.596Z,17.30
2023-04-11T20:05:45.839Z,12.50
2023-04-11T20:08:14.208Z,11.40
2023-04-11T20:10:42.851Z,13.63
2023-04-11T20:13:10.947Z,13.40
2023-04-11T20:15:39.350Z,13.80
2023-04-11T20:18:07.646Z,12.43
2023-04-11T20:20:36.948Z,192.03
2023-04-11T20:23:07.122Z,13.20
2023-04-11T20:25:35.953Z,12.10
2023-04-11T20:28:04.125Z,13.07
2023-04-11T20:30:32.539Z,13.27
2023-04-11T20:33:00.681Z,12.23
2023-04-11T20:35:29.321Z,9.00
2023-04-11T20:37:57.493Z,10.27
2023-04-11T20:40:27.030Z,17.33
2023-04-11T20:42:56.388Z,19.10
2023-04-11T20:45:25.799Z,11.57
2023-04-11T20:47:55.024Z,17.43
2023-04-11T20:50:23.570Z,25.60
2023-04-11T20:52:52.784Z,13.70
2023-04-11T20:55:21.933Z,13.97
2023-04-11T20:57:51.989Z,12.00
2023-04-11T21:00:21.001Z,9.00
2023-04-11T21:02:51.668Z,45.73
2023-04-11T21:05:22.134Z,16.33
2023-04-11T21:07:50.433Z,14.10
2023-04-11T21:12:51.766Z,11.13
2023-04-11T21:15:22.541Z,12.23
2023-04-11T21:17:52.281Z,14.07
2023-04-11T21:20:21.284Z,24.57
2023-04-11T21:22:50.548Z,12.10
2023-04-11T21:25:18.723Z,10.13
2023-04-11T21:27:47.728Z,20.10
2023-04-11T21:30:16.090Z,11.70
2023-04-11T21:32:45.718Z,11.40
2023-04-11T21:35:13.966Z,29.23
2023-04-11T21:37:42.181Z,11.00
2023-04-11T21:40:11.080Z,13.70
2023-04-11T21:42:39.648Z,16.20
2023-04-11T21:45:09.454Z,22.27
2023-04-11T21:47:37.828Z,10.50
2023-04-11T21:50:08.851Z,13.90
2023-04-11T21:52:37.041Z,12.60
2023-04-11T21:55:08.156Z,11.87
2023-04-11T21:57:37.205Z,11.23
2023-04-11T22:00:06.256Z,18.03
2023-04-11T22:02:34.633Z,18.03
2023-04-11T22:05:06.882Z,13.90
2023-04-11T22:07:47.543Z,9.80
2023-04-11T22:10:23.917Z,10.23
2023-04-11T22:12:53.997Z,16.93
2023-04-11T22:15:24.152Z,14.03
2023-04-11T22:17:54.563Z,12.07
2023-04-11T22:20:23.040Z,9.60
2023-04-11T22:22:52.575Z,10.67
2023-04-11T22:25:24.918Z,12.30
2023-04-11T22:27:54.788Z,9.90
2023-04-11T22:30:24.424Z,12.03
2023-04-11T22:32:54.331Z,9.47
2023-04-11T22:35:23.291Z,14.50
2023-04-11T22:37:53.750Z,12.40
2023-04-11T22:40:23.173Z,12.27
2023-04-11T22:42:52.007Z,11.40
2023-04-11T22:45:20.973Z,17.47
2023-04-11T22:47:55.624Z,10.90
2023-04-11T22:50:24.793Z,10.07
2023-04-11T22:52:54.865Z,11.83
2023-04-11T22:55:25.132Z,11.90
2023-04-11T22:57:53.403Z,10.70
2023-04-11T23:00:22.266Z,11.37
2023-04-11T23:02:52.478Z,10.93
2023-04-11T23:05:20.843Z,13.53
2023-04-11T23:07:49.007Z,16.27
2023-04-11T23:10:19.276Z,12.80
2023-04-11T23:12:48.091Z,17.13
2023-04-11T23:15:17.443Z,15.70
2023-04-11T23:17:45.711Z,8.23
2023-04-11T23:20:14.324Z,11.13
2023-04-11T23:22:44.009Z,16.73
2023-04-11T23:25:13.403Z,12.10
2023-04-11T23:27:43.899Z,12.83
2023-04-11T23:30:15.098Z,29.43
2023-04-11T23:32:43.345Z,9.30
2023-04-11T23:35:11.855Z,15.67
2023-04-11T23:37:41.010Z,9.37
2023-04-11T23:40:14.053Z,13.73
2023-04-11T23:42:43.708Z,12.53
2023-04-11T23:45:14.313Z,9.60
2023-04-11T23:47:42.671Z,23.20
2023-04-11T23:50:12.207Z,15.73
2023-04-11T23:52:40.674Z,8.37
2023-04-11T23:55:09.769Z,13.00
2023-04-11T23:57:37.950Z,10.33
