createdAt,value
2023-07-03T00:01:33.366Z,96.26
2023-07-03T00:04:01.581Z,96.33
2023-07-03T00:06:30.439Z,97.04
2023-07-03T00:08:58.480Z,97.06
2023-07-03T00:11:26.493Z,97.12
2023-07-03T00:13:56.055Z,97.48
2023-07-03T00:16:24.187Z,97.30
2023-07-03T00:18:52.197Z,97.02
2023-07-03T00:21:20.169Z,97.17
2023-07-03T00:23:48.296Z,97.00
2023-07-03T00:26:16.302Z,97.01
2023-07-03T00:28:44.495Z,97.06
2023-07-03T00:31:14.042Z,96.80
2023-07-03T00:33:42.160Z,96.61
2023-07-03T00:36:11.225Z,96.81
2023-07-03T00:38:39.312Z,96.95
2023-07-03T00:41:07.338Z,96.88
2023-07-03T00:43:35.706Z,96.95
2023-07-03T00:46:04.552Z,97.04
2023-07-03T00:48:34.570Z,97.31
2023-07-03T00:51:03.064Z,97.19
2023-07-03T00:53:31.152Z,97.44
2023-07-03T00:55:59.401Z,97.64
2023-07-03T00:58:28.648Z,98.14
2023-07-03T01:01:01.720Z,97.67
2023-07-03T01:03:37.231Z,97.77
2023-07-03T01:06:08.738Z,98.05
2023-07-03T01:08:36.965Z,98.43
2023-07-03T01:11:05.493Z,98.48
2023-07-03T01:13:37.173Z,98.95
2023-07-03T01:16:08.593Z,98.98
2023-07-03T01:18:38.868Z,99.32
2023-07-03T01:21:11.774Z,99.54
2023-07-03T01:23:48.046Z,99.75
2023-07-03T01:26:18.553Z,99.64
2023-07-03T01:28:48.122Z,100.00
2023-07-03T01:31:19.031Z,100.00
2023-07-03T01:33:47.625Z,100.00
2023-07-03T01:36:17.751Z,100.00
2023-07-03T01:38:47.704Z,100.00
2023-07-03T01:41:20.559Z,100.00
2023-07-03T01:43:49.415Z,100.00
2023-07-03T01:46:17.820Z,100.00
2023-07-03T01:48:45.923Z,100.00
2023-07-03T01:51:21.469Z,100.00
2023-07-03T01:53:56.524Z,100.00
2023-07-03T01:56:31.517Z,100.00
2023-07-03T01:59:05.576Z,100.00
2023-07-03T02:01:43.401Z,100.00
2023-07-03T02:04:20.377Z,100.00
2023-07-03T02:06:49.798Z,100.00
2023-07-03T02:09:18.566Z,100.00
2023-07-03T02:11:49.513Z,100.00
2023-07-03T02:14:17.741Z,100.00
2023-07-03T02:16:48.411Z,100.00
2023-07-03T02:19:17.447Z,100.00
2023-07-03T02:21:46.765Z,100.00
2023-07-03T02:24:15.211Z,100.00
2023-07-03T02:26:44.963Z,100.00
2023-07-03T02:29:14.663Z,100.00
2023-07-03T02:31:42.625Z,100.00
2023-07-03T02:34:10.676Z,100.00
2023-07-03T02:36:39.817Z,100.00
2023-07-03T02:39:08.771Z,100.00
2023-07-03T02:41:36.789Z,100.00
2023-07-03T02:44:05.118Z,100.00
2023-07-03T02:46:34.514Z,100.00
2023-07-03T02:49:02.571Z,100.00
2023-07-03T02:51:30.604Z,100.00
2023-07-03T02:53:58.566Z,100.00
2023-07-03T02:56:27.011Z,100.00
2023-07-03T02:58:55.020Z,100.00
2023-07-03T03:01:23.131Z,100.00
2023-07-03T03:03:52.913Z,100.00
2023-07-03T03:06:21.136Z,100.00
2023-07-03T03:08:50.061Z,100.00
2023-07-03T03:11:18.027Z,100.00
2023-07-03T03:13:45.975Z,100.00
2023-07-03T03:16:13.956Z,100.00
2023-07-03T03:18:41.923Z,100.00
2023-07-03T03:21:11.594Z,100.00
2023-07-03T03:23:39.591Z,100.00
2023-07-03T03:26:08.254Z,100.00
2023-07-03T03:28:36.420Z,100.00
2023-07-03T03:31:04.983Z,100.00
2023-07-03T03:33:33.154Z,100.00
2023-07-03T03:36:01.170Z,100.00
2023-07-03T03:38:30.828Z,100.00
2023-07-03T03:41:00.843Z,100.00
2023-07-03T03:43:28.850Z,100.00
2023-07-03T03:45:57.869Z,100.00
2023-07-03T03:48:26.770Z,100.00
2023-07-03T03:50:54.851Z,100.00
2023-07-03T03:53:22.864Z,100.00
2023-07-03T03:55:53.011Z,100.00
2023-07-03T03:58:22.469Z,100.00
2023-07-03T04:00:52.130Z,100.00
2023-07-03T04:03:20.154Z,100.00
2023-07-03T04:05:49.411Z,100.00
2023-07-03T04:08:17.824Z,100.00
2023-07-03T04:10:46.009Z,100.00
2023-07-03T04:13:15.739Z,100.00
2023-07-03T04:15:58.807Z,100.00
2023-07-03T04:18:27.912Z,100.00
2023-07-03T04:20:56.120Z,100.00
2023-07-03T04:23:24.763Z,100.00
2023-07-03T04:25:53.106Z,99.43
2023-07-03T04:28:24.910Z,98.90
2023-07-03T04:30:53.041Z,97.44
2023-07-03T04:33:21.396Z,96.28
2023-07-03T04:35:50.427Z,95.23
2023-07-03T04:38:19.948Z,92.26
2023-07-03T04:40:48.472Z,91.17
2023-07-03T04:43:17.308Z,92.50
2023-07-03T04:45:49.822Z,92.23
2023-07-03T04:48:18.638Z,91.05
2023-07-03T04:50:49.141Z,88.50
2023-07-03T04:53:17.560Z,88.12
2023-07-03T04:55:45.686Z,85.51
2023-07-03T04:58:13.819Z,86.75
2023-07-03T05:00:42.092Z,83.13
2023-07-03T05:03:11.742Z,84.79
2023-07-03T05:05:39.985Z,86.32
2023-07-03T05:08:08.001Z,85.72
2023-07-03T05:10:36.573Z,81.01
2023-07-03T05:13:04.917Z,83.62
2023-07-03T05:15:33.068Z,82.26
2023-07-03T05:18:01.335Z,79.51
2023-07-03T05:20:31.157Z,78.50
2023-07-03T05:22:59.831Z,80.79
2023-07-03T05:25:28.051Z,77.46
2023-07-03T05:27:56.509Z,77.17
2023-07-03T05:30:24.952Z,77.41
2023-07-03T05:32:53.090Z,74.38
2023-07-03T05:35:21.270Z,75.10
2023-07-03T05:37:50.752Z,74.50
2023-07-03T05:40:19.047Z,74.77
2023-07-03T05:42:47.134Z,71.29
2023-07-03T05:45:15.612Z,72.75
2023-07-03T05:47:43.637Z,71.01
2023-07-03T05:50:12.220Z,72.23
2023-07-03T05:52:41.900Z,70.81
2023-07-03T05:55:11.754Z,71.25
2023-07-03T05:57:40.381Z,69.86
2023-07-03T06:00:14.819Z,68.69
2023-07-03T06:02:44.123Z,70.38
2023-07-03T06:05:14.440Z,69.56
2023-07-03T06:07:42.931Z,68.33
2023-07-03T06:10:13.829Z,68.00
2023-07-03T06:12:42.306Z,66.54
2023-07-03T06:15:11.404Z,65.20
2023-07-03T06:17:40.130Z,64.48
2023-07-03T06:20:12.052Z,61.91
2023-07-03T06:22:40.711Z,64.41
2023-07-03T06:25:09.484Z,64.73
2023-07-03T06:27:39.234Z,63.86
2023-07-03T06:30:08.722Z,60.98
2023-07-03T06:32:37.032Z,60.65
2023-07-03T06:35:07.125Z,61.38
2023-07-03T06:37:37.155Z,61.82
2023-07-03T06:40:07.921Z,61.41
2023-07-03T06:42:36.408Z,60.33
2023-07-03T06:45:07.205Z,59.96
2023-07-03T06:47:35.826Z,58.56
2023-07-03T06:50:04.097Z,57.71
2023-07-03T06:52:32.395Z,59.59
2023-07-03T06:55:00.928Z,58.82
2023-07-03T06:57:29.592Z,59.15
2023-07-03T06:59:57.801Z,58.38
2023-07-03T07:02:27.954Z,57.17
2023-07-03T07:04:58.277Z,57.16
2023-07-03T07:07:28.011Z,58.91
2023-07-03T07:09:56.602Z,57.86
2023-07-03T07:12:25.005Z,57.37
2023-07-03T07:14:53.168Z,55.24
2023-07-03T07:17:23.774Z,55.06
2023-07-03T07:19:58.864Z,57.24
2023-07-03T07:22:27.165Z,54.73
2023-07-03T07:24:55.335Z,53.66
2023-07-03T07:27:23.698Z,55.03
2023-07-03T07:29:52.031Z,53.47
2023-07-03T07:32:21.083Z,50.87
2023-07-03T07:34:49.421Z,50.41
2023-07-03T07:37:19.447Z,51.16
2023-07-03T07:39:47.772Z,50.74
2023-07-03T07:42:15.817Z,54.02
2023-07-03T07:44:43.775Z,52.76
2023-07-03T07:47:12.470Z,53.55
2023-07-03T07:49:43.230Z,51.35
2023-07-03T07:52:11.475Z,51.21
2023-07-03T07:54:41.122Z,50.08
2023-07-03T07:57:09.492Z,49.11
2023-07-03T07:59:38.902Z,50.78
2023-07-03T08:02:08.678Z,47.57
2023-07-03T08:04:37.917Z,49.76
2023-07-03T08:07:06.705Z,48.64
2023-07-03T08:09:34.992Z,49.58
2023-07-03T08:12:05.845Z,49.83
2023-07-03T08:14:34.304Z,48.22
2023-07-03T08:17:03.560Z,47.93
2023-07-03T08:19:32.428Z,47.61
2023-07-03T08:22:00.560Z,47.43
2023-07-03T08:24:28.767Z,49.70
2023-07-03T08:26:56.869Z,46.07
2023-07-03T08:29:26.654Z,45.89
2023-07-03T08:31:55.149Z,44.69
2023-07-03T08:34:23.593Z,46.11
2023-07-03T08:39:23.290Z,47.15
2023-07-03T08:42:01.521Z,44.37
2023-07-03T08:44:31.215Z,45.25
2023-07-03T08:47:10.471Z,49.26
2023-07-03T08:49:42.161Z,43.65
2023-07-03T08:52:10.758Z,45.22
2023-07-03T08:54:42.759Z,47.43
2023-07-03T08:57:13.238Z,52.81
2023-07-03T08:59:43.207Z,50.57
2023-07-03T09:02:17.530Z,45.96
2023-07-03T09:04:59.955Z,46.48
2023-07-03T09:07:33.661Z,44.28
2023-07-03T09:10:08.961Z,44.79
2023-07-03T09:12:41.866Z,47.90
2023-07-03T09:15:14.363Z,46.33
2023-07-03T09:17:45.049Z,47.90
2023-07-03T09:20:16.029Z,47.91
2023-07-03T09:22:48.904Z,45.99
2023-07-03T09:27:54.086Z,45.05
2023-07-03T09:30:24.709Z,45.34
2023-07-03T09:32:52.934Z,45.48
2023-07-03T09:35:22.874Z,46.65
2023-07-03T09:37:53.163Z,47.43
2023-07-03T09:40:25.201Z,44.93
2023-07-03T09:42:54.082Z,46.19
2023-07-03T09:45:26.161Z,45.52
2023-07-03T09:47:59.848Z,44.92
2023-07-03T09:50:31.024Z,43.40
2023-07-03T09:53:08.296Z,45.88
2023-07-03T09:55:38.457Z,44.63
2023-07-03T09:58:14.269Z,42.82
2023-07-03T10:00:50.583Z,44.07
2023-07-03T10:03:30.833Z,44.08
2023-07-03T10:08:43.966Z,41.11
2023-07-03T10:11:13.510Z,42.43
2023-07-03T10:13:48.335Z,41.81
2023-07-03T10:16:18.819Z,42.62
2023-07-03T10:18:50.588Z,41.04
2023-07-03T10:21:22.591Z,42.11
2023-07-03T10:23:52.295Z,41.14
2023-07-03T10:26:25.613Z,39.70
2023-07-03T10:29:00.260Z,39.14
2023-07-03T10:31:35.183Z,41.60
2023-07-03T10:34:08.110Z,39.04
2023-07-03T10:36:38.268Z,40.73
2023-07-03T10:39:11.089Z,42.40
2023-07-03T10:41:45.535Z,43.35
2023-07-03T10:44:19.142Z,43.84
2023-07-03T10:46:55.525Z,39.84
2023-07-03T10:49:28.418Z,41.93
2023-07-03T10:52:01.902Z,41.89
2023-07-03T10:54:35.160Z,42.44
2023-07-03T10:57:08.705Z,41.71
2023-07-03T10:59:44.705Z,40.57
2023-07-03T11:02:24.534Z,40.78
2023-07-03T11:05:04.146Z,37.28
2023-07-03T11:07:39.936Z,40.55
2023-07-03T11:10:19.228Z,41.42
2023-07-03T11:12:53.920Z,38.51
2023-07-03T11:15:33.117Z,35.28
2023-07-03T11:23:38.005Z,38.19
2023-07-03T11:28:52.480Z,36.81
2023-07-03T11:31:21.663Z,35.45
2023-07-03T11:36:51.577Z,40.29
2023-07-03T11:44:48.508Z,41.61
2023-07-03T11:47:21.273Z,40.84
2023-07-03T11:49:55.910Z,37.25
2023-07-03T11:52:28.437Z,41.17
2023-07-03T11:55:02.040Z,38.42
2023-07-03T11:57:34.461Z,38.71
2023-07-03T12:00:18.592Z,40.31
2023-07-03T12:02:59.862Z,41.70
2023-07-03T12:06:07.721Z,38.73
2023-07-03T12:08:53.430Z,40.04
2023-07-03T12:11:28.345Z,37.44
2023-07-03T12:13:57.132Z,38.57
2023-07-03T12:16:32.608Z,39.04
2023-07-03T12:19:05.516Z,38.91
2023-07-03T12:21:44.227Z,40.46
2023-07-03T12:24:26.606Z,39.69
2023-07-03T12:26:58.981Z,41.02
2023-07-03T12:29:27.449Z,39.88
2023-07-03T12:31:58.027Z,41.76
2023-07-03T12:34:28.508Z,38.26
2023-07-03T12:37:07.659Z,37.39
2023-07-03T12:39:39.192Z,38.86
2023-07-03T12:42:09.947Z,37.57
2023-07-03T12:44:39.421Z,39.84
2023-07-03T12:47:14.147Z,36.42
2023-07-03T12:49:56.973Z,38.22
2023-07-03T12:52:29.300Z,36.55
2023-07-03T12:55:13.867Z,36.84
2023-07-03T12:57:46.266Z,37.80
2023-07-03T13:00:25.808Z,39.82
2023-07-03T13:02:59.181Z,40.53
2023-07-03T13:05:28.413Z,40.23
2023-07-03T13:07:56.643Z,39.70
2023-07-03T13:10:26.885Z,36.90
2023-07-03T13:13:07.010Z,39.83
2023-07-03T13:15:37.518Z,35.83
2023-07-03T13:18:08.295Z,38.21
2023-07-03T13:20:37.774Z,38.26
2023-07-03T13:23:08.458Z,38.46
2023-07-03T13:25:48.557Z,39.31
2023-07-03T13:28:22.904Z,40.26
2023-07-03T13:31:13.524Z,41.53
2023-07-03T13:33:43.431Z,41.08
2023-07-03T13:36:24.465Z,40.52
2023-07-03T13:39:04.500Z,38.26
2023-07-03T13:41:35.268Z,40.36
2023-07-03T13:44:07.082Z,40.46
2023-07-03T13:46:36.804Z,40.27
2023-07-03T13:49:06.531Z,42.73
2023-07-03T13:51:36.211Z,41.46
2023-07-03T13:54:11.824Z,41.83
2023-07-03T13:56:43.286Z,40.62
2023-07-03T13:59:12.899Z,41.04
2023-07-03T14:01:43.512Z,40.49
2023-07-03T14:04:13.223Z,39.57
2023-07-03T14:06:41.672Z,38.57
2023-07-03T14:09:11.305Z,39.13
2023-07-03T14:11:39.778Z,39.19
2023-07-03T14:14:10.923Z,38.57
2023-07-03T14:16:39.093Z,38.88
2023-07-03T14:19:07.838Z,40.25
2023-07-03T14:21:36.547Z,42.85
2023-07-03T14:24:04.988Z,42.77
2023-07-03T14:26:33.488Z,41.60
2023-07-03T14:29:01.808Z,38.31
2023-07-03T14:31:32.382Z,41.66
2023-07-03T14:34:01.133Z,38.58
2023-07-03T14:36:29.949Z,40.44
2023-07-03T14:38:58.244Z,40.61
2023-07-03T14:41:26.526Z,39.93
2023-07-03T14:43:56.090Z,38.88
2023-07-03T14:46:24.224Z,40.86
2023-07-03T14:48:55.591Z,41.52
2023-07-03T14:51:23.862Z,39.28
2023-07-03T14:53:51.989Z,44.27
2023-07-03T14:56:20.260Z,42.68
2023-07-03T14:58:48.347Z,42.40
2023-07-03T15:01:16.597Z,42.20
2023-07-03T15:03:45.458Z,42.95
2023-07-03T15:06:15.888Z,41.99
2023-07-03T15:08:44.053Z,41.26
2023-07-03T15:11:15.848Z,41.33
2023-07-03T15:13:44.557Z,42.73
2023-07-03T15:16:13.119Z,43.14
2023-07-03T15:18:41.300Z,41.90
2023-07-03T15:21:09.806Z,39.65
2023-07-03T15:23:39.747Z,39.46
2023-07-03T15:26:09.416Z,40.78
2023-07-03T15:28:37.970Z,42.74
2023-07-03T15:31:06.747Z,42.73
2023-07-03T15:33:36.247Z,43.20
2023-07-03T15:36:04.531Z,43.83
2023-07-03T15:38:33.054Z,43.47
2023-07-03T15:41:03.239Z,43.78
2023-07-03T15:43:32.562Z,44.81
2023-07-03T15:46:06.155Z,44.86
2023-07-03T15:48:35.203Z,46.17
2023-07-03T15:51:04.130Z,46.04
2023-07-03T15:53:32.854Z,45.23
2023-07-03T15:56:04.274Z,46.71
2023-07-03T15:58:34.390Z,44.70
2023-07-03T16:01:07.184Z,46.26
2023-07-03T16:03:37.628Z,45.25
2023-07-03T16:06:08.414Z,45.31
2023-07-03T16:08:38.375Z,45.94
2023-07-03T16:11:09.157Z,46.81
2023-07-03T16:13:38.812Z,47.84
2023-07-03T16:16:08.575Z,47.88
2023-07-03T16:18:37.526Z,47.46
2023-07-03T16:21:08.083Z,47.54
2023-07-03T16:23:36.536Z,46.65
2023-07-03T16:26:06.785Z,47.83
2023-07-03T16:28:39.425Z,48.95
2023-07-03T16:31:09.699Z,46.11
2023-07-03T16:33:41.420Z,48.04
2023-07-03T16:36:14.205Z,48.86
2023-07-03T16:38:47.161Z,49.31
2023-07-03T16:41:16.612Z,49.20
2023-07-03T16:43:47.705Z,49.43
2023-07-03T16:46:19.095Z,49.76
2023-07-03T16:48:48.504Z,50.46
2023-07-03T16:51:18.381Z,51.32
2023-07-03T16:53:46.897Z,52.60
2023-07-03T16:56:17.113Z,52.92
2023-07-03T16:58:48.162Z,52.38
2023-07-03T17:01:18.846Z,52.31
2023-07-03T17:03:47.752Z,53.99
2023-07-03T17:06:21.050Z,54.79
2023-07-03T17:08:50.552Z,56.02
2023-07-03T17:11:19.584Z,56.56
2023-07-03T17:13:50.778Z,57.37
2023-07-03T17:16:20.013Z,57.46
2023-07-03T17:18:49.015Z,57.73
2023-07-03T17:21:17.634Z,58.02
2023-07-03T17:23:47.424Z,59.19
2023-07-03T17:26:15.857Z,59.63
2023-07-03T17:28:44.363Z,60.47
2023-07-03T17:31:13.982Z,59.84
2023-07-03T17:33:42.295Z,59.47
2023-07-03T17:36:10.731Z,59.71
2023-07-03T17:38:39.168Z,60.66
2023-07-03T17:41:08.648Z,59.83
2023-07-03T17:43:38.008Z,61.67
2023-07-03T17:46:06.217Z,64.06
2023-07-03T17:48:36.308Z,62.64
2023-07-03T17:51:06.811Z,59.91
2023-07-03T17:53:34.940Z,56.44
2023-07-03T17:56:03.200Z,55.94
2023-07-03T17:58:31.583Z,56.06
2023-07-03T18:01:02.632Z,56.05
2023-07-03T18:03:32.390Z,58.35
2023-07-03T18:06:03.183Z,58.39
2023-07-03T18:08:31.819Z,57.88
2023-07-03T18:10:59.989Z,57.77
2023-07-03T18:13:29.101Z,57.04
2023-07-03T18:15:57.743Z,55.60
2023-07-03T18:18:26.077Z,54.62
2023-07-03T18:20:54.164Z,54.18
2023-07-03T18:23:23.822Z,54.74
2023-07-03T18:25:52.386Z,54.23
2023-07-03T18:28:21.051Z,53.58
2023-07-03T18:30:58.725Z,56.01
2023-07-03T18:33:27.130Z,56.05
2023-07-03T18:35:55.345Z,56.54
2023-07-03T18:38:25.660Z,57.92
2023-07-03T18:40:54.620Z,58.58
2023-07-03T18:43:22.667Z,59.59
2023-07-03T18:45:51.046Z,60.08
2023-07-03T18:48:19.680Z,59.07
2023-07-03T18:50:47.734Z,60.09
2023-07-03T18:53:15.865Z,61.29
2023-07-03T18:55:51.312Z,61.50
2023-07-03T18:58:19.781Z,61.56
2023-07-03T19:00:48.161Z,62.52
2023-07-03T19:03:16.593Z,61.98
2023-07-03T19:05:51.776Z,63.18
2023-07-03T19:08:20.392Z,64.73
2023-07-03T19:10:49.814Z,64.71
2023-07-03T19:13:18.357Z,63.98
2023-07-03T19:15:46.717Z,64.77
2023-07-03T19:18:15.177Z,64.67
2023-07-03T19:20:43.473Z,64.14
2023-07-03T19:23:11.502Z,64.69
2023-07-03T19:25:39.792Z,64.51
2023-07-03T19:28:09.631Z,65.16
2023-07-03T19:30:37.627Z,65.46
2023-07-03T19:33:05.783Z,65.01
2023-07-03T19:35:35.613Z,65.35
2023-07-03T19:38:03.703Z,66.47
2023-07-03T19:40:35.078Z,66.30
2023-07-03T19:43:03.183Z,67.74
2023-07-03T19:45:33.913Z,67.73
2023-07-03T19:48:02.290Z,67.74
2023-07-03T19:50:30.575Z,67.71
2023-07-03T19:52:58.658Z,67.96
2023-07-03T19:55:28.086Z,68.19
2023-07-03T19:57:56.607Z,67.87
2023-07-03T20:00:26.941Z,69.13
2023-07-03T20:02:57.023Z,69.67
2023-07-03T20:05:25.414Z,68.58
2023-07-03T20:07:53.934Z,68.73
2023-07-03T20:10:22.003Z,68.82
2023-07-03T20:12:51.783Z,69.02
2023-07-03T20:15:21.701Z,68.59
2023-07-03T20:17:51.490Z,69.01
2023-07-03T20:20:20.930Z,69.18
2023-07-03T20:22:49.827Z,69.75
2023-07-03T20:25:17.997Z,69.75
2023-07-03T20:27:46.635Z,68.54
2023-07-03T20:30:14.788Z,69.25
2023-07-03T20:32:45.116Z,69.19
2023-07-03T20:35:13.380Z,69.32
2023-07-03T20:37:42.955Z,70.09
2023-07-03T20:40:11.849Z,70.03
2023-07-03T20:42:39.868Z,70.92
2023-07-03T20:45:09.079Z,70.27
2023-07-03T20:47:37.222Z,72.92
2023-07-03T20:50:05.608Z,72.43
2023-07-03T20:52:36.667Z,72.62
2023-07-03T20:55:23.539Z,73.52
2023-07-03T20:57:52.174Z,73.35
2023-07-03T21:00:21.860Z,72.84
2023-07-03T21:02:51.820Z,74.64
2023-07-03T21:05:21.013Z,74.45
2023-07-03T21:07:49.195Z,74.76
2023-07-03T21:10:18.987Z,74.54
2023-07-03T21:12:47.799Z,75.47
2023-07-03T21:15:16.067Z,76.30
2023-07-03T21:17:44.172Z,75.52
2023-07-03T21:20:13.138Z,75.81
2023-07-03T21:22:41.226Z,76.65
2023-07-03T21:25:09.810Z,77.56
2023-07-03T21:27:39.597Z,77.14
2023-07-03T21:30:08.957Z,77.49
2023-07-03T21:32:37.015Z,77.23
2023-07-03T21:35:05.458Z,78.41
2023-07-03T21:37:33.432Z,77.80
2023-07-03T21:40:01.376Z,79.09
2023-07-03T21:42:29.524Z,78.93
2023-07-03T21:44:59.059Z,78.65
2023-07-03T21:47:27.802Z,78.26
2023-07-03T21:49:55.899Z,77.94
2023-07-03T21:52:23.921Z,78.02
2023-07-03T21:54:51.870Z,78.14
2023-07-03T21:57:20.545Z,78.14
2023-07-03T21:59:50.242Z,78.43
2023-07-03T22:02:19.769Z,78.13
2023-07-03T22:04:47.811Z,78.53
2023-07-03T22:07:16.230Z,79.05
2023-07-03T22:09:44.351Z,79.04
2023-07-03T22:12:12.622Z,79.47
2023-07-03T22:14:40.656Z,79.68
2023-07-03T22:17:08.701Z,79.26
2023-07-03T22:19:40.089Z,79.65
2023-07-03T22:22:08.789Z,79.60
2023-07-03T22:24:36.803Z,79.57
2023-07-03T22:27:05.659Z,79.61
2023-07-03T22:29:34.413Z,79.66
2023-07-03T22:32:02.541Z,79.85
2023-07-03T22:34:30.599Z,79.86
2023-07-03T22:37:00.392Z,80.16
2023-07-03T22:39:28.356Z,80.38
2023-07-03T22:41:56.393Z,80.24
2023-07-03T22:44:24.359Z,80.25
2023-07-03T22:46:53.324Z,80.04
2023-07-03T22:49:25.376Z,80.01
2023-07-03T22:51:54.270Z,80.36
2023-07-03T22:54:24.203Z,80.62
2023-07-03T22:56:52.203Z,80.79
2023-07-03T22:59:20.171Z,81.02
2023-07-03T23:01:49.427Z,80.90
2023-07-03T23:04:18.311Z,80.83
2023-07-03T23:06:47.016Z,81.42
2023-07-03T23:09:15.208Z,81.54
2023-07-03T23:11:44.652Z,81.82
2023-07-03T23:14:16.749Z,82.39
2023-07-03T23:16:44.994Z,82.60
2023-07-03T23:19:13.794Z,83.32
2023-07-03T23:21:41.777Z,82.68
2023-07-03T23:24:10.484Z,83.21
2023-07-03T23:26:38.710Z,83.99
2023-07-03T23:29:09.160Z,84.01
2023-07-03T23:31:37.501Z,83.77
2023-07-03T23:34:06.887Z,83.76
2023-07-03T23:36:35.800Z,84.29
2023-07-03T23:39:04.176Z,84.46
2023-07-03T23:41:33.730Z,85.41
2023-07-03T23:44:01.808Z,85.60
2023-07-03T23:46:33.155Z,86.70
2023-07-03T23:49:02.082Z,86.89
2023-07-03T23:51:31.301Z,87.83
2023-07-03T23:54:00.365Z,88.00
2023-07-03T23:56:28.816Z,87.02
2023-07-03T23:58:57.243Z,87.10
