createdAt,value
2017-07-07T00:06:53.000Z,25.62
2017-07-07T00:26:53.000Z,25.53
2017-07-07T00:36:53.000Z,25.5
2017-07-07T00:46:53.000Z,25.48
2017-07-07T00:56:53.000Z,25.44
2017-07-07T01:06:53.000Z,25.41
2017-07-07T01:16:53.000Z,25.38
2017-07-07T01:26:53.000Z,25.33
2017-07-07T01:36:53.000Z,25.32
2017-07-07T01:46:53.000Z,25.28
2017-07-07T01:56:53.000Z,25.24
2017-07-07T02:06:53.000Z,25.18
2017-07-07T02:16:53.000Z,25.15
2017-07-07T02:26:53.000Z,25.14
2017-07-07T02:36:53.000Z,25.12
2017-07-07T02:46:53.000Z,25.08
2017-07-07T02:56:53.000Z,25.06
2017-07-07T03:06:53.000Z,25.05
2017-07-07T03:16:53.000Z,25.02
2017-07-07T03:26:53.000Z,24.99
2017-07-07T03:36:53.000Z,24.98
2017-07-07T03:46:53.000Z,24.94
2017-07-07T03:56:53.000Z,24.91
2017-07-07T04:06:53.000Z,24.89
2017-07-07T04:16:53.000Z,24.85
2017-07-07T04:26:53.000Z,24.84
2017-07-07T04:36:53.000Z,24.86
2017-07-07T04:46:53.000Z,24.93
2017-07-07T04:56:53.000Z,24.98
2017-07-07T05:06:54.000Z,25
2017-07-07T05:16:54.000Z,25.05
2017-07-07T05:26:54.000Z,24.99
2017-07-07T05:36:54.000Z,25.06
2017-07-07T05:46:54.000Z,25.1
2017-07-07T05:56:54.000Z,25.14
2017-07-07T06:06:54.000Z,25.21
2017-07-07T06:16:54.000Z,25.3
2017-07-07T06:26:54.000Z,25.32
2017-07-07T06:36:54.000Z,25.55
2017-07-07T06:46:54.000Z,25.69
2017-07-07T06:56:54.000Z,25.58
2017-07-07T07:06:54.000Z,25.54
2017-07-07T07:16:54.000Z,24.93
2017-07-07T07:26:54.000Z,24.54
2017-07-07T07:36:54.000Z,25.3
2017-07-07T07:46:54.000Z,25.07
2017-07-07T07:56:54.000Z,25.21
2017-07-07T08:06:54.000Z,25.68
2017-07-07T08:16:54.000Z,25.43
2017-07-07T08:26:54.000Z,25.58
2017-07-07T08:36:54.000Z,25.83
2017-07-07T08:46:54.000Z,26.12
2017-07-07T08:56:54.000Z,26.23
2017-07-07T09:06:54.000Z,26.44
2017-07-07T09:16:54.000Z,26.66
2017-07-07T09:26:54.000Z,26.65
2017-07-07T09:36:54.000Z,26.73
2017-07-07T09:46:54.000Z,26.93
2017-07-07T09:56:54.000Z,26.98
2017-07-07T10:06:54.000Z,26.97
2017-07-07T10:16:54.000Z,27.13
2017-07-07T10:26:54.000Z,26.99
2017-07-07T10:36:54.000Z,27.03
2017-07-07T10:46:54.000Z,27.1
2017-07-07T10:56:54.000Z,27.19
2017-07-07T11:06:54.000Z,27.33
2017-07-07T11:16:54.000Z,27.39
2017-07-07T11:26:54.000Z,27.41
2017-07-07T11:36:54.000Z,27.63
2017-07-07T11:46:54.000Z,27.67
2017-07-07T11:56:54.000Z,27.71
2017-07-07T12:06:54.000Z,27.86
2017-07-07T12:16:54.000Z,27.83
2017-07-07T12:26:54.000Z,27.8
2017-07-07T12:36:54.000Z,27.86
2017-07-07T12:46:58.000Z,27.78
2017-07-07T12:56:54.000Z,27.76
2017-07-07T13:06:54.000Z,27.92
2017-07-07T13:16:55.000Z,28.05
2017-07-07T13:26:55.000Z,28.07
2017-07-07T13:36:55.000Z,28.14
2017-07-07T13:46:55.000Z,28.04
2017-07-07T13:56:55.000Z,28.05
2017-07-07T14:06:55.000Z,28.03
2017-07-07T14:16:55.000Z,28.13
2017-07-07T14:26:55.000Z,28.17
2017-07-07T14:36:55.000Z,28.05
2017-07-07T14:46:55.000Z,27.89
2017-07-07T14:56:55.000Z,27.9
2017-07-07T15:06:55.000Z,27.83
2017-07-07T15:16:55.000Z,27.74
2017-07-07T15:26:55.000Z,27.68
2017-07-07T15:46:55.000Z,27.76
2017-07-07T15:56:55.000Z,27.72
2017-07-07T16:06:55.000Z,27.73
2017-07-07T16:16:55.000Z,27.71
2017-07-07T16:26:55.000Z,27.68
2017-07-07T16:36:55.000Z,27.66
2017-07-07T16:46:55.000Z,27.64
2017-07-07T16:56:55.000Z,27.6
2017-07-07T17:06:55.000Z,27.59
2017-07-07T17:16:55.000Z,27.56
2017-07-07T17:26:55.000Z,27.54
2017-07-07T17:36:55.000Z,27.51
2017-07-07T17:46:55.000Z,27.5
2017-07-07T17:56:55.000Z,27.49
2017-07-07T18:06:58.000Z,27.43
2017-07-07T18:26:55.000Z,27.39
2017-07-07T18:36:55.000Z,27.38
2017-07-07T18:46:56.000Z,27.32
2017-07-07T18:56:55.000Z,27.3
2017-07-07T19:06:55.000Z,27.24
2017-07-07T19:16:56.000Z,27.21
2017-07-07T19:26:55.000Z,27.17
2017-07-07T19:36:55.000Z,27.18
2017-07-07T19:46:55.000Z,27.18
2017-07-07T19:56:55.000Z,27.13
2017-07-07T20:06:55.000Z,27.1
2017-07-07T20:16:55.000Z,27.04
2017-07-07T20:26:55.000Z,27
2017-07-07T20:36:55.000Z,26.92
2017-07-07T20:46:56.000Z,26.95
2017-07-07T20:56:55.000Z,26.9
2017-07-07T21:06:55.000Z,26.87
2017-07-07T21:16:55.000Z,26.83
2017-07-07T21:26:56.000Z,26.79
2017-07-07T21:36:56.000Z,26.75
2017-07-07T21:46:56.000Z,26.72
2017-07-07T21:56:56.000Z,26.67
2017-07-07T22:06:56.000Z,26.67
2017-07-07T22:16:56.000Z,26.29
2017-07-07T22:26:56.000Z,26.3
2017-07-07T22:36:56.000Z,26.06
2017-07-07T22:46:56.000Z,26.15
2017-07-07T22:56:56.000Z,26.01
2017-07-07T23:06:56.000Z,25.93
2017-07-07T23:16:56.000Z,25.95
2017-07-07T23:26:56.000Z,26.13
2017-07-07T23:36:56.000Z,26.21
2017-07-07T23:46:56.000Z,26.2
2017-07-07T23:56:56.000Z,26.2
