createdAt,value
2019-02-08T00:00:54.738Z,63.63
2019-02-08T00:03:22.539Z,61.60
2019-02-08T00:05:55.659Z,74.10
2019-02-08T00:08:23.568Z,59.63
2019-02-08T00:10:51.363Z,57.23
2019-02-08T00:13:19.203Z,70.50
2019-02-08T00:15:47.100Z,179.60
2019-02-08T00:18:14.864Z,91.77
2019-02-08T00:20:42.792Z,82.47
2019-02-08T00:23:10.555Z,82.23
2019-02-08T00:25:38.809Z,64.77
2019-02-08T00:28:06.569Z,61.87
2019-02-08T00:30:34.495Z,59.03
2019-02-08T00:33:02.285Z,63.30
2019-02-08T00:35:30.116Z,79.97
2019-02-08T00:37:57.890Z,67.87
2019-02-08T00:40:25.982Z,71.70
2019-02-08T00:42:54.343Z,59.10
2019-02-08T00:45:22.149Z,62.67
2019-02-08T00:47:50.071Z,81.37
2019-02-08T00:50:19.927Z,68.30
2019-02-08T00:52:47.768Z,111.80
2019-02-08T00:55:16.030Z,176.77
2019-02-08T00:58:03.293Z,175.27
2019-02-08T01:00:31.056Z,82.47
2019-02-08T01:02:58.882Z,144.00
2019-02-08T01:05:27.060Z,99.23
2019-02-08T01:07:55.549Z,151.73
2019-02-08T01:10:26.253Z,155.90
2019-02-08T01:12:54.204Z,130.70
2019-02-08T01:15:24.325Z,165.60
2019-02-08T01:17:52.138Z,147.10
2019-02-08T01:20:20.381Z,186.00
2019-02-08T01:22:48.246Z,265.68
2019-02-08T01:25:19.088Z,225.57
2019-02-08T01:27:47.954Z,112.47
2019-02-08T01:30:24.746Z,112.37
2019-02-08T01:32:53.707Z,85.67
2019-02-08T01:35:23.063Z,64.23
2019-02-08T01:37:51.118Z,73.70
2019-02-08T01:40:22.184Z,79.63
2019-02-08T01:42:49.996Z,75.83
2019-02-08T01:45:20.985Z,73.07
2019-02-08T01:47:49.081Z,70.57
2019-02-08T01:50:22.405Z,81.97
2019-02-08T01:52:50.163Z,67.50
2019-02-08T01:55:18.069Z,65.13
2019-02-08T01:57:47.313Z,73.02
2019-02-08T02:00:24.927Z,80.97
2019-02-08T02:02:52.893Z,97.87
2019-02-08T02:05:20.682Z,73.93
2019-02-08T02:07:49.362Z,82.60
2019-02-08T02:10:27.127Z,70.30
2019-02-08T02:12:55.131Z,75.77
2019-02-08T02:15:23.022Z,75.87
2019-02-08T02:17:50.798Z,78.80
2019-02-08T02:20:21.144Z,73.33
2019-02-08T02:22:48.930Z,83.53
2019-02-08T02:25:17.052Z,74.57
2019-02-08T02:27:44.853Z,60.47
2019-02-08T02:30:17.808Z,64.87
2019-02-08T02:32:45.641Z,60.77
2019-02-08T02:35:13.736Z,73.23
2019-02-08T02:37:41.579Z,74.40
2019-02-08T02:40:10.747Z,62.87
2019-02-08T02:42:38.601Z,70.30
2019-02-08T02:45:16.624Z,66.33
2019-02-08T02:47:44.448Z,61.40
2019-02-08T02:50:12.521Z,62.60
2019-02-08T02:52:40.389Z,62.37
2019-02-08T02:55:09.098Z,65.73
2019-02-08T02:57:36.995Z,61.40
2019-02-08T03:00:12.822Z,54.87
2019-02-08T03:02:40.579Z,73.37
2019-02-08T03:05:08.531Z,73.73
2019-02-08T03:07:36.324Z,68.47
2019-02-08T03:10:06.653Z,69.93
2019-02-08T03:12:34.454Z,66.60
2019-02-08T03:15:02.210Z,70.83
2019-02-08T03:17:30.009Z,70.97
2019-02-08T03:19:57.798Z,71.13
2019-02-08T03:22:25.623Z,80.67
2019-02-08T03:24:53.392Z,73.43
2019-02-08T03:27:21.772Z,66.67
2019-02-08T03:29:49.596Z,62.10
2019-02-08T03:32:17.392Z,71.23
2019-02-08T03:34:45.187Z,56.73
2019-02-08T03:37:12.968Z,79.00
2019-02-08T03:39:40.792Z,64.90
2019-02-08T03:42:08.544Z,63.10
2019-02-08T03:44:36.293Z,56.50
2019-02-08T03:47:04.224Z,64.53
2019-02-08T03:49:32.053Z,58.47
2019-02-08T03:51:59.862Z,68.50
2019-02-08T03:54:27.681Z,58.80
2019-02-08T03:56:55.672Z,59.63
2019-02-08T03:59:23.567Z,61.10
2019-02-08T04:01:51.342Z,62.27
2019-02-08T04:04:19.165Z,70.70
2019-02-08T04:06:47.012Z,63.07
2019-02-08T04:09:14.887Z,56.97
2019-02-08T04:11:42.679Z,75.80
2019-02-08T04:14:10.591Z,70.57
2019-02-08T04:16:38.512Z,59.97
2019-02-08T04:19:06.317Z,55.07
2019-02-08T04:21:34.068Z,62.60
2019-02-08T04:24:01.901Z,68.77
2019-02-08T04:26:29.782Z,73.43
2019-02-08T04:28:57.605Z,58.20
2019-02-08T04:31:25.418Z,66.13
2019-02-08T04:33:53.244Z,49.20
2019-02-08T04:36:21.085Z,66.10
2019-02-08T04:38:48.885Z,55.23
2019-02-08T04:41:16.651Z,44.43
2019-02-08T04:43:44.754Z,48.93
2019-02-08T04:46:12.590Z,49.00
2019-02-08T04:48:40.441Z,47.57
2019-02-08T04:51:16.805Z,38.60
2019-02-08T04:53:44.602Z,42.30
2019-02-08T04:56:12.426Z,45.97
2019-02-08T04:58:40.341Z,53.47
2019-02-08T05:01:08.230Z,42.93
2019-02-08T05:03:36.090Z,46.57
2019-02-08T05:06:04.091Z,44.53
2019-02-08T05:08:31.910Z,49.03
2019-02-08T05:10:59.681Z,49.00
2019-02-08T05:13:47.244Z,54.60
2019-02-08T05:16:24.771Z,58.20
2019-02-08T05:18:52.590Z,57.93
2019-02-08T05:21:20.361Z,54.20
2019-02-08T05:23:48.201Z,61.40
2019-02-08T05:26:16.083Z,55.93
2019-02-08T05:28:43.867Z,57.07
2019-02-08T05:31:11.619Z,55.10
2019-02-08T05:33:39.464Z,56.00
2019-02-08T05:36:07.413Z,48.27
2019-02-08T05:38:35.217Z,45.00
2019-02-08T05:41:02.985Z,42.23
2019-02-08T05:43:30.773Z,42.10
2019-02-08T05:45:58.767Z,45.10
2019-02-08T05:48:26.598Z,32.47
2019-02-08T05:50:54.387Z,36.87
2019-02-08T05:53:22.219Z,45.63
2019-02-08T05:55:50.134Z,34.70
2019-02-08T05:58:18.912Z,48.47
2019-02-08T06:00:55.665Z,47.60
2019-02-08T06:03:23.451Z,46.67
2019-02-08T06:05:53.190Z,38.77
2019-02-08T06:08:21.072Z,46.07
2019-02-08T06:10:48.898Z,54.57
2019-02-08T06:13:16.671Z,54.70
2019-02-08T06:15:44.428Z,65.03
2019-02-08T06:18:12.294Z,48.83
2019-02-08T06:20:40.987Z,43.80
2019-02-08T06:23:08.900Z,40.37
2019-02-08T06:25:36.999Z,49.73
2019-02-08T06:28:09.087Z,48.23
2019-02-08T06:30:37.821Z,46.73
2019-02-08T06:33:06.669Z,48.83
2019-02-08T06:35:34.670Z,48.77
2019-02-08T06:38:02.523Z,52.77
2019-02-08T06:40:31.090Z,49.03
2019-02-08T06:42:58.999Z,47.03
2019-02-08T06:45:27.274Z,46.63
2019-02-08T06:47:55.539Z,50.20
2019-02-08T06:50:24.594Z,52.47
2019-02-08T06:52:52.947Z,44.63
2019-02-08T06:55:21.027Z,49.17
2019-02-08T06:58:20.687Z,39.50
2019-02-08T07:01:18.359Z,54.07
2019-02-08T07:04:12.140Z,53.33
2019-02-08T07:07:08.543Z,46.40
2019-02-08T07:09:54.739Z,49.60
2019-02-08T07:12:32.058Z,47.87
2019-02-08T07:15:18.070Z,44.90
2019-02-08T07:17:53.938Z,46.40
2019-02-08T07:20:39.844Z,45.27
2019-02-08T07:23:33.260Z,38.60
2019-02-08T07:26:20.833Z,49.73
2019-02-08T07:28:54.326Z,53.73
2019-02-08T07:31:31.044Z,50.67
2019-02-08T07:34:08.365Z,51.77
2019-02-08T07:36:48.826Z,60.80
2019-02-08T07:39:26.031Z,57.17
2019-02-08T07:42:19.394Z,56.40
2019-02-08T07:45:10.019Z,47.37
2019-02-08T07:47:48.699Z,41.73
2019-02-08T07:50:48.574Z,24.83
2019-02-08T07:53:35.979Z,31.37
2019-02-08T07:56:28.083Z,34.83
2019-02-08T07:59:18.275Z,38.73
2019-02-08T08:02:11.623Z,38.13
2019-02-08T08:04:56.254Z,39.97
2019-02-08T08:07:31.253Z,36.20
2019-02-08T08:10:30.763Z,37.90
2019-02-08T08:13:14.705Z,41.33
2019-02-08T08:15:54.729Z,42.43
2019-02-08T08:18:36.262Z,39.60
2019-02-08T08:21:36.165Z,34.50
2019-02-08T08:24:23.870Z,26.27
2019-02-08T08:27:29.032Z,18.33
2019-02-08T08:30:16.240Z,15.90
2019-02-08T08:33:22.101Z,26.87
2019-02-08T08:36:49.142Z,23.53
2019-02-08T08:39:58.852Z,24.63
2019-02-08T08:43:22.031Z,23.73
2019-02-08T08:46:58.499Z,17.50
2019-02-08T08:50:03.339Z,17.50
2019-02-08T08:53:23.105Z,23.87
2019-02-08T08:56:32.454Z,31.33
2019-02-08T08:59:44.197Z,31.13
2019-02-08T09:03:19.758Z,24.87
2019-02-08T09:06:51.684Z,42.33
2019-02-08T09:10:08.043Z,21.90
2019-02-08T09:13:38.354Z,18.73
2019-02-08T09:16:59.330Z,19.07
2019-02-08T09:20:16.214Z,15.60
2019-02-08T09:23:25.843Z,21.70
2019-02-08T09:27:15.443Z,6.47
2019-02-08T09:30:43.838Z,11.13
2019-02-08T09:34:43.304Z,10.23
2019-02-08T09:37:44.076Z,9.97
2019-02-08T09:41:33.925Z,10.63
2019-02-08T09:44:54.457Z,5.80
2019-02-08T09:48:14.527Z,7.87
2019-02-08T09:51:47.358Z,7.20
2019-02-08T09:55:32.179Z,9.87
2019-02-08T09:58:54.900Z,10.13
2019-02-08T10:02:24.313Z,7.37
2019-02-08T10:05:48.172Z,6.77
2019-02-08T10:09:24.853Z,5.47
2019-02-08T10:12:59.430Z,6.57
2019-02-08T10:16:29.082Z,5.87
2019-02-08T10:20:04.416Z,19.17
2019-02-08T10:23:29.069Z,11.57
2019-02-08T10:27:18.753Z,9.10
2019-02-08T10:30:35.595Z,6.87
2019-02-08T10:33:59.168Z,8.67
2019-02-08T10:37:39.701Z,6.20
2019-02-08T10:41:08.031Z,7.20
2019-02-08T10:44:36.826Z,8.03
2019-02-08T10:48:36.689Z,4.30
2019-02-08T10:51:50.051Z,10.73
2019-02-08T10:55:18.102Z,5.93
2019-02-08T10:58:48.314Z,9.50
2019-02-08T11:02:19.654Z,9.93
2019-02-08T11:05:41.224Z,6.03
2019-02-08T11:09:32.360Z,5.83
2019-02-08T11:13:04.639Z,6.60
2019-02-08T11:16:26.198Z,5.87
2019-02-08T11:19:18.735Z,6.20
2019-02-08T11:21:48.916Z,5.93
2019-02-08T11:24:27.641Z,6.83
2019-02-08T11:27:05.735Z,8.20
2019-02-08T11:29:33.578Z,4.50
2019-02-08T11:32:03.550Z,5.50
2019-02-08T11:34:31.304Z,8.80
2019-02-08T11:36:59.113Z,9.20
2019-02-08T11:39:26.874Z,5.43
2019-02-08T11:41:54.717Z,4.33
2019-02-08T11:44:23.293Z,10.30
2019-02-08T11:46:51.959Z,7.50
2019-02-08T11:49:19.737Z,7.60
2019-02-08T11:51:47.573Z,7.03
2019-02-08T11:54:16.071Z,7.83
2019-02-08T11:56:43.904Z,12.57
2019-02-08T11:59:11.694Z,6.53
2019-02-08T12:01:45.497Z,5.63
2019-02-08T12:04:13.288Z,6.43
2019-02-08T12:06:41.130Z,10.03
2019-02-08T12:09:18.186Z,10.07
2019-02-08T12:11:46.216Z,5.97
2019-02-08T12:14:13.977Z,6.40
2019-02-08T12:16:41.774Z,5.77
2019-02-08T12:19:09.533Z,6.20
2019-02-08T12:21:37.382Z,7.17
2019-02-08T12:24:08.182Z,3.47
2019-02-08T12:26:37.900Z,5.43
2019-02-08T12:29:06.706Z,9.63
2019-02-08T12:31:34.637Z,4.73
2019-02-08T12:34:02.402Z,5.20
2019-02-08T12:36:30.393Z,4.70
2019-02-08T12:38:58.264Z,8.73
2019-02-08T12:41:27.946Z,7.13
2019-02-08T12:43:55.742Z,6.47
2019-02-08T12:46:23.590Z,5.33
2019-02-08T12:48:51.385Z,6.23
2019-02-08T12:51:19.220Z,12.43
2019-02-08T12:53:47.034Z,9.23
2019-02-08T12:56:14.867Z,8.43
2019-02-08T12:58:42.776Z,4.37
2019-02-08T13:01:10.599Z,6.20
2019-02-08T13:03:38.454Z,2.73
2019-02-08T13:06:06.833Z,10.27
2019-02-08T13:08:34.663Z,8.37
2019-02-08T13:11:02.536Z,10.20
2019-02-08T13:13:30.410Z,7.47
2019-02-08T13:15:58.339Z,3.77
2019-02-08T13:18:26.146Z,5.77
2019-02-08T13:20:53.967Z,4.97
2019-02-08T13:23:21.840Z,4.30
2019-02-08T13:25:50.013Z,4.20
2019-02-08T13:28:17.870Z,5.23
2019-02-08T13:30:45.679Z,4.00
2019-02-08T13:33:13.483Z,6.87
2019-02-08T13:35:41.372Z,5.63
2019-02-08T13:38:09.148Z,3.40
2019-02-08T13:40:36.983Z,4.80
2019-02-08T13:43:04.814Z,5.43
2019-02-08T13:45:32.650Z,5.10
2019-02-08T13:48:00.434Z,5.67
2019-02-08T13:50:28.445Z,6.70
2019-02-08T13:52:56.416Z,5.30
2019-02-08T13:55:25.442Z,5.30
2019-02-08T13:57:53.387Z,4.07
2019-02-08T14:00:33.900Z,6.30
2019-02-08T14:03:01.860Z,7.40
2019-02-08T14:05:29.675Z,6.20
2019-02-08T14:07:57.622Z,8.43
2019-02-08T14:10:25.529Z,4.00
2019-02-08T14:12:53.455Z,4.60
2019-02-08T14:15:22.709Z,6.83
2019-02-08T14:17:50.923Z,4.10
2019-02-08T14:20:21.571Z,4.30
2019-02-08T14:22:49.599Z,8.27
2019-02-08T14:25:17.644Z,4.63
2019-02-08T14:27:45.913Z,3.70
2019-02-08T14:30:27.226Z,8.17
2019-02-08T14:32:55.972Z,6.57
2019-02-08T14:35:23.909Z,6.87
2019-02-08T14:37:52.215Z,7.43
2019-02-08T14:40:21.421Z,5.17
2019-02-08T14:42:49.226Z,7.10
2019-02-08T14:45:17.505Z,4.10
2019-02-08T14:47:45.352Z,4.03
2019-02-08T14:50:19.512Z,6.33
2019-02-08T14:52:47.531Z,9.77
2019-02-08T14:55:17.949Z,11.63
2019-02-08T14:57:56.248Z,10.37
2019-02-08T15:00:24.474Z,5.97
2019-02-08T15:02:52.247Z,5.13
2019-02-08T15:05:20.401Z,4.37
2019-02-08T15:07:48.231Z,4.80
2019-02-08T15:10:22.794Z,5.73
2019-02-08T15:12:50.624Z,7.40
2019-02-08T15:15:18.587Z,3.53
2019-02-08T15:17:46.424Z,3.30
2019-02-08T15:20:18.737Z,10.60
2019-02-08T15:22:46.541Z,10.03
2019-02-08T15:25:14.755Z,10.33
2019-02-08T15:27:42.526Z,8.17
2019-02-08T15:30:13.987Z,6.63
2019-02-08T15:32:41.781Z,6.73
2019-02-08T15:35:10.271Z,4.10
2019-02-08T15:37:38.055Z,2.97
2019-02-08T15:40:14.458Z,4.47
2019-02-08T15:42:45.927Z,3.37
2019-02-08T15:45:16.763Z,2.50
2019-02-08T15:47:44.662Z,4.60
2019-02-08T15:50:12.961Z,4.13
2019-02-08T15:52:40.877Z,3.73
2019-02-08T15:55:16.641Z,3.90
2019-02-08T15:57:44.653Z,4.63
2019-02-08T16:00:16.334Z,3.63
2019-02-08T16:02:47.182Z,3.40
2019-02-08T16:05:18.203Z,4.17
2019-02-08T16:07:49.181Z,3.97
2019-02-08T16:10:17.611Z,2.80
2019-02-08T16:12:45.584Z,6.50
2019-02-08T16:15:19.524Z,3.47
2019-02-08T16:17:47.832Z,3.90
2019-02-08T16:20:19.761Z,6.37
2019-02-08T16:22:48.017Z,5.17
2019-02-08T16:25:17.893Z,7.40
2019-02-08T16:27:45.760Z,6.07
2019-02-08T16:30:17.410Z,2.90
2019-02-08T16:32:45.429Z,5.77
2019-02-08T16:35:13.875Z,5.60
2019-02-08T16:37:52.772Z,3.97
2019-02-08T16:40:23.212Z,6.17
2019-02-08T16:42:51.539Z,7.23
2019-02-08T16:45:28.505Z,9.73
2019-02-08T16:47:57.220Z,26.20
2019-02-08T16:50:26.711Z,10.53
2019-02-08T16:52:56.573Z,9.03
2019-02-08T16:55:24.611Z,6.10
2019-02-08T16:57:52.597Z,6.30
2019-02-08T17:00:24.238Z,8.37
2019-02-08T17:02:53.346Z,17.40
2019-02-08T17:05:22.907Z,5.23
2019-02-08T17:07:52.800Z,2.80
2019-02-08T17:10:20.605Z,7.00
2019-02-08T17:12:48.545Z,4.27
2019-02-08T17:15:19.520Z,7.73
2019-02-08T17:17:47.434Z,11.90
2019-02-08T17:20:30.899Z,2.30
2019-02-08T17:23:01.299Z,4.67
2019-02-08T17:25:30.558Z,5.27
2019-02-08T17:27:59.382Z,8.33
2019-02-08T17:30:27.721Z,4.90
2019-02-08T17:32:57.833Z,3.10
2019-02-08T17:35:27.232Z,4.80
2019-02-08T17:38:01.378Z,5.60
2019-02-08T17:40:31.261Z,15.40
2019-02-08T17:43:02.850Z,13.50
2019-02-08T17:45:34.684Z,8.33
2019-02-08T17:48:08.726Z,12.20
2019-02-08T17:50:37.304Z,5.77
2019-02-08T17:53:06.728Z,6.27
2019-02-08T17:55:35.167Z,4.90
2019-02-08T17:58:04.003Z,6.13
2019-02-08T18:00:49.255Z,23.10
2019-02-08T18:03:17.821Z,58.00
2019-02-08T18:05:45.836Z,21.93
2019-02-08T18:08:13.672Z,4.60
2019-02-08T18:10:41.572Z,6.80
2019-02-08T18:13:09.764Z,7.23
2019-02-08T18:15:37.538Z,8.13
2019-02-08T18:18:07.953Z,3.10
2019-02-08T18:20:39.419Z,8.40
2019-02-08T18:23:07.368Z,4.53
2019-02-08T18:25:35.261Z,10.23
2019-02-08T18:28:10.564Z,6.03
2019-02-08T18:30:33.154Z,7.27
2019-02-08T18:33:00.975Z,4.33
2019-02-08T18:35:28.788Z,4.70
2019-02-08T18:37:56.785Z,7.17
2019-02-08T18:40:24.619Z,3.20
2019-02-08T18:42:52.686Z,5.40
2019-02-08T18:45:23.543Z,4.93
2019-02-08T18:47:51.458Z,5.10
2019-02-08T18:50:27.746Z,5.97
2019-02-08T18:52:56.745Z,8.53
2019-02-08T18:55:24.625Z,21.13
2019-02-08T18:57:52.407Z,11.57
2019-02-08T19:00:24.565Z,7.17
2019-02-08T19:02:52.435Z,6.30
2019-02-08T19:05:20.343Z,7.33
2019-02-08T19:07:48.176Z,4.20
2019-02-08T19:10:35.475Z,9.97
2019-02-08T19:13:03.629Z,6.90
2019-02-08T19:15:31.488Z,8.43
2019-02-08T19:18:18.765Z,6.70
2019-02-08T19:20:46.570Z,8.27
2019-02-08T19:23:14.360Z,4.83
2019-02-08T19:25:42.662Z,3.97
2019-02-08T19:28:12.265Z,5.23
2019-02-08T19:30:40.968Z,4.90
2019-02-08T19:33:08.866Z,6.77
2019-02-08T19:35:36.902Z,5.27
2019-02-08T19:38:05.730Z,10.50
2019-02-08T19:40:39.464Z,5.63
2019-02-08T19:43:07.410Z,5.50
2019-02-08T19:45:35.489Z,11.23
2019-02-08T19:48:04.914Z,10.73
2019-02-08T19:50:35.884Z,8.27
2019-02-08T19:53:05.280Z,4.43
2019-02-08T19:55:33.311Z,7.27
2019-02-08T19:58:01.220Z,6.10
2019-02-08T20:00:31.396Z,8.23
2019-02-08T20:02:59.595Z,11.27
2019-02-08T20:05:28.156Z,20.13
2019-02-08T20:07:56.060Z,8.87
2019-02-08T20:10:30.503Z,5.00
2019-02-08T20:15:34.263Z,6.63
2019-02-08T20:18:02.376Z,9.30
2019-02-08T20:20:30.217Z,10.83
2019-02-08T20:22:58.320Z,7.67
2019-02-08T20:25:30.927Z,6.37
2019-02-08T20:27:59.059Z,8.83
2019-02-08T20:30:30.019Z,5.93
2019-02-08T20:32:58.669Z,4.67
2019-02-08T20:35:27.051Z,7.20
2019-02-08T20:37:54.906Z,5.40
2019-02-08T20:40:26.032Z,6.13
2019-02-08T20:42:53.839Z,4.73
2019-02-08T20:45:24.712Z,4.17
2019-02-08T20:47:53.505Z,5.77
2019-02-08T20:50:24.795Z,5.87
2019-02-08T20:52:54.713Z,15.70
2019-02-08T20:55:24.476Z,5.93
2019-02-08T20:57:55.429Z,9.67
2019-02-08T21:00:34.083Z,7.83
2019-02-08T21:03:15.148Z,10.47
2019-02-08T21:05:45.339Z,5.83
2019-02-08T21:08:14.260Z,5.10
2019-02-08T21:10:42.538Z,6.23
2019-02-08T21:13:11.126Z,5.30
2019-02-08T21:15:39.462Z,6.00
2019-02-08T21:18:08.428Z,6.60
2019-02-08T21:20:36.860Z,5.47
2019-02-08T21:23:08.557Z,8.10
2019-02-08T21:25:36.514Z,7.83
2019-02-08T21:28:05.085Z,5.93
2019-02-08T21:30:33.142Z,7.20
2019-02-08T21:33:00.950Z,7.03
2019-02-08T21:35:28.787Z,7.87
2019-02-08T21:37:56.788Z,6.30
2019-02-08T21:40:26.060Z,5.97
2019-02-08T21:42:54.009Z,5.30
2019-02-08T21:45:30.546Z,9.90
2019-02-08T21:47:58.645Z,8.37
2019-02-08T21:50:27.206Z,7.20
2019-02-08T21:52:56.773Z,6.73
2019-02-08T21:55:25.047Z,7.67
2019-02-08T21:57:53.032Z,5.67
2019-02-08T22:00:32.484Z,9.67
2019-02-08T22:03:02.266Z,8.13
2019-02-08T22:05:39.441Z,7.67
2019-02-08T22:08:07.394Z,6.20
2019-02-08T22:10:35.291Z,6.17
2019-02-08T22:13:03.490Z,8.07
2019-02-08T22:15:33.350Z,7.00
2019-02-08T22:18:01.252Z,6.63
2019-02-08T22:20:29.542Z,7.23
2019-02-08T22:22:57.388Z,11.33
2019-02-08T22:25:25.893Z,9.03
2019-02-08T22:27:53.738Z,9.97
2019-02-08T22:30:22.702Z,7.10
2019-02-08T22:32:52.849Z,9.57
2019-02-08T22:35:22.887Z,7.67
2019-02-08T22:37:50.645Z,8.03
2019-02-08T22:40:19.766Z,10.33
2019-02-08T22:42:47.753Z,9.70
2019-02-08T22:45:27.584Z,5.57
2019-02-08T22:47:57.592Z,10.33
2019-02-08T22:50:25.401Z,8.07
2019-02-08T22:52:53.214Z,7.10
2019-02-08T22:55:22.491Z,8.20
2019-02-08T22:57:50.631Z,5.60
2019-02-08T23:01:25.910Z,10.97
2019-02-08T23:03:55.485Z,8.70
2019-02-08T23:06:23.549Z,7.73
2019-02-08T23:08:51.715Z,7.67
2019-02-08T23:11:19.750Z,10.63
2019-02-08T23:13:47.576Z,7.80
2019-02-08T23:16:15.703Z,13.63
2019-02-08T23:18:43.464Z,10.90
2019-02-08T23:21:11.289Z,7.27
2019-02-08T23:23:39.091Z,9.47
2019-02-08T23:26:17.200Z,9.30
2019-02-08T23:28:44.988Z,15.80
2019-02-08T23:31:13.224Z,14.80
2019-02-08T23:33:41.111Z,7.20
2019-02-08T23:36:09.125Z,8.30
2019-02-08T23:38:37.202Z,11.33
2019-02-08T23:41:05.191Z,5.80
2019-02-08T23:43:33.069Z,8.33
2019-02-08T23:46:15.935Z,7.73
2019-02-08T23:48:43.712Z,10.03
2019-02-08T23:51:11.552Z,7.40
2019-02-08T23:53:39.370Z,22.20
2019-02-08T23:56:07.197Z,16.07
2019-02-08T23:58:34.974Z,18.00
