createdAt,value
2022-08-01T00:01:41.893Z,53.01
2022-08-01T00:04:10.804Z,53.07
2022-08-01T00:06:40.408Z,53.16
2022-08-01T00:09:11.887Z,53.32
2022-08-01T00:11:43.217Z,53.46
2022-08-01T00:14:13.245Z,53.58
2022-08-01T00:16:42.292Z,53.74
2022-08-01T00:19:11.365Z,54.07
2022-08-01T00:21:40.442Z,54.22
2022-08-01T00:24:14.331Z,54.28
2022-08-01T00:26:44.507Z,54.43
2022-08-01T00:30:10.387Z,54.57
2022-08-01T00:31:46.539Z,54.74
2022-08-01T00:34:16.146Z,54.87
2022-08-01T00:36:45.536Z,55.07
2022-08-01T00:39:14.956Z,55.18
2022-08-01T00:41:44.846Z,55.29
2022-08-01T00:44:13.936Z,55.43
2022-08-01T00:46:44.509Z,55.52
2022-08-01T00:49:14.618Z,55.63
2022-08-01T00:51:43.729Z,55.76
2022-08-01T00:54:13.211Z,55.83
2022-08-01T00:56:43.329Z,56.02
2022-08-01T00:59:14.153Z,55.99
2022-08-01T01:01:50.075Z,56.17
2022-08-01T01:04:20.087Z,56.37
2022-08-01T01:07:08.922Z,56.50
2022-08-01T01:09:59.870Z,56.57
2022-08-01T01:13:00.782Z,56.64
2022-08-01T01:15:42.600Z,56.80
2022-08-01T01:18:19.934Z,57.03
2022-08-01T01:21:03.665Z,57.07
2022-08-01T01:23:54.992Z,57.12
2022-08-01T01:27:09.450Z,57.25
2022-08-01T01:29:58.639Z,57.49
2022-08-01T01:32:40.426Z,57.60
2022-08-01T01:35:14.428Z,57.62
2022-08-01T01:37:43.892Z,57.64
2022-08-01T01:40:13.189Z,57.68
2022-08-01T01:42:43.036Z,57.87
2022-08-01T01:45:12.419Z,58.05
2022-08-01T01:47:41.724Z,58.11
2022-08-01T01:50:11.557Z,58.16
2022-08-01T01:52:40.882Z,58.15
2022-08-01T01:55:10.880Z,58.27
2022-08-01T01:57:42.530Z,58.53
2022-08-01T02:00:13.892Z,58.67
2022-08-01T02:02:43.355Z,58.74
2022-08-01T02:05:13.538Z,58.82
2022-08-01T02:07:43.883Z,58.94
2022-08-01T02:10:13.994Z,58.86
2022-08-01T02:12:43.878Z,58.83
2022-08-01T02:15:15.287Z,58.87
2022-08-01T02:17:48.074Z,58.83
2022-08-01T02:20:17.214Z,58.76
2022-08-01T02:22:53.870Z,58.68
2022-08-01T02:25:37.630Z,58.83
2022-08-01T02:28:11.403Z,58.76
2022-08-01T02:30:43.866Z,58.65
2022-08-01T02:33:21.998Z,58.53
2022-08-01T02:36:31.362Z,58.41
2022-08-01T02:38:27.645Z,58.66
2022-08-01T02:40:58.430Z,58.72
2022-08-01T02:43:29.131Z,58.58
2022-08-01T02:46:01.427Z,58.86
2022-08-01T02:48:31.324Z,58.84
2022-08-01T02:51:02.026Z,58.79
2022-08-01T02:53:43.030Z,58.76
2022-08-01T02:56:07.574Z,58.54
2022-08-01T02:58:38.030Z,58.69
2022-08-01T03:01:09.633Z,58.76
2022-08-01T03:03:40.691Z,58.71
2022-08-01T03:06:09.813Z,58.57
2022-08-01T03:08:39.994Z,58.49
2022-08-01T03:11:09.472Z,58.31
2022-08-01T03:13:38.877Z,57.95
2022-08-01T03:16:08.159Z,57.81
2022-08-01T03:18:37.709Z,57.21
2022-08-01T03:21:08.790Z,56.35
2022-08-01T03:23:38.619Z,55.60
2022-08-01T03:26:08.487Z,54.43
2022-08-01T03:28:38.818Z,53.79
2022-08-01T03:31:08.862Z,53.35
2022-08-01T03:33:39.209Z,52.77
2022-08-01T03:36:10.612Z,52.46
2022-08-01T03:38:40.756Z,52.17
2022-08-01T03:41:22.831Z,52.12
2022-08-01T03:44:03.915Z,51.67
2022-08-01T03:46:51.263Z,51.07
2022-08-01T03:49:24.582Z,50.74
2022-08-01T03:51:54.251Z,50.67
2022-08-01T03:54:25.731Z,50.62
2022-08-01T03:56:55.126Z,50.50
2022-08-01T03:59:26.070Z,50.34
2022-08-01T04:01:55.540Z,49.80
2022-08-01T04:04:25.418Z,49.72
2022-08-01T04:06:55.276Z,49.52
2022-08-01T04:09:24.634Z,49.50
2022-08-01T04:11:53.680Z,49.19
2022-08-01T04:14:24.743Z,49.40
2022-08-01T04:16:53.839Z,49.24
2022-08-01T04:19:23.557Z,49.01
2022-08-01T04:21:53.485Z,49.16
2022-08-01T04:24:22.739Z,48.93
2022-08-01T04:26:52.248Z,48.95
2022-08-01T04:29:22.547Z,48.85
2022-08-01T04:31:51.673Z,48.71
2022-08-01T04:34:22.770Z,48.39
2022-08-01T04:36:53.900Z,48.18
2022-08-01T04:39:25.152Z,48.20
2022-08-01T04:41:55.965Z,47.85
2022-08-01T04:44:30.992Z,48.07
2022-08-01T04:47:04.408Z,47.47
2022-08-01T04:49:48.856Z,47.57
2022-08-01T04:52:07.262Z,47.49
2022-08-01T04:54:39.149Z,47.39
2022-08-01T04:57:08.967Z,47.05
2022-08-01T04:59:43.510Z,46.87
2022-08-01T05:02:16.145Z,46.90
2022-08-01T05:04:46.434Z,46.69
2022-08-01T05:07:16.640Z,46.22
2022-08-01T05:09:47.169Z,45.80
2022-08-01T05:12:17.476Z,45.84
2022-08-01T05:14:47.679Z,45.93
2022-08-01T05:17:18.040Z,45.74
2022-08-01T05:19:47.450Z,45.67
2022-08-01T05:22:17.734Z,45.22
2022-08-01T05:24:48.244Z,44.86
2022-08-01T05:27:19.589Z,45.03
2022-08-01T05:29:49.190Z,44.76
2022-08-01T05:32:18.456Z,44.49
2022-08-01T05:34:47.394Z,44.04
2022-08-01T05:37:16.142Z,43.60
2022-08-01T05:39:47.751Z,43.14
2022-08-01T05:42:16.997Z,42.63
2022-08-01T05:44:46.161Z,42.33
2022-08-01T05:47:16.286Z,41.68
2022-08-01T05:49:46.920Z,41.98
2022-08-01T05:52:16.893Z,41.81
2022-08-01T05:54:46.368Z,42.05
2022-08-01T05:57:17.035Z,42.13
2022-08-01T05:59:47.007Z,42.19
2022-08-01T06:02:16.725Z,42.06
2022-08-01T06:04:46.156Z,41.85
2022-08-01T06:07:16.320Z,41.41
2022-08-01T06:09:46.564Z,41.65
2022-08-01T06:12:16.600Z,41.46
2022-08-01T06:14:47.060Z,41.41
2022-08-01T06:17:16.909Z,41.58
2022-08-01T06:19:46.666Z,41.66
2022-08-01T06:22:16.431Z,41.44
2022-08-01T06:24:46.672Z,41.28
2022-08-01T06:27:21.483Z,41.31
2022-08-01T06:29:51.211Z,40.54
2022-08-01T06:32:26.918Z,40.29
2022-08-01T06:34:51.870Z,40.46
2022-08-01T06:37:22.273Z,40.00
2022-08-01T06:39:52.611Z,39.57
2022-08-01T06:42:22.243Z,38.98
2022-08-01T06:44:52.304Z,38.97
2022-08-01T06:47:21.963Z,38.89
2022-08-01T06:49:51.143Z,38.65
2022-08-01T06:52:21.268Z,38.66
2022-08-01T06:54:50.485Z,38.22
2022-08-01T06:57:19.734Z,37.72
2022-08-01T06:59:54.220Z,37.51
2022-08-01T07:02:20.389Z,37.18
2022-08-01T07:04:51.257Z,37.04
2022-08-01T07:07:20.931Z,36.67
2022-08-01T07:09:52.391Z,36.29
2022-08-01T07:12:22.728Z,35.94
2022-08-01T07:14:52.663Z,35.51
2022-08-01T07:17:22.043Z,35.51
2022-08-01T07:19:51.360Z,35.04
2022-08-01T07:22:22.449Z,35.04
2022-08-01T07:24:54.490Z,34.91
2022-08-01T07:27:23.985Z,34.38
2022-08-01T07:29:55.222Z,33.53
2022-08-01T07:32:25.653Z,33.78
2022-08-01T07:34:55.677Z,33.71
2022-08-01T07:37:48.622Z,33.66
2022-08-01T07:39:57.892Z,33.74
2022-08-01T07:42:27.204Z,33.43
2022-08-01T07:44:57.077Z,33.33
2022-08-01T07:47:27.013Z,32.74
2022-08-01T07:50:02.354Z,32.68
2022-08-01T07:52:32.881Z,32.80
2022-08-01T07:55:02.196Z,32.93
2022-08-01T07:57:32.515Z,32.79
2022-08-01T08:00:02.345Z,33.00
2022-08-01T08:02:34.036Z,32.95
2022-08-01T08:05:04.841Z,33.34
2022-08-01T08:07:37.313Z,33.64
2022-08-01T08:10:07.685Z,33.63
2022-08-01T08:12:36.545Z,33.33
2022-08-01T08:15:07.456Z,33.11
2022-08-01T08:17:36.631Z,32.90
2022-08-01T08:20:09.507Z,32.80
2022-08-01T08:22:40.511Z,32.74
2022-08-01T08:25:09.985Z,32.95
2022-08-01T08:27:41.984Z,32.63
2022-08-01T08:30:12.260Z,32.47
2022-08-01T08:32:41.384Z,32.08
2022-08-01T08:35:12.365Z,32.04
2022-08-01T08:37:47.901Z,31.79
2022-08-01T08:40:18.049Z,31.80
2022-08-01T08:42:47.266Z,32.24
2022-08-01T08:45:16.785Z,32.18
2022-08-01T08:47:48.129Z,32.33
2022-08-01T08:50:17.928Z,32.28
2022-08-01T08:52:48.980Z,32.33
2022-08-01T08:55:20.025Z,31.75
2022-08-01T08:57:50.120Z,31.87
2022-08-01T09:00:19.769Z,31.65
2022-08-01T09:02:54.935Z,31.82
2022-08-01T09:05:39.207Z,31.78
2022-08-01T09:07:59.968Z,32.06
2022-08-01T09:10:30.088Z,31.81
2022-08-01T09:13:12.986Z,32.07
2022-08-01T09:15:50.924Z,32.64
2022-08-01T09:18:42.223Z,32.79
2022-08-01T09:21:20.000Z,33.24
2022-08-01T09:23:55.793Z,33.60
2022-08-01T09:26:34.645Z,33.63
2022-08-01T09:29:06.653Z,33.85
2022-08-01T09:31:47.530Z,34.25
2022-08-01T09:34:19.936Z,34.27
2022-08-01T09:36:59.327Z,34.61
2022-08-01T09:39:40.549Z,34.90
2022-08-01T09:42:28.889Z,35.26
2022-08-01T09:44:57.261Z,35.37
2022-08-01T09:47:40.686Z,35.69
2022-08-01T09:50:11.585Z,35.77
2022-08-01T09:52:41.460Z,36.00
2022-08-01T09:55:11.735Z,36.31
2022-08-01T09:57:42.329Z,36.45
2022-08-01T10:00:35.757Z,36.21
2022-08-01T10:02:50.559Z,36.35
2022-08-01T10:05:37.224Z,36.70
2022-08-01T10:08:07.526Z,37.01
2022-08-01T10:10:38.340Z,37.00
2022-08-01T10:13:09.868Z,36.89
2022-08-01T10:15:40.109Z,37.39
2022-08-01T10:18:16.872Z,37.57
2022-08-01T10:20:43.219Z,37.74
2022-08-01T10:23:13.530Z,38.11
2022-08-01T10:25:46.725Z,38.11
2022-08-01T10:28:23.858Z,37.76
2022-08-01T10:30:49.686Z,37.63
2022-08-01T10:33:49.937Z,37.48
2022-08-01T10:35:54.813Z,37.47
2022-08-01T10:38:26.006Z,37.35
2022-08-01T10:40:56.109Z,37.60
2022-08-01T10:43:26.785Z,37.39
2022-08-01T10:45:56.664Z,37.69
2022-08-01T10:48:41.341Z,37.74
2022-08-01T10:51:17.471Z,38.02
2022-08-01T10:53:54.863Z,38.02
2022-08-01T10:56:26.830Z,38.23
2022-08-01T10:59:06.181Z,38.40
2022-08-01T11:01:37.644Z,38.38
2022-08-01T11:04:16.814Z,38.49
2022-08-01T11:07:06.516Z,38.62
2022-08-01T11:09:51.766Z,38.60
2022-08-01T11:12:23.283Z,38.87
2022-08-01T11:15:08.084Z,39.06
2022-08-01T11:17:47.466Z,39.00
2022-08-01T11:20:31.779Z,38.83
2022-08-01T11:23:07.088Z,38.85
2022-08-01T11:26:04.639Z,39.00
2022-08-01T11:28:32.510Z,39.08
2022-08-01T11:31:17.821Z,39.97
2022-08-01T11:33:49.909Z,39.97
2022-08-01T11:36:42.587Z,39.65
2022-08-01T11:39:13.217Z,39.54
2022-08-01T11:41:39.581Z,39.54
2022-08-01T11:44:14.412Z,39.70
2022-08-01T11:47:10.166Z,39.42
2022-08-01T11:49:50.041Z,39.05
2022-08-01T11:52:40.397Z,39.06
2022-08-01T11:55:11.854Z,39.06
2022-08-01T11:57:44.137Z,39.30
2022-08-01T12:00:19.173Z,39.49
2022-08-01T12:02:48.451Z,39.34
2022-08-01T12:05:21.099Z,39.00
2022-08-01T12:07:54.325Z,38.97
2022-08-01T12:10:29.177Z,38.71
2022-08-01T12:13:04.074Z,38.79
2022-08-01T12:15:36.387Z,38.69
2022-08-01T12:18:08.188Z,37.96
2022-08-01T12:20:56.049Z,38.04
2022-08-01T12:23:16.695Z,38.21
2022-08-01T12:25:50.083Z,38.40
2022-08-01T12:28:19.530Z,38.89
2022-08-01T12:30:49.993Z,38.89
2022-08-01T12:33:21.035Z,39.00
2022-08-01T12:35:51.201Z,39.00
2022-08-01T12:38:24.232Z,39.33
2022-08-01T12:40:54.921Z,39.62
2022-08-01T12:43:27.986Z,39.92
2022-08-01T12:46:00.635Z,39.93
2022-08-01T12:48:31.419Z,39.97
2022-08-01T12:51:04.107Z,39.97
2022-08-01T12:53:40.628Z,40.00
2022-08-01T12:56:08.918Z,39.79
2022-08-01T12:58:40.399Z,39.79
2022-08-01T13:01:13.181Z,40.05
2022-08-01T13:03:46.445Z,40.14
2022-08-01T13:06:17.801Z,39.90
2022-08-01T13:08:48.571Z,40.12
2022-08-01T13:11:19.659Z,40.24
2022-08-01T13:13:54.018Z,40.24
2022-08-01T13:16:30.421Z,40.18
2022-08-01T13:19:00.033Z,40.36
2022-08-01T13:21:53.368Z,40.40
2022-08-01T13:24:11.553Z,40.62
2022-08-01T13:26:49.410Z,40.76
2022-08-01T13:29:23.865Z,41.00
2022-08-01T13:31:53.497Z,41.07
2022-08-01T13:34:34.111Z,41.21
2022-08-01T13:37:03.840Z,41.38
2022-08-01T13:39:48.742Z,41.18
2022-08-01T13:42:19.622Z,41.27
2022-08-01T13:44:50.578Z,41.08
2022-08-01T13:47:20.032Z,41.07
2022-08-01T13:49:51.092Z,41.05
2022-08-01T13:52:19.881Z,41.45
2022-08-01T13:54:49.025Z,41.41
2022-08-01T13:57:19.928Z,41.73
2022-08-01T13:59:48.986Z,41.63
2022-08-01T14:02:18.382Z,41.92
2022-08-01T14:04:47.931Z,41.87
2022-08-01T14:07:19.447Z,41.49
2022-08-01T14:09:57.860Z,41.51
2022-08-01T14:12:20.569Z,41.82
2022-08-01T14:14:51.204Z,42.00
2022-08-01T14:17:21.209Z,42.33
2022-08-01T14:19:50.738Z,42.54
2022-08-01T14:22:21.480Z,42.94
2022-08-01T14:24:50.568Z,43.45
2022-08-01T14:27:22.070Z,43.61
2022-08-01T14:30:00.458Z,43.54
2022-08-01T14:32:28.881Z,43.19
2022-08-01T14:34:54.807Z,42.99
2022-08-01T14:37:29.138Z,43.17
2022-08-01T14:39:56.305Z,43.47
2022-08-01T14:42:26.102Z,44.26
2022-08-01T14:44:55.990Z,44.79
2022-08-01T14:47:25.656Z,45.03
2022-08-01T14:49:56.120Z,45.38
2022-08-01T14:52:25.696Z,45.65
2022-08-01T14:54:54.994Z,46.15
2022-08-01T14:57:24.453Z,45.74
2022-08-01T14:59:54.043Z,45.54
2022-08-01T15:02:23.263Z,45.30
2022-08-01T15:04:53.500Z,45.34
2022-08-01T15:07:23.551Z,45.70
2022-08-01T15:09:53.095Z,45.87
2022-08-01T15:12:23.810Z,46.19
2022-08-01T15:14:52.989Z,46.43
2022-08-01T15:17:30.137Z,46.62
2022-08-01T15:20:03.660Z,46.42
2022-08-01T15:22:33.985Z,46.31
2022-08-01T15:25:03.835Z,46.52
2022-08-01T15:27:34.716Z,46.76
2022-08-01T15:30:05.210Z,46.80
2022-08-01T15:32:34.730Z,46.83
2022-08-01T15:35:05.690Z,47.12
2022-08-01T15:37:42.272Z,47.59
2022-08-01T15:40:09.655Z,48.02
2022-08-01T15:42:39.541Z,48.42
2022-08-01T15:45:20.703Z,48.66
2022-08-01T15:47:41.130Z,48.88
2022-08-01T15:50:11.037Z,49.08
2022-08-01T15:52:40.521Z,49.32
2022-08-01T15:55:11.149Z,49.48
2022-08-01T15:57:43.153Z,49.69
2022-08-01T16:00:14.725Z,49.92
2022-08-01T16:02:43.663Z,50.22
2022-08-01T16:05:13.671Z,50.48
2022-08-01T16:07:59.424Z,50.60
2022-08-01T16:10:17.501Z,50.79
2022-08-01T16:12:46.757Z,51.08
2022-08-01T16:15:16.707Z,51.20
2022-08-01T16:17:46.273Z,51.38
2022-08-01T16:20:15.172Z,51.39
2022-08-01T16:22:44.949Z,51.48
2022-08-01T16:25:15.385Z,51.60
2022-08-01T16:27:46.427Z,51.91
2022-08-01T16:30:16.090Z,52.00
2022-08-01T16:32:47.954Z,52.07
2022-08-01T16:35:18.688Z,52.37
2022-08-01T16:37:48.544Z,52.60
2022-08-01T16:40:19.339Z,52.81
2022-08-01T16:42:49.643Z,53.09
2022-08-01T16:45:21.422Z,53.23
2022-08-01T16:47:52.289Z,53.56
2022-08-01T16:50:27.972Z,53.66
2022-08-01T16:52:53.685Z,53.83
2022-08-01T16:55:24.112Z,53.95
2022-08-01T16:57:55.209Z,54.11
2022-08-01T17:00:26.183Z,54.17
2022-08-01T17:02:57.237Z,54.38
2022-08-01T17:05:28.671Z,54.56
2022-08-01T17:07:59.171Z,54.70
2022-08-01T17:10:29.400Z,54.68
2022-08-01T17:12:58.836Z,54.78
2022-08-01T17:15:34.418Z,54.85
2022-08-01T17:18:02.867Z,55.04
2022-08-01T17:20:32.027Z,55.27
2022-08-01T17:23:02.075Z,55.39
2022-08-01T17:25:32.042Z,55.53
2022-08-01T17:28:01.612Z,55.56
2022-08-01T17:30:31.841Z,55.70
2022-08-01T17:33:02.381Z,55.95
2022-08-01T17:35:32.592Z,56.06
2022-08-01T17:38:02.352Z,56.18
2022-08-01T17:40:40.263Z,56.31
2022-08-01T17:43:03.265Z,56.39
2022-08-01T17:45:39.331Z,56.39
2022-08-01T17:48:05.475Z,56.55
2022-08-01T17:50:36.188Z,56.60
2022-08-01T17:53:06.388Z,56.69
2022-08-01T17:55:55.516Z,56.90
2022-08-01T17:58:09.526Z,56.89
2022-08-01T18:00:39.361Z,56.97
2022-08-01T18:03:08.643Z,57.08
2022-08-01T18:05:38.486Z,57.25
2022-08-01T18:08:08.065Z,57.32
2022-08-01T18:10:40.030Z,57.45
2022-08-01T18:13:11.037Z,57.46
2022-08-01T18:15:41.016Z,57.57
2022-08-01T18:18:12.815Z,57.65
2022-08-01T18:20:42.754Z,57.70
2022-08-01T18:23:12.680Z,57.82
2022-08-01T18:25:42.073Z,57.93
2022-08-01T18:28:23.457Z,58.08
2022-08-01T18:30:43.727Z,58.18
2022-08-01T18:33:13.784Z,58.29
2022-08-01T18:35:53.482Z,58.40
2022-08-01T18:38:17.525Z,58.56
2022-08-01T18:40:47.052Z,58.62
2022-08-01T18:43:16.374Z,58.80
2022-08-01T18:45:46.817Z,59.11
2022-08-01T18:48:17.400Z,59.41
2022-08-01T18:50:47.297Z,59.65
2022-08-01T18:53:18.869Z,59.97
2022-08-01T18:55:48.628Z,60.12
2022-08-01T18:58:18.372Z,60.30
2022-08-01T19:00:48.512Z,60.39
2022-08-01T19:03:20.488Z,60.40
2022-08-01T19:05:50.102Z,60.53
2022-08-01T19:08:20.033Z,60.69
2022-08-01T19:10:49.609Z,60.82
2022-08-01T19:13:20.621Z,61.05
2022-08-01T19:15:50.205Z,61.16
2022-08-01T19:18:19.386Z,61.28
2022-08-01T19:20:49.486Z,61.29
2022-08-01T19:23:37.898Z,61.28
2022-08-01T19:26:13.114Z,61.22
2022-08-01T19:28:47.815Z,61.28
2022-08-01T19:31:17.333Z,61.32
2022-08-01T19:33:48.170Z,61.38
2022-08-01T19:36:17.952Z,61.28
2022-08-01T19:38:47.311Z,61.35
2022-08-01T19:41:17.965Z,61.35
2022-08-01T19:43:47.921Z,61.36
2022-08-01T19:46:18.174Z,61.40
2022-08-01T19:48:53.592Z,61.44
2022-08-01T19:51:22.734Z,61.41
2022-08-01T19:53:55.191Z,60.97
2022-08-01T19:56:27.216Z,60.44
2022-08-01T19:59:00.317Z,59.92
2022-08-01T20:01:29.605Z,59.83
2022-08-01T20:03:59.831Z,59.61
2022-08-01T20:06:31.266Z,59.58
2022-08-01T20:09:01.380Z,59.46
2022-08-01T20:11:31.190Z,59.51
2022-08-01T20:14:01.190Z,59.55
2022-08-01T20:16:32.409Z,59.70
2022-08-01T20:19:02.145Z,59.80
2022-08-01T20:21:31.111Z,59.83
2022-08-01T20:24:02.458Z,59.88
2022-08-01T20:26:32.599Z,59.66
2022-08-01T20:29:02.738Z,59.80
2022-08-01T20:31:42.848Z,59.97
2022-08-01T20:34:06.273Z,60.08
2022-08-01T20:36:36.408Z,60.16
2022-08-01T20:39:05.761Z,60.11
2022-08-01T20:41:37.970Z,59.91
2022-08-01T20:44:07.350Z,59.94
2022-08-01T20:46:38.992Z,59.88
2022-08-01T20:49:09.429Z,59.73
2022-08-01T20:51:42.373Z,59.62
2022-08-01T20:54:10.738Z,59.51
2022-08-01T20:56:48.294Z,59.51
2022-08-01T21:00:01.781Z,59.54
2022-08-01T21:02:51.594Z,59.60
2022-08-01T21:05:39.887Z,59.66
2022-08-01T21:08:24.723Z,59.80
2022-08-01T21:10:59.451Z,59.84
2022-08-01T21:13:42.457Z,59.78
2022-08-01T21:16:24.153Z,59.79
2022-08-01T21:19:17.939Z,59.89
2022-08-01T21:21:28.388Z,60.04
2022-08-01T21:24:05.200Z,60.15
2022-08-01T21:26:35.907Z,60.19
2022-08-01T21:29:07.087Z,60.27
2022-08-01T21:31:37.818Z,60.36
2022-08-01T21:34:09.420Z,60.42
2022-08-01T21:36:39.589Z,60.24
2022-08-01T21:39:09.686Z,60.04
2022-08-01T21:42:03.360Z,60.10
2022-08-01T21:44:13.133Z,60.25
2022-08-01T21:46:42.838Z,60.42
2022-08-01T21:49:13.307Z,60.50
2022-08-01T21:51:52.117Z,60.58
2022-08-01T21:54:42.058Z,60.85
2022-08-01T21:57:57.667Z,61.04
2022-08-01T22:00:26.938Z,61.17
2022-08-01T22:03:19.999Z,61.40
2022-08-01T22:05:51.641Z,61.77
2022-08-01T22:08:36.842Z,62.09
2022-08-01T22:11:08.950Z,62.26
2022-08-01T22:13:39.547Z,62.33
2022-08-01T22:16:09.680Z,62.34
2022-08-01T22:18:40.064Z,62.32
2022-08-01T22:21:09.698Z,62.27
2022-08-01T22:23:39.946Z,62.27
2022-08-01T22:26:10.790Z,62.22
2022-08-01T22:28:40.991Z,62.23
2022-08-01T22:31:11.801Z,62.29
2022-08-01T22:33:46.225Z,62.39
2022-08-01T22:36:15.482Z,62.41
2022-08-01T22:38:49.403Z,62.34
2022-08-01T22:41:22.008Z,62.29
2022-08-01T22:44:02.311Z,62.19
2022-08-01T22:47:03.175Z,62.01
2022-08-01T22:49:40.462Z,62.00
2022-08-01T22:52:23.029Z,61.98
2022-08-01T22:54:59.006Z,62.04
2022-08-01T22:57:48.589Z,62.14
2022-08-01T23:00:16.493Z,62.07
2022-08-01T23:02:55.353Z,62.21
2022-08-01T23:05:26.070Z,62.29
2022-08-01T23:07:56.898Z,62.29
2022-08-01T23:10:27.875Z,62.42
2022-08-01T23:12:57.711Z,62.51
2022-08-01T23:15:27.155Z,62.62
2022-08-01T23:17:57.420Z,62.70
2022-08-01T23:20:27.421Z,62.78
2022-08-01T23:22:57.598Z,62.99
2022-08-01T23:25:27.308Z,63.20
2022-08-01T23:28:05.345Z,63.21
2022-08-01T23:30:31.705Z,63.11
2022-08-01T23:33:01.520Z,62.99
2022-08-01T23:35:31.818Z,62.95
2022-08-01T23:38:03.899Z,62.81
2022-08-01T23:40:34.265Z,62.74
2022-08-01T23:43:05.053Z,62.75
2022-08-01T23:46:01.738Z,62.80
2022-08-01T23:48:06.431Z,62.81
2022-08-01T23:50:36.552Z,62.78
2022-08-01T23:53:06.985Z,62.76
2022-08-01T23:55:37.586Z,62.71
2022-08-01T23:58:07.835Z,62.82
