createdAt,value
2017-09-11T00:01:29.870Z,7.33
2017-09-11T00:03:57.165Z,6.83
2017-09-11T00:06:24.506Z,7.40
2017-09-11T00:08:51.804Z,7.43
2017-09-11T00:11:19.142Z,7.60
2017-09-11T00:13:46.440Z,7.30
2017-09-11T00:16:13.766Z,6.97
2017-09-11T00:18:41.073Z,7.00
2017-09-11T00:21:08.389Z,7.50
2017-09-11T00:23:35.688Z,7.83
2017-09-11T00:26:03.020Z,7.83
2017-09-11T00:28:30.345Z,7.90
2017-09-11T00:30:57.669Z,7.73
2017-09-11T00:33:24.964Z,8.53
2017-09-11T00:35:52.293Z,8.33
2017-09-11T00:38:19.651Z,7.70
2017-09-11T00:40:48.916Z,7.90
2017-09-11T00:43:16.237Z,8.00
2017-09-11T00:45:43.631Z,7.83
2017-09-11T00:48:10.928Z,8.67
2017-09-11T00:50:38.256Z,7.73
2017-09-11T00:53:05.578Z,8.53
2017-09-11T00:55:32.877Z,7.53
2017-09-11T00:58:00.206Z,7.90
2017-09-11T01:00:27.524Z,7.67
2017-09-11T01:02:55.204Z,7.43
2017-09-11T01:05:22.506Z,7.70
2017-09-11T01:07:49.837Z,7.40
2017-09-11T01:10:17.491Z,6.97
2017-09-11T01:12:45.787Z,7.00
2017-09-11T01:15:13.097Z,6.30
2017-09-11T01:17:40.448Z,6.67
2017-09-11T01:20:07.781Z,7.07
2017-09-11T01:22:35.137Z,7.03
2017-09-11T01:25:02.461Z,6.00
2017-09-11T01:27:29.780Z,6.07
2017-09-11T01:29:57.112Z,6.63
2017-09-11T01:32:24.448Z,6.73
2017-09-11T01:34:51.750Z,6.70
2017-09-11T01:37:19.068Z,6.33
2017-09-11T01:39:46.362Z,6.30
2017-09-11T01:42:13.674Z,5.97
2017-09-11T01:44:40.985Z,5.60
2017-09-11T01:47:08.297Z,6.07
2017-09-11T01:49:35.589Z,6.33
2017-09-11T01:52:02.941Z,5.77
2017-09-11T01:54:30.266Z,6.17
2017-09-11T01:56:57.617Z,5.57
2017-09-11T01:59:24.973Z,6.63
2017-09-11T02:01:52.318Z,6.60
2017-09-11T02:04:19.650Z,6.70
2017-09-11T02:06:46.985Z,5.70
2017-09-11T02:09:14.307Z,5.50
2017-09-11T02:11:41.610Z,5.80
2017-09-11T02:14:08.905Z,6.50
2017-09-11T02:16:36.270Z,6.20
2017-09-11T02:19:03.602Z,6.20
2017-09-11T02:21:30.893Z,5.83
2017-09-11T02:23:58.205Z,5.90
2017-09-11T02:26:26.436Z,6.40
2017-09-11T02:28:53.788Z,6.47
2017-09-11T02:31:21.164Z,6.57
2017-09-11T02:33:48.471Z,6.40
2017-09-11T02:36:15.789Z,6.80
2017-09-11T02:38:43.093Z,6.33
2017-09-11T02:41:10.393Z,6.40
2017-09-11T02:43:37.729Z,6.50
2017-09-11T02:46:05.060Z,6.20
2017-09-11T02:48:33.359Z,5.40
2017-09-11T02:51:00.660Z,5.90
2017-09-11T02:53:28.939Z,6.17
2017-09-11T02:55:56.236Z,6.57
2017-09-11T02:58:23.621Z,5.83
2017-09-11T03:00:50.948Z,6.00
2017-09-11T03:03:18.439Z,6.30
2017-09-11T03:05:45.728Z,6.10
2017-09-11T03:08:13.079Z,6.07
2017-09-11T03:10:40.413Z,6.07
2017-09-11T03:13:07.721Z,5.77
2017-09-11T03:15:35.012Z,5.30
2017-09-11T03:18:02.350Z,5.80
2017-09-11T03:20:29.668Z,5.87
2017-09-11T03:22:56.984Z,5.63
2017-09-11T03:25:24.281Z,6.30
2017-09-11T03:27:51.605Z,5.10
2017-09-11T03:30:18.926Z,6.20
2017-09-11T03:32:46.242Z,5.90
2017-09-11T03:35:13.537Z,5.27
2017-09-11T03:37:40.869Z,6.10
2017-09-11T03:40:08.202Z,5.67
2017-09-11T03:42:35.529Z,5.60
2017-09-11T03:45:03.005Z,5.37
2017-09-11T03:47:30.297Z,5.43
2017-09-11T03:49:57.894Z,6.10
2017-09-11T03:52:25.205Z,5.90
2017-09-11T03:54:52.520Z,5.63
2017-09-11T03:57:19.820Z,5.40
2017-09-11T03:59:47.161Z,5.37
2017-09-11T04:02:14.487Z,5.83
2017-09-11T04:04:41.808Z,5.97
2017-09-11T04:07:09.093Z,6.30
2017-09-11T04:09:36.402Z,6.47
2017-09-11T04:12:03.693Z,5.67
2017-09-11T04:14:31.004Z,6.10
2017-09-11T04:16:58.317Z,6.30
2017-09-11T04:19:25.673Z,7.73
2017-09-11T04:21:53.318Z,7.13
2017-09-11T04:24:20.673Z,8.77
2017-09-11T04:26:48.001Z,10.37
2017-09-11T04:29:15.349Z,8.57
2017-09-11T04:31:42.670Z,8.67
2017-09-11T04:34:10.953Z,7.90
2017-09-11T04:36:39.200Z,7.10
2017-09-11T04:39:06.570Z,7.50
2017-09-11T04:41:33.885Z,6.90
2017-09-11T04:44:01.229Z,7.00
2017-09-11T04:46:28.575Z,6.27
2017-09-11T04:48:55.921Z,6.53
2017-09-11T04:51:23.242Z,6.50
2017-09-11T04:53:50.553Z,7.13
2017-09-11T04:56:17.873Z,6.67
2017-09-11T04:58:45.185Z,6.80
2017-09-11T05:01:12.501Z,6.63
2017-09-11T05:03:39.813Z,6.73
2017-09-11T05:06:07.123Z,6.20
2017-09-11T05:08:34.441Z,6.53
2017-09-11T05:11:01.797Z,7.20
2017-09-11T05:13:29.105Z,6.20
2017-09-11T05:15:56.462Z,5.93
2017-09-11T05:18:23.752Z,6.70
2017-09-11T05:20:51.152Z,6.30
2017-09-11T05:23:18.473Z,5.70
2017-09-11T05:25:46.176Z,6.30
2017-09-11T05:28:13.469Z,5.50
2017-09-11T05:30:40.825Z,5.80
2017-09-11T05:33:08.154Z,5.73
2017-09-11T05:35:35.485Z,6.23
2017-09-11T05:38:02.970Z,5.80
2017-09-11T05:40:30.268Z,5.90
2017-09-11T05:42:57.609Z,5.40
2017-09-11T05:45:24.938Z,5.80
2017-09-11T05:47:52.237Z,5.50
2017-09-11T05:50:19.560Z,5.60
2017-09-11T05:52:46.906Z,5.33
2017-09-11T05:55:14.257Z,4.80
2017-09-11T05:57:41.557Z,4.90
2017-09-11T06:00:08.886Z,5.27
2017-09-11T06:02:37.161Z,5.30
2017-09-11T06:05:04.464Z,4.73
2017-09-11T06:07:31.788Z,4.97
2017-09-11T06:09:59.103Z,4.63
2017-09-11T06:12:26.430Z,5.37
2017-09-11T06:14:53.789Z,4.53
2017-09-11T06:17:21.126Z,4.23
2017-09-11T06:19:48.441Z,4.70
2017-09-11T06:22:15.737Z,4.50
2017-09-11T06:24:43.048Z,3.97
2017-09-11T06:27:10.378Z,4.13
2017-09-11T06:29:37.728Z,4.63
2017-09-11T06:32:05.060Z,4.50
2017-09-11T06:34:32.405Z,4.40
2017-09-11T06:36:59.754Z,4.63
2017-09-11T06:39:27.284Z,4.63
2017-09-11T06:41:54.634Z,4.37
2017-09-11T06:44:22.290Z,4.63
2017-09-11T06:46:49.634Z,4.30
2017-09-11T06:49:16.986Z,4.37
2017-09-11T06:51:44.293Z,4.53
2017-09-11T06:54:11.586Z,4.30
2017-09-11T06:56:38.900Z,4.20
2017-09-11T06:59:06.226Z,4.70
2017-09-11T07:01:33.535Z,4.63
2017-09-11T07:04:00.844Z,4.57
2017-09-11T07:06:28.159Z,4.20
2017-09-11T07:08:55.468Z,4.03
2017-09-11T07:11:22.786Z,4.00
2017-09-11T07:13:50.113Z,4.30
2017-09-11T07:16:17.437Z,4.20
2017-09-11T07:18:44.758Z,4.20
2017-09-11T07:21:12.088Z,3.80
2017-09-11T07:23:39.410Z,4.10
2017-09-11T07:26:06.741Z,4.30
2017-09-11T07:28:34.066Z,3.50
2017-09-11T07:31:01.413Z,3.90
2017-09-11T07:33:28.786Z,3.50
2017-09-11T07:35:56.101Z,3.30
2017-09-11T07:38:24.331Z,3.83
2017-09-11T07:40:51.844Z,3.73
2017-09-11T07:43:19.198Z,3.30
2017-09-11T07:45:46.813Z,3.50
2017-09-11T07:48:14.105Z,3.00
2017-09-11T07:50:42.297Z,3.17
2017-09-11T07:53:09.592Z,3.70
2017-09-11T07:55:36.902Z,3.20
2017-09-11T07:58:05.065Z,3.20
2017-09-11T08:00:32.365Z,3.20
2017-09-11T08:02:59.674Z,3.03
2017-09-11T08:05:27.033Z,3.00
2017-09-11T08:07:54.349Z,3.27
2017-09-11T08:10:21.690Z,2.97
2017-09-11T08:12:49.037Z,3.00
2017-09-11T08:15:16.418Z,2.70
2017-09-11T08:17:43.733Z,2.50
2017-09-11T08:20:11.045Z,2.90
2017-09-11T08:22:38.406Z,2.63
2017-09-11T08:25:05.742Z,3.07
2017-09-11T08:27:33.065Z,2.70
2017-09-11T08:30:00.401Z,3.00
2017-09-11T08:32:27.710Z,2.90
2017-09-11T08:34:55.004Z,2.80
2017-09-11T08:37:22.355Z,2.70
2017-09-11T08:39:49.661Z,2.97
2017-09-11T08:42:16.967Z,2.70
2017-09-11T08:44:44.266Z,2.60
2017-09-11T08:47:11.598Z,2.63
2017-09-11T08:49:38.902Z,2.47
2017-09-11T08:52:06.208Z,2.80
2017-09-11T08:54:33.513Z,2.80
2017-09-11T08:57:00.881Z,3.00
2017-09-11T08:59:28.538Z,2.90
2017-09-11T09:01:55.875Z,2.73
2017-09-11T09:04:23.510Z,2.70
2017-09-11T09:06:50.852Z,3.03
2017-09-11T09:09:18.193Z,2.50
2017-09-11T09:11:45.521Z,2.60
2017-09-11T09:14:12.850Z,2.80
2017-09-11T09:16:40.157Z,2.70
2017-09-11T09:19:07.453Z,2.20
2017-09-11T09:21:34.785Z,3.10
2017-09-11T09:24:02.105Z,2.77
2017-09-11T09:26:30.419Z,2.50
2017-09-11T09:28:57.718Z,2.57
2017-09-11T09:31:25.009Z,2.27
2017-09-11T09:33:52.312Z,2.30
2017-09-11T09:36:19.662Z,2.33
2017-09-11T09:38:46.998Z,2.20
2017-09-11T09:41:14.329Z,2.60
2017-09-11T09:43:41.710Z,2.10
2017-09-11T09:46:09.934Z,2.00
2017-09-11T09:48:37.294Z,2.10
2017-09-11T09:51:04.608Z,2.03
2017-09-11T09:53:31.929Z,1.90
2017-09-11T09:55:59.251Z,2.23
2017-09-11T09:58:26.553Z,2.47
2017-09-11T10:00:53.878Z,2.10
2017-09-11T10:03:21.221Z,1.80
2017-09-11T10:05:48.553Z,2.00
2017-09-11T10:08:15.920Z,2.40
2017-09-11T10:10:43.216Z,2.53
2017-09-11T10:13:10.537Z,2.50
2017-09-11T10:15:39.383Z,1.90
2017-09-11T10:18:06.753Z,2.10
2017-09-11T10:20:34.966Z,2.27
2017-09-11T10:23:02.318Z,2.07
2017-09-11T10:25:29.662Z,2.40
2017-09-11T10:27:57.901Z,2.20
2017-09-11T10:30:25.210Z,1.80
2017-09-11T10:32:52.530Z,2.43
2017-09-11T10:35:19.833Z,1.90
2017-09-11T10:37:47.300Z,2.20
2017-09-11T10:40:14.618Z,2.40
2017-09-11T10:42:41.957Z,1.97
2017-09-11T10:45:09.629Z,1.83
2017-09-11T10:47:36.990Z,2.30
2017-09-11T10:50:04.289Z,1.80
2017-09-11T10:52:32.511Z,2.00
2017-09-11T10:54:59.805Z,1.83
2017-09-11T10:57:27.152Z,2.17
2017-09-11T10:59:58.681Z,2.10
2017-09-11T11:02:25.992Z,1.83
2017-09-11T11:04:53.310Z,2.00
2017-09-11T11:07:20.600Z,1.87
2017-09-11T11:09:47.927Z,1.90
2017-09-11T11:12:15.220Z,2.07
2017-09-11T11:14:42.541Z,1.60
2017-09-11T11:17:09.848Z,1.83
2017-09-11T11:19:37.242Z,2.03
2017-09-11T11:22:04.537Z,2.10
2017-09-11T11:24:31.876Z,1.80
2017-09-11T11:26:59.209Z,1.70
2017-09-11T11:29:26.561Z,1.97
2017-09-11T11:31:53.927Z,1.83
2017-09-11T11:34:21.324Z,1.87
2017-09-11T11:36:48.614Z,1.83
2017-09-11T11:39:15.953Z,1.97
2017-09-11T11:41:43.249Z,2.07
2017-09-11T11:44:10.560Z,1.97
2017-09-11T11:46:37.856Z,1.90
2017-09-11T11:49:05.198Z,1.80
2017-09-11T11:51:32.514Z,2.20
2017-09-11T11:53:59.875Z,2.20
2017-09-11T11:56:28.118Z,2.20
2017-09-11T11:58:55.594Z,1.73
2017-09-11T12:01:22.936Z,1.87
2017-09-11T12:03:50.370Z,2.10
2017-09-11T12:06:17.690Z,2.00
2017-09-11T12:08:45.014Z,1.40
2017-09-11T12:11:12.343Z,1.97
2017-09-11T12:13:39.651Z,1.90
2017-09-11T12:16:06.958Z,2.10
2017-09-11T12:18:34.276Z,1.63
2017-09-11T12:21:01.565Z,1.80
2017-09-11T12:23:28.889Z,1.80
2017-09-11T12:25:57.154Z,1.70
2017-09-11T12:28:24.502Z,1.67
2017-09-11T12:30:52.146Z,2.03
2017-09-11T12:33:19.481Z,1.90
2017-09-11T12:35:47.745Z,2.00
2017-09-11T12:38:15.040Z,1.93
2017-09-11T12:40:42.372Z,1.60
2017-09-11T12:43:09.670Z,1.90
2017-09-11T12:45:37.013Z,1.70
2017-09-11T12:48:04.316Z,1.90
2017-09-11T12:50:31.650Z,1.70
2017-09-11T12:52:58.949Z,1.93
2017-09-11T12:55:26.271Z,1.73
2017-09-11T12:57:53.593Z,1.70
2017-09-11T13:00:20.905Z,1.90
2017-09-11T13:02:48.205Z,1.93
2017-09-11T13:05:15.545Z,1.83
2017-09-11T13:07:42.861Z,1.90
2017-09-11T13:10:10.177Z,2.20
2017-09-11T13:12:37.483Z,1.67
2017-09-11T13:15:04.810Z,1.90
2017-09-11T13:17:32.163Z,2.27
2017-09-11T13:19:59.478Z,1.90
2017-09-11T13:22:26.815Z,2.50
2017-09-11T13:24:54.209Z,1.80
2017-09-11T13:27:21.508Z,1.90
2017-09-11T13:29:48.826Z,2.10
2017-09-11T13:32:16.125Z,2.27
2017-09-11T13:34:43.434Z,1.87
2017-09-11T13:37:10.749Z,2.00
2017-09-11T13:39:38.067Z,1.80
2017-09-11T13:42:05.413Z,1.90
2017-09-11T13:44:32.721Z,1.97
2017-09-11T13:47:00.059Z,2.10
2017-09-11T13:49:28.293Z,2.00
2017-09-11T13:51:55.623Z,1.60
2017-09-11T13:54:22.973Z,2.10
2017-09-11T13:56:50.402Z,1.80
2017-09-11T13:59:17.701Z,1.57
2017-09-11T14:01:45.013Z,1.90
2017-09-11T14:04:12.326Z,1.30
2017-09-11T14:06:40.613Z,1.60
2017-09-11T14:09:07.945Z,1.87
2017-09-11T14:11:35.285Z,1.37
2017-09-11T14:14:02.906Z,1.50
2017-09-11T14:16:30.221Z,1.90
2017-09-11T14:18:57.525Z,1.90
2017-09-11T14:21:25.774Z,1.53
2017-09-11T14:23:54.029Z,1.60
2017-09-11T14:26:21.472Z,1.70
2017-09-11T14:28:48.788Z,1.60
2017-09-11T14:31:16.089Z,1.57
2017-09-11T14:33:43.393Z,1.67
2017-09-11T14:36:10.744Z,1.83
2017-09-11T14:38:38.065Z,2.10
2017-09-11T14:41:49.700Z,2.17
2017-09-11T14:44:16.993Z,1.90
2017-09-11T14:46:44.358Z,1.90
2017-09-11T14:49:11.681Z,1.80
2017-09-11T14:51:39.054Z,1.70
2017-09-11T14:54:06.379Z,2.00
2017-09-11T14:56:33.740Z,1.70
2017-09-11T14:59:01.078Z,2.23
2017-09-11T15:01:28.424Z,2.10
2017-09-11T15:03:55.735Z,2.00
2017-09-11T15:06:23.083Z,2.23
2017-09-11T15:08:50.406Z,2.10
2017-09-11T15:11:19.700Z,1.97
2017-09-11T15:13:47.016Z,2.50
2017-09-11T15:16:18.070Z,1.60
2017-09-11T15:18:45.391Z,1.90
2017-09-11T15:21:12.736Z,2.20
2017-09-11T15:23:40.095Z,2.30
2017-09-11T15:26:07.455Z,2.20
2017-09-11T15:28:34.760Z,2.23
2017-09-11T15:31:02.081Z,1.90
2017-09-11T15:33:29.449Z,1.67
2017-09-11T15:35:57.022Z,1.63
2017-09-11T15:38:24.334Z,2.13
2017-09-11T15:40:51.650Z,2.10
2017-09-11T15:43:18.946Z,2.13
2017-09-11T15:45:46.252Z,2.20
2017-09-11T15:48:13.806Z,1.80
2017-09-11T15:50:41.201Z,2.20
2017-09-11T15:53:08.790Z,2.00
2017-09-11T15:55:36.085Z,2.00
2017-09-11T15:58:03.420Z,2.40
2017-09-11T16:00:30.740Z,2.20
2017-09-11T16:02:58.057Z,2.17
2017-09-11T16:05:25.576Z,2.20
2017-09-11T16:07:53.220Z,2.00
2017-09-11T16:10:20.533Z,2.37
2017-09-11T16:12:47.850Z,2.10
2017-09-11T16:15:15.154Z,2.23
2017-09-11T16:17:42.490Z,2.50
2017-09-11T16:20:09.806Z,2.00
2017-09-11T16:22:37.117Z,2.13
2017-09-11T16:25:05.409Z,2.10
2017-09-11T16:27:32.814Z,2.10
2017-09-11T16:30:00.126Z,1.90
2017-09-11T16:32:27.456Z,2.90
2017-09-11T16:34:55.129Z,2.17
2017-09-11T16:37:22.443Z,2.17
2017-09-11T16:39:49.737Z,2.27
2017-09-11T16:42:17.060Z,1.90
2017-09-11T16:44:44.366Z,1.93
2017-09-11T16:47:13.414Z,2.00
2017-09-11T16:49:40.938Z,2.17
2017-09-11T16:52:08.240Z,2.10
2017-09-11T16:54:36.606Z,2.60
2017-09-11T16:57:03.954Z,2.23
2017-09-11T16:59:31.262Z,2.27
2017-09-11T17:01:58.613Z,2.40
2017-09-11T17:04:25.928Z,2.20
2017-09-11T17:06:53.260Z,2.37
2017-09-11T17:09:20.558Z,2.07
2017-09-11T17:11:47.896Z,2.37
2017-09-11T17:14:16.474Z,2.47
2017-09-11T17:16:43.807Z,2.50
2017-09-11T17:19:11.575Z,2.40
2017-09-11T17:21:38.969Z,2.10
2017-09-11T17:24:06.286Z,2.03
2017-09-11T17:26:33.584Z,2.23
2017-09-11T17:29:00.914Z,2.20
2017-09-11T17:31:28.222Z,2.87
2017-09-11T17:33:57.751Z,2.40
2017-09-11T17:36:25.248Z,2.43
2017-09-11T17:38:52.562Z,2.40
2017-09-11T17:41:19.919Z,2.67
2017-09-11T17:43:47.232Z,2.97
2017-09-11T17:46:14.635Z,2.83
2017-09-11T17:48:41.985Z,2.80
2017-09-11T17:51:09.314Z,2.40
2017-09-11T17:53:36.670Z,2.50
2017-09-11T17:56:04.005Z,2.80
2017-09-11T17:58:31.373Z,2.13
2017-09-11T18:00:58.670Z,2.50
2017-09-11T18:03:25.973Z,2.53
2017-09-11T18:05:53.259Z,3.03
2017-09-11T18:08:20.584Z,2.90
2017-09-11T18:10:47.882Z,2.70
2017-09-11T18:13:15.214Z,2.87
2017-09-11T18:15:44.100Z,3.00
2017-09-11T18:18:11.418Z,3.10
2017-09-11T18:20:39.486Z,3.23
2017-09-11T18:23:06.864Z,2.63
2017-09-11T18:25:34.158Z,3.00
2017-09-11T18:28:01.542Z,2.47
2017-09-11T18:30:29.043Z,3.00
2017-09-11T18:32:56.368Z,3.07
2017-09-11T18:35:23.718Z,3.40
2017-09-11T18:37:51.036Z,2.80
2017-09-11T18:40:21.278Z,2.97
2017-09-11T18:42:48.631Z,2.87
2017-09-11T18:45:16.207Z,3.03
2017-09-11T18:47:43.526Z,3.00
2017-09-11T18:50:10.832Z,2.67
2017-09-11T18:52:38.212Z,3.30
2017-09-11T18:55:05.522Z,2.80
2017-09-11T18:57:34.079Z,2.87
2017-09-11T19:00:01.458Z,2.80
2017-09-11T19:02:28.764Z,2.50
2017-09-11T19:04:56.079Z,3.00
2017-09-11T19:07:23.386Z,2.40
2017-09-11T19:09:50.707Z,2.80
2017-09-11T19:12:20.402Z,2.57
2017-09-11T19:14:47.750Z,2.73
2017-09-11T19:17:15.057Z,2.70
2017-09-11T19:19:42.475Z,2.70
2017-09-11T19:22:09.768Z,2.90
2017-09-11T19:24:37.125Z,2.70
2017-09-11T19:27:06.198Z,2.80
2017-09-11T19:29:33.556Z,2.90
2017-09-11T19:32:00.927Z,2.73
2017-09-11T19:34:28.456Z,2.77
2017-09-11T19:36:55.758Z,2.40
2017-09-11T19:39:26.821Z,2.80
2017-09-11T19:41:54.168Z,2.80
2017-09-11T19:44:21.485Z,2.50
2017-09-11T19:46:48.845Z,2.27
2017-09-11T19:49:17.103Z,2.93
2017-09-11T19:51:44.446Z,2.20
2017-09-11T19:54:11.766Z,2.27
2017-09-11T19:56:39.888Z,2.00
2017-09-11T19:59:07.242Z,2.60
2017-09-11T20:01:35.474Z,2.00
2017-09-11T20:04:02.785Z,2.40
2017-09-11T20:06:30.078Z,2.00
2017-09-11T20:08:57.414Z,2.17
2017-09-11T20:11:24.701Z,2.80
2017-09-11T20:13:52.021Z,2.40
2017-09-11T20:16:19.341Z,2.50
2017-09-11T20:18:46.702Z,2.70
2017-09-11T20:21:14.034Z,2.73
2017-09-11T20:23:41.653Z,2.40
2017-09-11T20:26:09.005Z,2.70
2017-09-11T20:28:36.329Z,2.53
2017-09-11T20:31:03.687Z,3.27
2017-09-11T20:33:30.983Z,3.07
2017-09-11T20:35:59.613Z,2.53
2017-09-11T20:38:26.923Z,2.60
2017-09-11T20:40:54.294Z,2.70
2017-09-11T20:43:22.525Z,3.10
2017-09-11T20:45:49.848Z,2.70
2017-09-11T20:48:17.142Z,2.73
2017-09-11T20:50:44.465Z,2.30
2017-09-11T20:53:11.810Z,2.80
2017-09-11T20:55:39.150Z,2.77
2017-09-11T20:58:06.472Z,2.93
2017-09-11T21:00:33.799Z,2.93
2017-09-11T21:03:01.084Z,2.87
2017-09-11T21:05:28.417Z,3.03
2017-09-11T21:07:55.720Z,2.60
2017-09-11T21:10:23.028Z,2.70
2017-09-11T21:12:50.326Z,2.90
2017-09-11T21:15:17.671Z,2.80
2017-09-11T21:17:44.971Z,3.03
2017-09-11T21:20:12.280Z,3.33
2017-09-11T21:22:39.594Z,2.77
2017-09-11T21:25:06.918Z,2.33
2017-09-11T21:27:34.213Z,2.67
2017-09-11T21:30:01.531Z,2.93
2017-09-11T21:32:28.850Z,2.60
2017-09-11T21:34:56.196Z,2.40
2017-09-11T21:37:23.527Z,3.13
2017-09-11T21:39:50.875Z,2.40
2017-09-11T21:42:18.199Z,2.77
2017-09-11T21:44:45.518Z,2.67
2017-09-11T21:47:12.815Z,2.93
2017-09-11T21:49:41.063Z,2.60
2017-09-11T21:52:09.737Z,2.30
2017-09-11T21:54:37.088Z,2.50
2017-09-11T21:57:04.389Z,2.40
2017-09-11T21:59:31.676Z,2.60
2017-09-11T22:01:58.994Z,2.60
2017-09-11T22:04:26.322Z,2.80
2017-09-11T22:06:53.657Z,2.63
2017-09-11T22:09:20.989Z,2.33
2017-09-11T22:11:48.317Z,2.53
2017-09-11T22:14:15.622Z,2.70
2017-09-11T22:16:42.925Z,2.53
2017-09-11T22:19:12.234Z,2.70
2017-09-11T22:21:39.579Z,2.30
2017-09-11T22:24:06.881Z,2.80
2017-09-11T22:26:34.200Z,3.07
2017-09-11T22:29:01.506Z,2.90
2017-09-11T22:31:28.831Z,2.60
2017-09-11T22:33:56.139Z,2.60
2017-09-11T22:36:23.506Z,2.73
2017-09-11T22:38:50.806Z,3.30
2017-09-11T22:41:18.108Z,2.50
2017-09-11T22:43:45.414Z,2.73
2017-09-11T22:46:12.756Z,2.90
2017-09-11T22:48:40.104Z,2.73
2017-09-11T22:51:07.436Z,3.07
2017-09-11T22:53:34.772Z,2.27
2017-09-11T22:56:02.090Z,2.70
2017-09-11T22:58:29.394Z,2.90
2017-09-11T23:00:56.734Z,2.90
2017-09-11T23:03:24.037Z,2.60
2017-09-11T23:05:51.383Z,2.60
2017-09-11T23:08:18.713Z,2.50
2017-09-11T23:10:46.994Z,2.47
2017-09-11T23:13:14.309Z,2.60
2017-09-11T23:15:41.633Z,2.80
2017-09-11T23:18:08.922Z,2.30
2017-09-11T23:20:36.274Z,2.70
2017-09-11T23:23:03.574Z,2.70
2017-09-11T23:25:30.870Z,2.50
2017-09-11T23:27:58.194Z,2.10
2017-09-11T23:30:25.482Z,2.37
2017-09-11T23:32:52.800Z,2.40
2017-09-11T23:35:20.185Z,1.93
2017-09-11T23:37:47.538Z,2.43
2017-09-11T23:40:14.847Z,2.33
2017-09-11T23:42:42.165Z,2.40
2017-09-11T23:45:09.461Z,2.17
2017-09-11T23:47:36.788Z,2.57
2017-09-11T23:50:04.082Z,2.10
2017-09-11T23:52:31.402Z,2.33
2017-09-11T23:54:58.719Z,2.10
2017-09-11T23:57:26.077Z,2.30
2017-09-11T23:59:53.413Z,2.50
