createdAt,value
2022-10-16T00:01:31.573Z,16.02
2022-10-16T00:04:02.468Z,16.00
2022-10-16T00:06:33.007Z,15.99
2022-10-16T00:09:01.884Z,15.98
2022-10-16T00:11:34.126Z,15.95
2022-10-16T00:14:04.351Z,15.93
2022-10-16T00:16:32.894Z,15.93
2022-10-16T00:19:01.227Z,15.91
2022-10-16T00:21:32.334Z,15.91
2022-10-16T00:24:03.295Z,15.88
2022-10-16T00:26:33.802Z,15.85
2022-10-16T00:29:02.502Z,15.83
2022-10-16T00:31:31.763Z,15.79
2022-10-16T00:34:02.579Z,15.77
2022-10-16T00:36:33.147Z,15.75
2022-10-16T00:39:02.794Z,15.73
2022-10-16T00:41:32.772Z,15.70
2022-10-16T00:44:02.731Z,15.69
2022-10-16T00:46:40.189Z,15.69
2022-10-16T00:49:11.107Z,15.72
2022-10-16T00:51:42.907Z,15.71
2022-10-16T00:54:15.519Z,15.72
2022-10-16T00:56:45.468Z,15.72
2022-10-16T00:59:18.095Z,15.68
2022-10-16T01:01:46.456Z,15.64
2022-10-16T01:04:15.092Z,15.58
2022-10-16T01:06:51.327Z,15.56
2022-10-16T01:09:25.797Z,15.56
2022-10-16T01:12:03.112Z,15.55
2022-10-16T01:14:40.455Z,15.55
2022-10-16T01:17:14.113Z,15.56
2022-10-16T01:20:04.947Z,15.59
2022-10-16T01:22:45.658Z,15.58
2022-10-16T01:25:21.256Z,15.58
2022-10-16T01:27:51.895Z,15.59
2022-10-16T01:30:24.899Z,15.56
2022-10-16T01:32:59.344Z,15.55
2022-10-16T01:35:31.215Z,15.54
2022-10-16T01:38:05.133Z,15.51
2022-10-16T01:40:36.463Z,15.51
2022-10-16T01:43:10.081Z,15.50
2022-10-16T01:45:38.952Z,15.49
2022-10-16T01:48:10.646Z,15.46
2022-10-16T01:50:41.828Z,15.44
2022-10-16T01:53:14.879Z,15.41
2022-10-16T01:55:48.297Z,15.38
2022-10-16T01:58:18.021Z,15.35
2022-10-16T02:00:49.023Z,15.33
2022-10-16T02:03:20.617Z,15.30
2022-10-16T02:05:53.644Z,15.29
2022-10-16T02:08:23.338Z,15.29
2022-10-16T02:10:52.117Z,15.28
2022-10-16T02:13:25.887Z,15.24
2022-10-16T02:15:54.241Z,15.23
2022-10-16T02:18:22.916Z,15.25
2022-10-16T02:20:57.591Z,15.23
2022-10-16T02:23:36.108Z,15.21
2022-10-16T02:26:08.251Z,15.18
2022-10-16T02:28:42.837Z,15.16
2022-10-16T02:31:13.948Z,15.14
2022-10-16T02:33:45.927Z,15.12
2022-10-16T02:36:14.773Z,15.11
2022-10-16T02:38:43.889Z,15.11
2022-10-16T02:41:12.356Z,15.11
2022-10-16T02:43:42.109Z,15.12
2022-10-16T02:46:10.539Z,15.11
2022-10-16T02:48:40.213Z,15.13
2022-10-16T02:51:08.659Z,15.14
2022-10-16T02:53:36.988Z,15.14
2022-10-16T02:56:05.709Z,15.14
2022-10-16T02:58:34.147Z,15.15
2022-10-16T03:01:03.928Z,15.14
2022-10-16T03:03:32.259Z,15.13
2022-10-16T03:06:00.579Z,15.12
2022-10-16T03:08:28.927Z,15.11
2022-10-16T03:10:57.430Z,15.11
2022-10-16T03:13:25.751Z,15.11
2022-10-16T03:15:54.075Z,15.10
2022-10-16T03:18:23.771Z,15.08
2022-10-16T03:20:52.323Z,15.10
2022-10-16T03:23:20.720Z,15.08
2022-10-16T03:25:49.244Z,15.08
2022-10-16T03:28:17.643Z,15.07
2022-10-16T03:30:46.036Z,15.05
2022-10-16T03:33:14.461Z,15.06
2022-10-16T03:35:44.195Z,15.05
2022-10-16T03:38:12.471Z,15.03
2022-10-16T03:40:40.912Z,15.02
2022-10-16T03:43:09.266Z,14.99
2022-10-16T03:45:37.645Z,14.96
2022-10-16T03:48:06.198Z,14.92
2022-10-16T03:50:34.717Z,14.90
2022-10-16T03:53:04.546Z,14.90
2022-10-16T03:55:32.887Z,14.88
2022-10-16T03:58:01.583Z,14.84
2022-10-16T04:00:29.947Z,14.82
2022-10-16T04:02:58.247Z,14.80
2022-10-16T04:05:26.600Z,14.77
2022-10-16T04:07:56.023Z,14.75
2022-10-16T04:10:25.839Z,14.73
2022-10-16T04:12:55.620Z,14.75
2022-10-16T04:15:24.567Z,14.73
2022-10-16T04:17:53.817Z,14.73
2022-10-16T04:20:22.346Z,14.72
2022-10-16T04:22:50.781Z,14.73
2022-10-16T04:25:19.116Z,14.72
2022-10-16T04:27:48.767Z,14.70
2022-10-16T04:30:17.149Z,14.69
2022-10-16T04:32:45.495Z,14.67
2022-10-16T04:35:13.837Z,14.66
2022-10-16T04:37:42.261Z,14.65
2022-10-16T04:40:11.203Z,14.64
2022-10-16T04:42:39.586Z,14.61
2022-10-16T04:45:13.370Z,14.61
2022-10-16T04:47:44.717Z,14.60
2022-10-16T04:50:13.406Z,14.62
2022-10-16T04:52:41.769Z,14.62
2022-10-16T04:55:10.608Z,14.62
2022-10-16T04:57:38.947Z,14.61
2022-10-16T05:00:10.111Z,14.61
2022-10-16T05:02:38.560Z,14.60
2022-10-16T05:05:07.926Z,14.57
2022-10-16T05:07:36.293Z,14.55
2022-10-16T05:10:04.990Z,14.53
2022-10-16T05:12:33.798Z,14.52
2022-10-16T05:15:02.109Z,14.51
2022-10-16T05:17:31.786Z,14.52
2022-10-16T05:20:00.586Z,14.51
2022-10-16T05:22:28.906Z,14.50
2022-10-16T05:24:57.272Z,14.52
2022-10-16T05:27:25.828Z,14.53
2022-10-16T05:29:54.393Z,14.54
2022-10-16T05:32:22.845Z,14.55
2022-10-16T05:34:53.023Z,14.56
2022-10-16T05:37:21.319Z,14.60
2022-10-16T05:39:49.715Z,14.62
2022-10-16T05:42:18.619Z,14.67
2022-10-16T05:44:46.995Z,14.70
2022-10-16T05:47:15.993Z,14.74
2022-10-16T05:49:44.372Z,14.75
2022-10-16T05:52:14.077Z,14.78
2022-10-16T05:54:42.440Z,14.80
2022-10-16T05:57:10.848Z,14.79
2022-10-16T05:59:40.055Z,14.81
2022-10-16T06:02:10.831Z,14.84
2022-10-16T06:04:39.180Z,14.88
2022-10-16T06:07:07.773Z,14.90
2022-10-16T06:09:37.497Z,14.92
2022-10-16T06:12:06.172Z,14.93
2022-10-16T06:14:34.556Z,14.92
2022-10-16T06:17:02.903Z,14.91
2022-10-16T06:19:32.495Z,14.91
2022-10-16T06:22:01.789Z,14.91
2022-10-16T06:24:30.104Z,14.93
2022-10-16T06:26:59.859Z,14.96
2022-10-16T06:29:28.179Z,14.95
2022-10-16T06:31:56.539Z,14.92
2022-10-16T06:34:25.120Z,14.91
2022-10-16T06:36:53.520Z,14.89
2022-10-16T06:39:21.852Z,14.88
2022-10-16T06:41:50.193Z,14.88
2022-10-16T06:44:21.106Z,14.90
2022-10-16T06:46:49.436Z,14.90
2022-10-16T06:49:22.546Z,14.91
2022-10-16T06:51:50.989Z,14.93
2022-10-16T06:54:19.460Z,14.99
2022-10-16T06:56:47.851Z,15.05
2022-10-16T06:59:16.182Z,15.10
2022-10-16T07:01:45.914Z,15.13
2022-10-16T07:04:14.355Z,15.14
2022-10-16T07:06:42.731Z,15.14
2022-10-16T07:09:12.452Z,15.14
2022-10-16T07:11:42.255Z,15.15
2022-10-16T07:14:17.864Z,15.12
2022-10-16T07:16:47.943Z,15.10
2022-10-16T07:19:19.178Z,15.08
2022-10-16T07:21:47.636Z,15.08
2022-10-16T07:24:18.044Z,15.07
2022-10-16T07:26:47.626Z,15.12
2022-10-16T07:29:18.361Z,15.19
2022-10-16T07:31:48.983Z,15.31
2022-10-16T07:34:19.153Z,15.40
2022-10-16T07:36:50.000Z,15.48
2022-10-16T07:39:18.551Z,15.59
2022-10-16T07:41:46.917Z,15.68
2022-10-16T07:44:15.413Z,15.77
2022-10-16T07:46:43.931Z,15.83
2022-10-16T07:49:13.708Z,15.92
2022-10-16T07:51:42.163Z,16.00
2022-10-16T07:54:10.930Z,16.06
2022-10-16T07:56:42.890Z,16.13
2022-10-16T07:59:12.750Z,16.20
2022-10-16T08:01:41.248Z,16.26
2022-10-16T08:04:10.403Z,16.33
2022-10-16T08:06:42.071Z,16.39
2022-10-16T08:09:10.935Z,16.43
2022-10-16T08:11:39.368Z,16.47
2022-10-16T08:14:07.906Z,16.53
2022-10-16T08:16:36.367Z,16.61
2022-10-16T08:19:05.201Z,16.69
2022-10-16T08:21:33.612Z,16.74
2022-10-16T08:24:03.354Z,16.82
2022-10-16T08:26:31.892Z,16.88
2022-10-16T08:29:00.328Z,16.94
2022-10-16T08:31:28.856Z,17.00
2022-10-16T08:33:57.302Z,17.07
2022-10-16T08:36:25.709Z,17.16
2022-10-16T08:38:55.568Z,17.20
2022-10-16T08:41:39.888Z,17.24
2022-10-16T08:44:42.695Z,17.30
2022-10-16T08:47:19.451Z,17.37
2022-10-16T08:50:02.357Z,17.44
2022-10-16T08:52:35.016Z,17.51
2022-10-16T08:55:03.962Z,17.57
2022-10-16T08:57:33.710Z,17.62
2022-10-16T09:00:11.396Z,17.64
2022-10-16T09:02:44.417Z,17.69
2022-10-16T09:05:39.546Z,17.76
2022-10-16T09:08:17.175Z,17.83
2022-10-16T09:10:58.860Z,17.93
2022-10-16T09:13:31.667Z,18.00
2022-10-16T09:16:12.023Z,18.07
2022-10-16T09:18:46.979Z,18.09
2022-10-16T09:21:20.182Z,18.18
2022-10-16T09:23:49.515Z,18.23
2022-10-16T09:26:20.573Z,18.27
2022-10-16T09:28:50.506Z,18.33
2022-10-16T09:31:21.630Z,18.37
2022-10-16T09:33:55.442Z,18.43
2022-10-16T09:36:26.670Z,18.53
2022-10-16T09:39:06.242Z,18.57
2022-10-16T09:41:36.823Z,18.61
2022-10-16T09:44:18.228Z,18.64
2022-10-16T09:46:46.612Z,18.66
2022-10-16T09:49:25.578Z,18.72
2022-10-16T09:52:04.652Z,18.79
2022-10-16T09:54:33.176Z,18.86
2022-10-16T09:57:08.548Z,18.95
2022-10-16T09:59:48.508Z,19.04
2022-10-16T10:02:18.832Z,19.15
2022-10-16T10:04:52.356Z,19.23
2022-10-16T10:07:26.849Z,19.31
2022-10-16T10:09:57.188Z,19.40
2022-10-16T10:12:28.430Z,19.50
2022-10-16T10:15:00.618Z,19.57
2022-10-16T10:17:30.482Z,19.63
2022-10-16T10:20:01.613Z,19.71
2022-10-16T10:22:41.536Z,19.79
2022-10-16T10:25:43.383Z,19.90
2022-10-16T10:28:24.677Z,19.99
2022-10-16T10:31:02.542Z,20.07
2022-10-16T10:33:39.440Z,20.15
2022-10-16T10:36:18.708Z,20.22
2022-10-16T10:38:52.655Z,20.29
2022-10-16T10:41:37.600Z,20.39
2022-10-16T10:44:18.224Z,20.53
2022-10-16T10:46:52.796Z,20.63
2022-10-16T10:49:35.314Z,20.71
2022-10-16T10:52:15.393Z,20.81
2022-10-16T10:54:53.681Z,20.88
2022-10-16T10:57:28.030Z,20.94
2022-10-16T11:00:21.385Z,21.01
2022-10-16T11:02:59.595Z,21.08
2022-10-16T11:05:42.857Z,21.17
2022-10-16T11:08:18.401Z,21.27
2022-10-16T11:10:55.659Z,21.35
2022-10-16T11:13:34.540Z,21.41
2022-10-16T11:16:10.357Z,21.49
2022-10-16T11:18:50.467Z,21.59
2022-10-16T11:21:26.076Z,21.67
2022-10-16T11:24:02.283Z,21.73
2022-10-16T11:26:35.072Z,21.85
2022-10-16T11:29:07.000Z,21.91
2022-10-16T11:31:40.416Z,21.97
2022-10-16T11:34:19.672Z,22.06
2022-10-16T11:36:55.475Z,22.20
2022-10-16T11:39:26.813Z,22.27
2022-10-16T11:41:57.911Z,22.37
2022-10-16T11:44:48.561Z,22.45
2022-10-16T11:47:53.803Z,22.51
2022-10-16T11:50:25.321Z,22.59
2022-10-16T11:53:03.657Z,22.64
2022-10-16T11:55:36.880Z,22.71
2022-10-16T11:58:10.375Z,22.78
2022-10-16T12:00:45.640Z,22.83
2022-10-16T12:03:22.275Z,22.91
2022-10-16T12:06:04.049Z,22.95
2022-10-16T12:08:35.532Z,23.04
2022-10-16T12:11:12.263Z,23.16
2022-10-16T12:13:43.327Z,23.22
2022-10-16T12:16:29.530Z,23.32
2022-10-16T12:19:15.903Z,23.42
2022-10-16T12:21:46.813Z,23.45
2022-10-16T12:24:29.935Z,23.48
2022-10-16T12:26:58.600Z,23.56
2022-10-16T12:29:35.347Z,23.67
2022-10-16T12:32:07.399Z,23.74
2022-10-16T12:34:42.547Z,23.79
2022-10-16T12:37:17.507Z,23.86
2022-10-16T12:39:45.936Z,23.90
2022-10-16T12:42:35.471Z,23.90
2022-10-16T12:45:15.237Z,23.93
2022-10-16T12:47:51.729Z,24.02
2022-10-16T12:50:41.767Z,24.09
2022-10-16T12:53:22.343Z,24.11
2022-10-16T12:56:00.459Z,24.14
2022-10-16T12:58:52.212Z,24.22
2022-10-16T13:01:30.976Z,24.29
2022-10-16T13:04:40.019Z,24.35
2022-10-16T13:07:21.969Z,24.41
2022-10-16T13:10:03.815Z,24.45
2022-10-16T13:12:54.303Z,24.44
2022-10-16T13:15:33.859Z,24.46
2022-10-16T13:18:12.348Z,24.48
2022-10-16T13:20:57.713Z,24.52
2022-10-16T13:23:35.129Z,24.56
2022-10-16T13:26:19.720Z,24.65
2022-10-16T13:28:48.341Z,24.68
2022-10-16T13:31:21.876Z,24.74
2022-10-16T13:33:55.653Z,24.80
2022-10-16T13:36:25.677Z,24.86
2022-10-16T13:39:08.592Z,24.88
2022-10-16T13:41:38.430Z,24.89
2022-10-16T13:44:14.365Z,24.90
2022-10-16T13:46:42.808Z,24.90
2022-10-16T13:49:16.077Z,24.87
2022-10-16T13:51:56.636Z,24.87
2022-10-16T13:54:25.891Z,24.86
2022-10-16T13:57:03.098Z,24.83
2022-10-16T13:59:39.903Z,24.81
2022-10-16T14:02:20.703Z,24.80
2022-10-16T14:04:50.295Z,24.82
2022-10-16T14:07:25.560Z,24.84
2022-10-16T14:09:55.677Z,24.89
2022-10-16T14:12:28.104Z,24.91
2022-10-16T14:14:59.478Z,24.92
2022-10-16T14:17:29.599Z,24.91
2022-10-16T14:20:02.445Z,24.93
2022-10-16T14:22:35.677Z,24.94
2022-10-16T14:25:27.482Z,24.95
2022-10-16T14:28:05.808Z,24.98
2022-10-16T14:30:36.136Z,24.99
2022-10-16T14:33:06.657Z,24.98
2022-10-16T14:35:37.128Z,24.97
2022-10-16T14:38:07.939Z,24.96
2022-10-16T14:40:39.032Z,24.92
2022-10-16T14:43:08.736Z,24.89
2022-10-16T14:45:37.946Z,24.86
2022-10-16T14:48:19.679Z,24.84
2022-10-16T14:50:48.776Z,24.83
2022-10-16T14:53:17.344Z,24.81
2022-10-16T14:55:46.294Z,24.77
2022-10-16T14:58:19.828Z,24.74
2022-10-16T15:00:48.378Z,24.70
2022-10-16T15:03:16.772Z,24.65
2022-10-16T15:05:45.179Z,24.62
2022-10-16T15:08:14.086Z,24.59
2022-10-16T15:10:44.997Z,24.52
2022-10-16T15:13:17.418Z,24.46
2022-10-16T15:15:47.648Z,24.40
2022-10-16T15:18:21.045Z,24.37
2022-10-16T15:20:51.550Z,24.34
2022-10-16T15:23:21.988Z,24.31
2022-10-16T15:25:52.164Z,24.28
2022-10-16T15:28:23.632Z,24.25
2022-10-16T15:30:53.792Z,24.22
2022-10-16T15:33:24.616Z,24.14
2022-10-16T15:35:54.068Z,24.06
2022-10-16T15:38:24.267Z,23.98
2022-10-16T15:40:52.750Z,23.89
2022-10-16T15:43:22.616Z,23.79
2022-10-16T15:46:02.046Z,23.67
2022-10-16T15:48:31.265Z,23.53
2022-10-16T15:50:59.620Z,23.42
2022-10-16T15:53:28.075Z,23.30
2022-10-16T15:55:56.452Z,23.19
2022-10-16T15:58:26.503Z,23.08
2022-10-16T16:00:58.105Z,22.94
2022-10-16T16:03:26.440Z,22.85
2022-10-16T16:05:55.004Z,22.74
2022-10-16T16:08:23.433Z,22.63
2022-10-16T16:11:00.073Z,22.53
2022-10-16T16:13:29.917Z,22.42
2022-10-16T16:15:58.480Z,22.25
2022-10-16T16:18:26.976Z,22.11
2022-10-16T16:20:55.734Z,21.96
2022-10-16T16:23:24.241Z,21.88
2022-10-16T16:26:06.539Z,21.77
2022-10-16T16:28:36.822Z,21.64
2022-10-16T16:31:05.861Z,21.53
2022-10-16T16:33:34.526Z,21.40
2022-10-16T16:36:05.342Z,21.33
2022-10-16T16:38:35.398Z,21.27
2022-10-16T16:41:13.493Z,21.23
2022-10-16T16:43:43.601Z,21.17
2022-10-16T16:46:12.668Z,21.11
2022-10-16T16:48:41.398Z,21.01
2022-10-16T16:51:16.136Z,20.94
2022-10-16T16:53:45.022Z,20.86
2022-10-16T16:56:13.950Z,20.79
2022-10-16T16:58:43.773Z,20.74
2022-10-16T17:01:20.986Z,20.64
2022-10-16T17:03:52.614Z,20.55
2022-10-16T17:06:23.121Z,20.45
2022-10-16T17:08:52.157Z,20.36
2022-10-16T17:11:22.902Z,20.31
2022-10-16T17:13:56.407Z,20.27
2022-10-16T17:16:28.122Z,20.22
2022-10-16T17:18:56.555Z,20.19
2022-10-16T17:21:26.812Z,20.18
2022-10-16T17:23:55.186Z,20.16
2022-10-16T17:26:23.590Z,20.12
2022-10-16T17:28:56.603Z,20.05
2022-10-16T17:31:27.767Z,19.96
2022-10-16T17:33:56.647Z,19.88
2022-10-16T17:36:25.606Z,19.83
2022-10-16T17:38:54.041Z,19.79
2022-10-16T17:41:25.228Z,19.68
2022-10-16T17:43:54.969Z,19.64
2022-10-16T17:46:24.914Z,19.53
2022-10-16T17:48:55.747Z,19.47
2022-10-16T17:51:27.134Z,19.37
2022-10-16T17:53:57.495Z,19.34
2022-10-16T17:56:29.391Z,19.29
2022-10-16T17:59:01.747Z,19.25
2022-10-16T18:01:32.919Z,19.15
2022-10-16T18:04:04.740Z,19.06
2022-10-16T18:06:33.832Z,18.95
2022-10-16T18:09:03.945Z,18.83
2022-10-16T18:11:33.110Z,18.77
2022-10-16T18:14:03.345Z,18.72
2022-10-16T18:16:32.563Z,18.62
2022-10-16T18:19:01.132Z,18.53
2022-10-16T18:21:30.030Z,18.51
2022-10-16T18:24:00.099Z,18.50
2022-10-16T18:26:29.364Z,18.47
2022-10-16T18:28:59.423Z,18.45
2022-10-16T18:31:29.948Z,18.43
2022-10-16T18:33:59.031Z,18.43
2022-10-16T18:36:30.624Z,18.38
2022-10-16T18:39:00.154Z,18.35
2022-10-16T18:41:29.179Z,18.28
2022-10-16T18:43:57.741Z,18.25
2022-10-16T18:46:27.622Z,18.21
2022-10-16T18:49:00.449Z,18.20
2022-10-16T18:51:30.582Z,18.17
2022-10-16T18:54:01.019Z,18.13
2022-10-16T18:56:31.468Z,18.09
2022-10-16T18:59:01.368Z,18.05
2022-10-16T19:01:32.549Z,18.04
2022-10-16T19:04:03.888Z,18.03
2022-10-16T19:06:36.011Z,18.02
2022-10-16T19:09:05.396Z,18.05
2022-10-16T19:11:39.163Z,18.05
2022-10-16T19:14:07.895Z,18.03
2022-10-16T19:16:37.368Z,18.00
2022-10-16T19:19:09.411Z,17.97
2022-10-16T19:21:39.984Z,17.88
2022-10-16T19:24:09.054Z,17.82
2022-10-16T19:26:39.626Z,17.79
2022-10-16T19:29:10.879Z,17.73
2022-10-16T19:31:39.996Z,17.67
2022-10-16T19:34:11.550Z,17.66
2022-10-16T19:36:40.897Z,17.67
2022-10-16T19:39:13.469Z,17.69
2022-10-16T19:41:42.087Z,17.67
2022-10-16T19:44:13.292Z,17.68
2022-10-16T19:46:41.847Z,17.67
2022-10-16T19:49:13.484Z,17.65
2022-10-16T19:51:41.796Z,17.64
2022-10-16T19:54:14.643Z,17.64
2022-10-16T19:56:43.641Z,17.62
2022-10-16T19:59:16.369Z,17.60
2022-10-16T20:01:45.329Z,17.59
2022-10-16T20:04:15.444Z,17.60
2022-10-16T20:06:43.812Z,17.61
2022-10-16T20:09:12.125Z,17.56
2022-10-16T20:11:40.540Z,17.52
2022-10-16T20:14:09.045Z,17.50
2022-10-16T20:16:38.573Z,17.49
2022-10-16T20:19:07.077Z,17.48
2022-10-16T20:21:36.893Z,17.47
2022-10-16T20:24:06.585Z,17.45
2022-10-16T20:26:35.272Z,17.45
2022-10-16T20:29:05.248Z,17.44
2022-10-16T20:31:34.997Z,17.44
2022-10-16T20:34:05.994Z,17.43
2022-10-16T20:36:37.458Z,17.41
2022-10-16T20:39:06.822Z,17.40
2022-10-16T20:41:35.899Z,17.37
2022-10-16T20:44:04.776Z,17.36
2022-10-16T20:46:33.308Z,17.36
2022-10-16T20:49:10.873Z,17.31
2022-10-16T20:51:49.760Z,17.29
2022-10-16T20:54:18.475Z,17.27
2022-10-16T20:56:46.839Z,17.23
2022-10-16T20:59:15.158Z,17.19
2022-10-16T21:01:43.652Z,17.13
2022-10-16T21:04:12.195Z,17.09
2022-10-16T21:06:40.777Z,17.09
2022-10-16T21:09:10.760Z,17.06
2022-10-16T21:11:39.364Z,17.00
2022-10-16T21:14:09.237Z,16.97
2022-10-16T21:16:38.239Z,16.94
2022-10-16T21:19:06.681Z,16.95
2022-10-16T21:21:37.917Z,16.93
2022-10-16T21:24:09.899Z,16.92
2022-10-16T21:26:42.053Z,16.96
2022-10-16T21:29:10.543Z,16.98
2022-10-16T21:31:39.021Z,17.01
2022-10-16T21:34:07.451Z,17.03
2022-10-16T21:36:38.573Z,17.05
2022-10-16T21:39:09.074Z,17.07
2022-10-16T21:41:38.485Z,17.08
2022-10-16T21:44:10.479Z,17.09
2022-10-16T21:46:40.925Z,17.08
2022-10-16T21:49:13.003Z,17.07
2022-10-16T21:51:43.092Z,17.07
2022-10-16T21:54:13.789Z,17.08
2022-10-16T21:56:42.218Z,17.09
2022-10-16T21:59:13.278Z,17.05
2022-10-16T22:01:42.584Z,17.02
2022-10-16T22:04:12.135Z,16.96
2022-10-16T22:06:41.204Z,16.91
2022-10-16T22:09:12.713Z,16.81
2022-10-16T22:11:42.235Z,16.74
2022-10-16T22:14:14.464Z,16.69
2022-10-16T22:16:43.285Z,16.63
2022-10-16T22:19:13.380Z,16.60
2022-10-16T22:21:43.443Z,16.60
2022-10-16T22:24:12.007Z,16.60
2022-10-16T22:26:40.663Z,16.62
2022-10-16T22:29:09.692Z,16.64
2022-10-16T22:31:40.405Z,16.67
2022-10-16T22:34:09.065Z,16.69
2022-10-16T22:36:37.514Z,16.70
2022-10-16T22:39:05.991Z,16.70
2022-10-16T22:41:34.387Z,16.68
2022-10-16T22:44:02.772Z,16.66
2022-10-16T22:46:32.157Z,16.64
2022-10-16T22:49:02.080Z,16.60
2022-10-16T22:51:30.823Z,16.55
2022-10-16T22:53:59.491Z,16.51
2022-10-16T22:56:27.982Z,16.45
2022-10-16T22:58:56.368Z,16.39
2022-10-16T23:01:27.955Z,16.33
2022-10-16T23:03:57.180Z,16.32
2022-10-16T23:06:26.980Z,16.33
2022-10-16T23:08:56.514Z,16.33
2022-10-16T23:11:24.903Z,16.35
2022-10-16T23:13:53.407Z,16.35
2022-10-16T23:16:23.872Z,16.39
2022-10-16T23:18:52.535Z,16.43
2022-10-16T23:21:27.018Z,16.44
2022-10-16T23:23:55.722Z,16.42
2022-10-16T23:26:25.927Z,16.38
2022-10-16T23:28:56.644Z,16.36
2022-10-16T23:31:25.523Z,16.34
2022-10-16T23:33:53.913Z,16.32
2022-10-16T23:36:22.967Z,16.30
2022-10-16T23:38:53.663Z,16.27
2022-10-16T23:41:22.543Z,16.24
2022-10-16T23:43:51.360Z,16.21
2022-10-16T23:46:19.865Z,16.18
2022-10-16T23:48:48.276Z,16.14
2022-10-16T23:51:16.636Z,16.12
2022-10-16T23:53:44.997Z,16.13
2022-10-16T23:56:15.399Z,16.13
2022-10-16T23:58:43.784Z,16.09
