createdAt,value
2023-10-20T00:00:13.815Z,14.40
2023-10-20T00:01:13.827Z,11.70
2023-10-20T00:02:13.837Z,16.00
2023-10-20T00:03:13.900Z,13.60
2023-10-20T00:04:13.784Z,11.00
2023-10-20T00:05:13.778Z,17.30
2023-10-20T00:06:13.709Z,14.20
2023-10-20T00:07:13.725Z,14.40
2023-10-20T00:08:13.750Z,12.50
2023-10-20T00:09:13.686Z,11.80
2023-10-20T00:10:13.650Z,13.90
2023-10-20T00:11:13.741Z,12.10
2023-10-20T00:12:13.644Z,11.40
2023-10-20T00:13:13.635Z,11.20
2023-10-20T00:14:13.662Z,16.30
2023-10-20T00:15:13.616Z,13.20
2023-10-20T00:16:13.620Z,12.20
2023-10-20T00:17:13.636Z,14.00
2023-10-20T00:18:13.635Z,13.70
2023-10-20T00:19:13.562Z,19.70
2023-10-20T00:20:13.686Z,13.90
2023-10-20T00:21:13.522Z,15.50
2023-10-20T00:22:13.495Z,12.30
2023-10-20T00:23:13.520Z,13.40
2023-10-20T00:24:13.476Z,14.80
2023-10-20T00:25:13.600Z,12.10
2023-10-20T00:26:13.491Z,12.30
2023-10-20T00:27:13.458Z,13.10
2023-10-20T00:28:13.413Z,15.70
2023-10-20T00:29:13.493Z,13.10
2023-10-20T00:30:13.383Z,12.50
2023-10-20T00:31:13.440Z,14.20
2023-10-20T00:32:13.439Z,13.90
2023-10-20T00:33:13.388Z,14.30
2023-10-20T00:34:13.349Z,16.30
2023-10-20T00:35:13.358Z,14.40
2023-10-20T00:36:13.331Z,17.60
2023-10-20T00:37:13.318Z,13.70
2023-10-20T00:38:13.329Z,13.70
2023-10-20T00:39:13.288Z,19.10
2023-10-20T00:40:13.249Z,14.70
2023-10-20T00:41:13.268Z,17.70
2023-10-20T00:42:13.220Z,17.00
2023-10-20T00:43:13.233Z,16.30
2023-10-20T00:44:13.294Z,16.60
2023-10-20T00:45:13.210Z,16.40
2023-10-20T00:46:13.202Z,19.80
2023-10-20T00:47:13.218Z,16.90
2023-10-20T00:48:13.236Z,15.10
2023-10-20T00:49:13.234Z,14.40
2023-10-20T00:50:13.467Z,17.90
2023-10-20T00:51:13.136Z,15.70
2023-10-20T00:52:13.092Z,16.80
2023-10-20T00:53:13.165Z,17.30
2023-10-20T00:54:13.072Z,16.50
2023-10-20T00:55:13.076Z,15.80
2023-10-20T00:56:13.074Z,16.80
2023-10-20T00:57:13.050Z,18.70
2023-10-20T00:58:13.004Z,20.80
2023-10-20T00:59:13.059Z,16.30
2023-10-20T01:00:12.988Z,20.40
2023-10-20T01:01:13.009Z,21.30
2023-10-20T01:02:13.059Z,17.90
2023-10-20T01:03:13.102Z,16.80
2023-10-20T01:04:12.960Z,18.30
2023-10-20T01:05:13.022Z,14.70
2023-10-20T01:06:12.902Z,15.90
2023-10-20T01:07:12.926Z,16.70
2023-10-20T01:08:12.930Z,18.10
2023-10-20T01:09:12.910Z,17.10
2023-10-20T01:10:12.897Z,19.70
2023-10-20T01:11:12.923Z,18.00
2023-10-20T01:12:12.828Z,16.60
2023-10-20T01:13:12.840Z,17.80
2023-10-20T01:14:12.858Z,20.20
2023-10-20T01:15:12.806Z,18.20
2023-10-20T01:16:12.821Z,19.10
2023-10-20T01:17:12.792Z,20.80
2023-10-20T01:18:12.780Z,21.20
2023-10-20T01:19:12.747Z,20.40
2023-10-20T01:20:12.778Z,15.00
2023-10-20T01:21:12.721Z,19.20
2023-10-20T01:22:12.700Z,20.00
2023-10-20T01:23:12.741Z,19.80
2023-10-20T01:24:12.661Z,18.30
2023-10-20T01:25:12.687Z,18.00
2023-10-20T01:26:12.679Z,17.40
2023-10-20T01:27:12.646Z,15.90
2023-10-20T01:28:12.623Z,17.40
2023-10-20T01:29:12.739Z,24.60
2023-10-20T01:30:12.612Z,15.60
2023-10-20T01:31:12.592Z,18.60
2023-10-20T01:32:12.605Z,15.00
2023-10-20T01:33:12.600Z,17.80
2023-10-20T01:34:12.563Z,18.50
2023-10-20T01:35:12.562Z,17.00
2023-10-20T01:36:12.500Z,20.80
2023-10-20T01:37:16.447Z,19.50
2023-10-20T01:38:12.529Z,19.60
2023-10-20T01:39:12.486Z,21.40
2023-10-20T01:40:12.461Z,22.30
2023-10-20T01:41:12.484Z,19.00
2023-10-20T01:42:12.448Z,21.40
2023-10-20T01:43:12.425Z,17.20
2023-10-20T01:44:12.465Z,16.60
2023-10-20T01:45:12.402Z,17.50
2023-10-20T01:46:12.407Z,17.60
2023-10-20T01:47:12.419Z,22.40
2023-10-20T01:48:12.372Z,22.40
2023-10-20T01:49:12.349Z,20.40
2023-10-20T01:50:12.363Z,22.90
2023-10-20T01:51:12.341Z,23.00
2023-10-20T01:52:12.290Z,23.00
2023-10-20T01:53:12.338Z,16.60
2023-10-20T01:54:12.260Z,18.80
2023-10-20T01:55:12.314Z,17.10
2023-10-20T01:56:12.293Z,17.20
2023-10-20T01:57:12.264Z,20.30
2023-10-20T01:58:12.202Z,20.20
2023-10-20T01:59:12.260Z,21.00
2023-10-20T02:00:12.168Z,17.90
2023-10-20T02:01:12.211Z,18.20
2023-10-20T02:02:12.308Z,18.60
2023-10-20T02:03:12.242Z,23.30
2023-10-20T02:04:12.167Z,21.70
2023-10-20T02:05:12.183Z,20.10
2023-10-20T02:06:12.103Z,17.00
2023-10-20T02:07:12.108Z,17.80
2023-10-20T02:08:12.137Z,20.70
2023-10-20T02:09:12.078Z,16.80
2023-10-20T02:10:12.063Z,19.20
2023-10-20T02:11:12.112Z,22.80
2023-10-20T02:12:12.042Z,18.50
2023-10-20T02:13:12.036Z,15.90
2023-10-20T02:14:12.023Z,21.10
2023-10-20T02:15:12.008Z,18.60
2023-10-20T02:16:11.960Z,18.40
2023-10-20T02:17:12.082Z,22.20
2023-10-20T02:18:12.009Z,18.10
2023-10-20T02:19:12.268Z,17.50
2023-10-20T02:20:12.022Z,22.00
2023-10-20T02:21:11.935Z,19.20
2023-10-20T02:22:11.890Z,20.20
2023-10-20T02:23:11.917Z,20.20
2023-10-20T02:24:11.900Z,27.50
2023-10-20T02:25:11.880Z,16.40
2023-10-20T02:26:11.955Z,18.10
2023-10-20T02:27:11.891Z,18.40
2023-10-20T02:28:11.911Z,17.40
2023-10-20T02:29:11.954Z,13.50
2023-10-20T02:30:11.771Z,18.70
2023-10-20T02:31:11.869Z,15.90
2023-10-20T02:32:11.808Z,17.70
2023-10-20T02:33:11.791Z,16.50
2023-10-20T02:34:11.725Z,17.90
2023-10-20T02:35:11.763Z,21.50
2023-10-20T02:36:11.707Z,16.50
2023-10-20T02:37:11.711Z,19.90
2023-10-20T02:38:11.710Z,21.60
2023-10-20T02:39:11.693Z,12.90
2023-10-20T02:40:11.657Z,18.70
2023-10-20T02:41:11.672Z,18.20
2023-10-20T02:42:11.617Z,19.90
2023-10-20T02:43:12.414Z,17.40
2023-10-20T02:44:11.645Z,16.80
2023-10-20T02:45:11.600Z,17.60
2023-10-20T02:46:11.604Z,12.60
2023-10-20T02:47:11.633Z,21.00
2023-10-20T02:48:11.563Z,17.30
2023-10-20T02:49:11.537Z,16.10
2023-10-20T02:50:11.617Z,19.70
2023-10-20T02:51:11.531Z,18.20
2023-10-20T02:52:11.484Z,15.90
2023-10-20T02:53:11.530Z,16.70
2023-10-20T02:54:11.449Z,16.90
2023-10-20T02:55:11.471Z,16.90
2023-10-20T02:56:11.513Z,17.30
2023-10-20T02:57:11.442Z,14.70
2023-10-20T02:58:11.412Z,17.20
2023-10-20T02:59:11.452Z,16.80
2023-10-20T03:00:11.384Z,16.80
2023-10-20T03:01:11.408Z,14.90
2023-10-20T03:02:11.473Z,20.60
2023-10-20T03:03:11.485Z,17.10
2023-10-20T03:04:11.429Z,17.20
2023-10-20T03:05:11.452Z,17.50
2023-10-20T03:06:11.292Z,14.50
2023-10-20T03:07:11.295Z,16.90
2023-10-20T03:08:11.289Z,18.40
2023-10-20T03:09:11.279Z,19.00
2023-10-20T03:10:11.249Z,16.30
2023-10-20T03:11:11.328Z,16.30
2023-10-20T03:12:11.221Z,14.30
2023-10-20T03:13:11.220Z,25.40
2023-10-20T03:14:11.255Z,16.50
2023-10-20T03:15:11.196Z,15.60
2023-10-20T03:16:11.229Z,13.20
2023-10-20T03:17:11.260Z,17.20
2023-10-20T03:18:11.163Z,13.70
2023-10-20T03:19:11.869Z,21.50
2023-10-20T03:20:11.158Z,15.30
2023-10-20T03:21:11.108Z,15.10
2023-10-20T03:22:11.106Z,12.90
2023-10-20T03:23:11.086Z,15.50
2023-10-20T03:24:11.087Z,19.70
2023-10-20T03:25:11.038Z,15.70
2023-10-20T03:26:11.138Z,15.50
2023-10-20T03:27:11.058Z,17.40
2023-10-20T03:28:11.016Z,14.10
2023-10-20T03:29:11.045Z,15.60
2023-10-20T03:30:11.008Z,13.30
2023-10-20T03:31:10.993Z,12.90
2023-10-20T03:32:11.014Z,13.70
2023-10-20T03:33:10.945Z,14.90
2023-10-20T03:34:10.946Z,13.90
2023-10-20T03:35:10.998Z,12.90
2023-10-20T03:36:10.913Z,12.20
2023-10-20T03:37:10.873Z,13.80
2023-10-20T03:38:10.949Z,11.30
2023-10-20T03:39:10.855Z,15.50
2023-10-20T03:40:10.855Z,13.30
2023-10-20T03:41:10.879Z,14.20
2023-10-20T03:42:10.824Z,14.40
2023-10-20T03:43:10.803Z,11.40
2023-10-20T03:44:10.862Z,14.10
2023-10-20T03:45:10.774Z,11.00
2023-10-20T03:46:10.830Z,16.60
2023-10-20T03:47:10.812Z,15.20
2023-10-20T03:48:11.140Z,11.20
2023-10-20T03:49:10.726Z,10.90
2023-10-20T03:50:14.656Z,14.20
2023-10-20T03:51:10.703Z,11.80
2023-10-20T03:52:10.694Z,14.70
2023-10-20T03:53:10.685Z,10.40
2023-10-20T03:54:10.670Z,10.90
2023-10-20T03:55:10.635Z,18.70
2023-10-20T03:56:10.725Z,11.20
2023-10-20T03:57:10.617Z,12.40
2023-10-20T03:58:10.623Z,11.60
2023-10-20T03:59:10.604Z,11.00
2023-10-20T04:00:10.599Z,12.80
2023-10-20T04:01:10.569Z,13.50
2023-10-20T04:02:10.745Z,11.00
2023-10-20T04:03:10.644Z,10.70
2023-10-20T04:04:10.563Z,12.50
2023-10-20T04:05:10.517Z,11.70
2023-10-20T04:06:10.532Z,10.50
2023-10-20T04:07:11.221Z,11.70
2023-10-20T04:08:10.550Z,8.90
2023-10-20T04:09:10.454Z,14.00
2023-10-20T04:10:10.451Z,8.90
2023-10-20T04:11:10.463Z,13.70
2023-10-20T04:12:10.419Z,11.20
2023-10-20T04:13:10.385Z,9.10
2023-10-20T04:14:10.447Z,11.40
2023-10-20T04:15:10.381Z,11.20
2023-10-20T04:16:10.378Z,7.60
2023-10-20T04:17:10.412Z,9.80
2023-10-20T04:18:10.400Z,8.70
2023-10-20T04:19:10.310Z,9.60
2023-10-20T04:20:10.370Z,5.80
2023-10-20T04:21:10.272Z,9.60
2023-10-20T04:22:10.290Z,8.00
2023-10-20T04:23:10.303Z,10.50
2023-10-20T04:24:10.273Z,7.10
2023-10-20T04:25:10.226Z,9.80
2023-10-20T04:26:10.289Z,6.40
2023-10-20T04:27:10.200Z,6.60
2023-10-20T04:28:10.219Z,7.10
2023-10-20T04:29:10.229Z,6.70
2023-10-20T04:30:10.185Z,7.30
2023-10-20T04:31:10.144Z,7.90
2023-10-20T04:32:10.303Z,8.90
2023-10-20T04:33:10.204Z,4.80
2023-10-20T04:34:10.134Z,5.30
2023-10-20T04:35:10.151Z,6.90
2023-10-20T04:36:10.104Z,6.30
2023-10-20T04:37:10.095Z,8.10
2023-10-20T04:38:10.096Z,5.50
2023-10-20T04:39:10.023Z,5.50
2023-10-20T04:40:10.114Z,4.40
2023-10-20T04:41:10.036Z,6.40
2023-10-20T04:42:10.019Z,5.60
2023-10-20T04:43:09.985Z,5.10
2023-10-20T04:44:10.356Z,7.00
2023-10-20T04:45:09.966Z,6.20
2023-10-20T04:46:10.029Z,10.70
2023-10-20T04:47:09.962Z,6.30
2023-10-20T04:48:09.988Z,4.10
2023-10-20T04:49:09.923Z,3.40
2023-10-20T04:50:09.957Z,4.30
2023-10-20T04:51:09.888Z,4.20
2023-10-20T04:52:09.952Z,3.40
2023-10-20T04:53:09.884Z,3.80
2023-10-20T04:54:09.847Z,3.90
2023-10-20T04:55:09.819Z,4.30
2023-10-20T04:56:09.888Z,4.60
2023-10-20T04:57:09.784Z,4.00
2023-10-20T04:58:09.800Z,4.00
2023-10-20T04:59:09.796Z,3.80
2023-10-20T05:00:09.764Z,4.30
2023-10-20T05:01:09.748Z,4.30
2023-10-20T05:02:09.782Z,4.80
2023-10-20T05:03:09.752Z,3.90
2023-10-20T05:04:09.737Z,4.20
2023-10-20T05:05:09.712Z,6.10
2023-10-20T05:06:09.688Z,5.30
2023-10-20T05:07:09.653Z,4.80
2023-10-20T05:08:09.709Z,3.70
2023-10-20T05:09:09.633Z,3.30
2023-10-20T05:10:09.629Z,3.20
2023-10-20T05:11:09.613Z,2.90
2023-10-20T05:12:09.624Z,4.90
2023-10-20T05:13:09.588Z,3.00
2023-10-20T05:14:09.686Z,3.90
2023-10-20T05:15:09.551Z,3.10
2023-10-20T05:16:09.599Z,2.10
2023-10-20T05:17:09.602Z,2.40
2023-10-20T05:18:09.551Z,3.10
2023-10-20T05:19:09.498Z,2.90
2023-10-20T05:20:09.538Z,1.60
2023-10-20T05:21:09.486Z,1.50
2023-10-20T05:22:09.510Z,2.20
2023-10-20T05:23:09.481Z,3.30
2023-10-20T05:24:09.457Z,1.70
2023-10-20T05:25:09.443Z,4.30
2023-10-20T05:26:09.470Z,1.40
2023-10-20T05:27:09.384Z,1.60
2023-10-20T05:28:09.410Z,4.00
2023-10-20T05:29:09.472Z,2.70
2023-10-20T05:30:10.395Z,3.20
2023-10-20T05:31:09.390Z,2.60
2023-10-20T05:32:09.410Z,1.70
2023-10-20T05:33:09.318Z,4.10
2023-10-20T05:34:09.315Z,1.60
2023-10-20T05:35:09.304Z,2.40
2023-10-20T05:36:09.346Z,2.30
2023-10-20T05:37:09.251Z,1.50
2023-10-20T05:38:09.517Z,1.20
2023-10-20T05:39:09.240Z,2.40
2023-10-20T05:40:09.244Z,1.50
2023-10-20T05:41:09.230Z,1.80
2023-10-20T05:42:09.169Z,1.60
2023-10-20T05:43:09.218Z,1.20
2023-10-20T05:44:09.243Z,0.90
2023-10-20T05:45:09.148Z,1.10
2023-10-20T05:46:09.162Z,0.70
2023-10-20T05:47:09.128Z,1.30
2023-10-20T05:48:09.443Z,1.90
2023-10-20T05:49:09.059Z,1.20
2023-10-20T05:50:09.162Z,1.10
2023-10-20T05:51:09.042Z,0.70
2023-10-20T05:52:09.045Z,3.40
2023-10-20T05:53:09.056Z,1.80
2023-10-20T05:54:09.023Z,5.70
2023-10-20T05:55:08.978Z,5.10
2023-10-20T05:56:11.225Z,4.00
2023-10-20T05:57:08.952Z,3.70
2023-10-20T05:58:08.976Z,2.90
2023-10-20T05:59:08.941Z,2.80
2023-10-20T06:00:08.937Z,2.40
2023-10-20T06:01:08.937Z,1.30
2023-10-20T06:02:08.979Z,1.60
2023-10-20T06:03:08.931Z,2.70
2023-10-20T06:04:08.916Z,4.00
2023-10-20T06:05:08.885Z,1.50
2023-10-20T06:06:08.855Z,2.20
2023-10-20T06:07:08.840Z,2.10
2023-10-20T06:08:08.900Z,2.30
2023-10-20T06:09:08.807Z,3.00
2023-10-20T06:10:10.400Z,2.20
2023-10-20T06:11:08.769Z,3.50
2023-10-20T06:12:08.788Z,7.60
2023-10-20T06:13:08.758Z,1.20
2023-10-20T06:14:08.816Z,1.30
2023-10-20T06:15:08.725Z,1.50
2023-10-20T06:16:08.770Z,1.70
2023-10-20T06:17:08.723Z,8.80
2023-10-20T06:18:13.736Z,2.70
2023-10-20T06:19:09.707Z,1.90
2023-10-20T06:20:08.712Z,1.60
2023-10-20T06:21:08.651Z,1.80
2023-10-20T06:22:08.645Z,2.70
2023-10-20T06:23:08.636Z,2.50
2023-10-20T06:24:08.632Z,2.80
2023-10-20T06:25:08.619Z,2.10
2023-10-20T06:26:08.655Z,1.80
2023-10-20T06:27:08.554Z,1.30
2023-10-20T06:28:08.575Z,1.40
2023-10-20T06:29:08.567Z,1.50
2023-10-20T06:30:08.535Z,2.20
2023-10-20T06:31:08.541Z,2.60
2023-10-20T06:32:08.576Z,1.10
2023-10-20T06:33:08.541Z,1.30
2023-10-20T06:34:08.486Z,1.20
2023-10-20T06:35:08.479Z,2.10
2023-10-20T06:36:08.470Z,1.10
2023-10-20T06:37:08.470Z,1.60
2023-10-20T06:38:08.440Z,1.50
2023-10-20T06:39:08.394Z,1.10
2023-10-20T06:40:08.402Z,2.60
2023-10-20T06:41:08.397Z,1.90
2023-10-20T06:42:08.387Z,1.70
2023-10-20T06:43:08.360Z,4.40
2023-10-20T06:44:08.345Z,1.50
2023-10-20T06:45:08.316Z,2.20
2023-10-20T06:46:08.389Z,2.50
2023-10-20T06:47:08.357Z,1.20
2023-10-20T06:48:08.389Z,1.50
2023-10-20T06:49:08.278Z,0.80
2023-10-20T06:50:08.292Z,1.20
2023-10-20T06:51:08.238Z,1.70
2023-10-20T06:52:08.249Z,2.30
2023-10-20T06:53:08.250Z,0.90
2023-10-20T06:54:08.203Z,1.80
2023-10-20T06:55:40.269Z,4.20
2023-10-20T06:56:16.503Z,2.00
2023-10-20T06:57:09.162Z,2.60
2023-10-20T06:58:08.154Z,0.90
2023-10-20T06:59:08.136Z,2.30
2023-10-20T07:00:08.139Z,1.80
2023-10-20T07:01:08.204Z,2.70
2023-10-20T07:02:08.153Z,1.70
2023-10-20T07:03:08.277Z,1.90
2023-10-20T07:04:08.108Z,2.70
2023-10-20T07:05:08.067Z,1.90
2023-10-20T07:06:08.060Z,1.90
2023-10-20T07:07:08.036Z,1.90
2023-10-20T07:08:08.067Z,2.70
2023-10-20T07:09:07.995Z,2.90
2023-10-20T07:10:08.016Z,2.50
2023-10-20T07:11:08.098Z,1.80
2023-10-20T07:12:09.771Z,1.40
2023-10-20T07:13:07.996Z,2.20
2023-10-20T07:14:08.741Z,1.80
2023-10-20T07:15:07.920Z,2.00
2023-10-20T07:16:07.969Z,2.20
2023-10-20T07:17:07.954Z,2.60
2023-10-20T07:18:07.986Z,1.80
2023-10-20T07:19:07.907Z,1.70
2023-10-20T07:20:08.018Z,1.10
2023-10-20T07:21:07.834Z,2.50
2023-10-20T07:22:07.854Z,2.40
2023-10-20T07:23:07.816Z,3.60
2023-10-20T07:24:07.829Z,3.60
2023-10-20T07:25:07.799Z,4.00
2023-10-20T07:26:07.781Z,5.90
2023-10-20T07:27:07.772Z,4.60
2023-10-20T07:28:07.762Z,6.20
2023-10-20T07:29:07.717Z,9.00
2023-10-20T07:30:07.965Z,10.80
2023-10-20T07:31:07.722Z,12.20
2023-10-20T07:32:07.717Z,16.60
2023-10-20T07:33:07.776Z,3.70
2023-10-20T07:34:07.700Z,7.30
2023-10-20T07:35:07.656Z,3.60
2023-10-20T07:36:07.661Z,4.50
2023-10-20T07:37:07.642Z,6.20
2023-10-20T07:38:07.606Z,5.20
2023-10-20T07:39:07.620Z,4.10
2023-10-20T07:40:07.656Z,6.00
2023-10-20T07:41:07.629Z,2.40
2023-10-20T07:42:07.550Z,4.20
2023-10-20T07:43:07.621Z,4.10
2023-10-20T07:44:07.533Z,4.20
2023-10-20T07:45:07.546Z,2.60
2023-10-20T07:46:07.542Z,2.30
2023-10-20T07:47:07.505Z,1.50
2023-10-20T07:48:07.617Z,2.70
2023-10-20T07:49:07.512Z,2.90
2023-10-20T07:50:07.673Z,4.90
2023-10-20T07:51:07.467Z,2.00
2023-10-20T07:52:07.419Z,2.20
2023-10-20T07:53:07.426Z,1.90
2023-10-20T07:54:07.395Z,2.50
2023-10-20T07:55:07.464Z,2.10
2023-10-20T07:56:07.402Z,2.40
2023-10-20T07:57:07.368Z,3.00
2023-10-20T07:58:07.337Z,2.60
2023-10-20T07:59:07.348Z,2.60
2023-10-20T08:00:07.314Z,1.80
2023-10-20T08:01:07.362Z,2.80
2023-10-20T08:02:07.316Z,1.60
2023-10-20T08:03:07.514Z,4.20
2023-10-20T08:04:07.484Z,2.00
2023-10-20T08:05:07.571Z,3.50
2023-10-20T08:06:07.476Z,4.00
2023-10-20T08:07:07.544Z,3.00
2023-10-20T08:08:07.203Z,4.30
2023-10-20T08:09:07.213Z,2.40
2023-10-20T08:10:07.173Z,2.90
2023-10-20T08:11:07.190Z,1.90
2023-10-20T08:12:07.155Z,2.80
2023-10-20T08:13:07.223Z,5.60
2023-10-20T08:14:07.124Z,3.30
2023-10-20T08:15:07.143Z,1.50
2023-10-20T08:16:07.196Z,2.20
2023-10-20T08:17:07.121Z,1.10
2023-10-20T08:18:07.205Z,1.20
2023-10-20T08:19:07.114Z,2.30
2023-10-20T08:20:07.064Z,1.00
2023-10-20T08:21:07.059Z,3.10
2023-10-20T08:22:07.010Z,1.30
2023-10-20T08:23:07.042Z,1.20
2023-10-20T08:24:06.997Z,1.80
2023-10-20T08:25:07.046Z,1.10
2023-10-20T08:26:06.963Z,2.60
2023-10-20T08:27:06.980Z,1.20
2023-10-20T08:28:06.936Z,1.30
2023-10-20T08:29:06.971Z,1.50
2023-10-20T08:30:06.925Z,2.40
2023-10-20T08:31:06.967Z,2.80
2023-10-20T08:32:06.886Z,1.80
2023-10-20T08:33:06.971Z,1.70
2023-10-20T08:34:06.863Z,3.10
2023-10-20T08:35:06.881Z,3.40
2023-10-20T08:36:06.831Z,2.70
2023-10-20T08:37:06.868Z,2.00
2023-10-20T08:38:06.818Z,2.70
2023-10-20T08:39:06.819Z,5.30
2023-10-20T08:40:06.785Z,5.90
2023-10-20T08:41:13.125Z,8.50
2023-10-20T08:42:07.768Z,3.50
2023-10-20T08:43:06.764Z,2.90
2023-10-20T08:44:06.733Z,4.60
2023-10-20T08:45:06.739Z,3.60
2023-10-20T08:46:06.752Z,2.50
2023-10-20T08:47:06.764Z,3.30
2023-10-20T08:48:06.767Z,3.60
2023-10-20T08:49:06.687Z,4.00
2023-10-20T08:50:06.641Z,4.80
2023-10-20T08:51:06.724Z,5.80
2023-10-20T08:52:06.633Z,4.90
2023-10-20T08:53:06.634Z,2.60
2023-10-20T08:54:06.634Z,1.70
2023-10-20T08:55:06.621Z,0.80
2023-10-20T08:56:06.619Z,1.80
2023-10-20T08:57:06.596Z,2.90
2023-10-20T08:58:06.557Z,1.10
2023-10-20T08:59:06.583Z,1.50
2023-10-20T09:00:06.538Z,1.40
2023-10-20T09:01:06.561Z,1.80
2023-10-20T09:02:06.513Z,2.40
2023-10-20T09:03:06.675Z,1.70
2023-10-20T09:04:06.560Z,1.30
2023-10-20T09:05:06.490Z,0.80
2023-10-20T09:06:06.620Z,0.70
2023-10-20T09:07:06.543Z,1.30
2023-10-20T09:08:06.415Z,2.90
2023-10-20T09:09:06.425Z,1.90
2023-10-20T09:10:06.418Z,3.00
2023-10-20T09:11:06.417Z,2.20
2023-10-20T09:12:06.440Z,3.10
2023-10-20T09:13:06.375Z,1.00
2023-10-20T09:14:06.365Z,0.70
2023-10-20T09:15:06.355Z,2.00
2023-10-20T09:16:06.349Z,1.30
2023-10-20T09:17:06.353Z,1.80
2023-10-20T09:18:06.404Z,1.30
2023-10-20T09:19:06.302Z,1.30
2023-10-20T09:20:06.265Z,1.10
2023-10-20T09:21:06.277Z,0.90
2023-10-20T09:22:06.228Z,1.80
2023-10-20T09:23:06.242Z,4.20
2023-10-20T09:24:06.265Z,0.60
2023-10-20T09:25:06.233Z,1.10
2023-10-20T09:26:06.219Z,1.10
2023-10-20T09:27:06.351Z,1.00
2023-10-20T09:28:07.264Z,2.40
2023-10-20T09:30:06.151Z,2.90
2023-10-20T09:31:06.213Z,0.70
2023-10-20T09:32:06.222Z,3.80
2023-10-20T09:33:06.182Z,2.20
2023-10-20T09:34:06.098Z,0.80
2023-10-20T09:35:06.091Z,1.70
2023-10-20T09:36:06.089Z,1.40
2023-10-20T09:37:06.062Z,0.70
2023-10-20T09:38:06.033Z,1.70
2023-10-20T09:39:06.079Z,2.30
2023-10-20T09:40:05.997Z,1.20
2023-10-20T09:41:06.042Z,1.20
2023-10-20T09:42:06.024Z,0.80
2023-10-20T09:43:15.121Z,2.00
2023-10-20T09:44:07.170Z,0.80
2023-10-20T09:45:06.039Z,0.50
2023-10-20T09:46:05.914Z,1.50
2023-10-20T09:47:05.958Z,0.50
2023-10-20T09:48:06.030Z,1.00
2023-10-20T09:49:05.917Z,1.30
2023-10-20T09:50:05.878Z,2.10
2023-10-20T09:51:05.911Z,3.60
2023-10-20T09:52:05.849Z,0.70
2023-10-20T09:53:05.866Z,1.30
2023-10-20T09:54:05.862Z,0.70
2023-10-20T09:55:05.820Z,2.30
2023-10-20T09:56:05.796Z,4.30
2023-10-20T09:57:05.820Z,2.90
2023-10-20T09:58:05.787Z,0.70
2023-10-20T09:59:05.806Z,0.60
2023-10-20T10:00:05.774Z,0.50
2023-10-20T10:01:05.795Z,1.20
2023-10-20T10:02:05.723Z,0.40
2023-10-20T10:03:05.808Z,1.90
2023-10-20T10:04:05.799Z,1.80
2023-10-20T10:05:05.699Z,0.60
2023-10-20T10:06:05.680Z,1.40
2023-10-20T10:07:05.660Z,1.30
2023-10-20T10:08:05.626Z,0.80
2023-10-20T10:09:05.673Z,0.90
2023-10-20T10:10:08.728Z,0.40
2023-10-20T10:11:05.617Z,1.40
2023-10-20T10:12:05.601Z,1.90
2023-10-20T10:13:05.590Z,0.80
2023-10-20T10:14:05.551Z,0.80
2023-10-20T10:15:05.602Z,2.80
2023-10-20T10:16:05.525Z,2.50
2023-10-20T10:17:05.596Z,0.60
2023-10-20T10:18:05.592Z,5.40
2023-10-20T10:19:05.496Z,0.60
2023-10-20T10:20:05.462Z,1.10
2023-10-20T10:21:05.484Z,1.30
2023-10-20T10:22:06.321Z,0.40
2023-10-20T10:23:07.799Z,0.60
2023-10-20T10:24:05.435Z,1.30
2023-10-20T10:25:05.420Z,3.50
2023-10-20T10:26:05.413Z,8.00
2023-10-20T10:27:05.506Z,0.60
2023-10-20T10:28:05.369Z,0.60
2023-10-20T10:29:05.437Z,0.80
2023-10-20T10:30:05.471Z,1.50
2023-10-20T10:31:05.381Z,0.30
2023-10-20T10:32:09.726Z,0.50
2023-10-20T10:33:05.392Z,0.50
2023-10-20T10:34:05.355Z,1.20
2023-10-20T10:35:06.136Z,0.40
2023-10-20T10:36:05.309Z,1.40
2023-10-20T10:37:05.266Z,1.70
2023-10-20T10:38:05.232Z,0.80
2023-10-20T10:39:05.248Z,1.50
2023-10-20T10:40:05.189Z,1.40
2023-10-20T10:41:05.213Z,0.60
2023-10-20T10:42:05.210Z,1.60
2023-10-20T10:43:05.220Z,1.50
2023-10-20T10:44:05.157Z,1.90
2023-10-20T10:45:05.336Z,3.10
2023-10-20T10:46:05.222Z,3.70
2023-10-20T10:47:05.159Z,1.10
2023-10-20T10:48:05.203Z,1.10
2023-10-20T10:49:05.123Z,0.80
2023-10-20T10:50:05.106Z,1.50
2023-10-20T10:51:05.082Z,0.70
2023-10-20T10:52:05.060Z,0.70
2023-10-20T10:53:05.046Z,1.20
2023-10-20T10:54:05.079Z,1.10
2023-10-20T10:55:05.053Z,0.70
2023-10-20T10:56:05.022Z,1.90
2023-10-20T10:57:05.089Z,0.60
2023-10-20T10:58:04.963Z,1.00
2023-10-20T10:59:04.981Z,2.70
2023-10-20T11:00:04.981Z,0.90
2023-10-20T11:01:05.040Z,1.30
2023-10-20T11:02:04.918Z,1.30
2023-10-20T11:03:06.983Z,1.30
2023-10-20T11:04:07.133Z,1.30
2023-10-20T11:05:04.936Z,1.30
2023-10-20T11:06:04.902Z,1.50
2023-10-20T11:07:04.882Z,1.90
2023-10-20T11:08:04.835Z,3.10
2023-10-20T11:09:04.867Z,1.60
2023-10-20T11:10:04.828Z,0.80
2023-10-20T11:11:04.839Z,0.90
2023-10-20T11:12:04.802Z,2.10
2023-10-20T11:13:04.788Z,1.40
2023-10-20T11:14:04.745Z,0.90
2023-10-20T11:15:04.800Z,0.70
2023-10-20T11:16:04.757Z,0.90
2023-10-20T11:17:04.777Z,1.10
2023-10-20T11:18:04.765Z,1.30
2023-10-20T11:19:04.725Z,1.10
2023-10-20T11:20:04.686Z,2.30
2023-10-20T11:21:04.738Z,1.30
2023-10-20T11:22:04.693Z,1.30
2023-10-20T11:23:04.682Z,1.00
2023-10-20T11:24:04.673Z,1.90
2023-10-20T11:25:04.638Z,0.70
2023-10-20T11:26:04.717Z,1.50
2023-10-20T11:27:04.666Z,1.10
2023-10-20T11:28:04.564Z,1.20
2023-10-20T11:29:04.578Z,1.90
2023-10-20T11:30:04.582Z,3.30
2023-10-20T11:31:04.694Z,0.70
2023-10-20T11:32:04.578Z,3.30
2023-10-20T11:33:04.730Z,0.90
2023-10-20T11:34:04.490Z,0.70
2023-10-20T11:35:04.578Z,3.20
2023-10-20T11:36:04.503Z,2.10
2023-10-20T11:37:04.489Z,2.20
2023-10-20T11:38:08.370Z,1.20
2023-10-20T11:39:04.449Z,1.20
2023-10-20T11:40:04.421Z,1.80
2023-10-20T11:41:04.428Z,1.40
2023-10-20T11:42:04.416Z,1.70
2023-10-20T11:43:04.408Z,0.70
2023-10-20T11:44:04.394Z,1.90
2023-10-20T11:45:04.389Z,1.40
2023-10-20T11:46:04.364Z,1.20
2023-10-20T11:47:04.339Z,1.40
2023-10-20T11:48:04.452Z,2.40
2023-10-20T11:49:04.328Z,4.10
2023-10-20T11:50:04.354Z,2.60
2023-10-20T11:51:04.297Z,3.50
2023-10-20T11:52:04.267Z,4.50
2023-10-20T11:53:05.035Z,1.70
2023-10-20T11:54:04.291Z,2.70
2023-10-20T11:55:04.275Z,2.20
2023-10-20T11:56:04.233Z,1.10
2023-10-20T11:57:04.211Z,1.20
2023-10-20T11:58:04.191Z,2.20
2023-10-20T11:59:04.196Z,0.80
2023-10-20T12:00:04.205Z,1.90
2023-10-20T12:01:04.158Z,1.40
2023-10-20T12:02:04.182Z,4.40
2023-10-20T12:03:04.221Z,4.50
2023-10-20T12:04:04.259Z,3.60
2023-10-20T12:05:04.092Z,2.40
2023-10-20T12:06:04.129Z,1.20
2023-10-20T12:07:04.061Z,4.60
2023-10-20T12:08:04.082Z,1.90
2023-10-20T12:09:04.058Z,1.90
2023-10-20T12:10:04.055Z,1.50
2023-10-20T12:11:04.094Z,2.40
2023-10-20T12:12:04.057Z,1.70
2023-10-20T12:13:03.982Z,3.20
2023-10-20T12:14:04.002Z,1.20
2023-10-20T12:15:04.181Z,1.80
2023-10-20T12:16:03.978Z,1.90
2023-10-20T12:17:03.950Z,1.80
2023-10-20T12:18:04.012Z,4.90
2023-10-20T12:19:03.919Z,4.00
2023-10-20T12:20:03.950Z,7.70
2023-10-20T12:21:03.894Z,3.90
2023-10-20T12:22:03.895Z,2.90
2023-10-20T12:23:03.857Z,4.30
2023-10-20T12:24:03.913Z,15.50
2023-10-20T12:25:03.855Z,5.80
2023-10-20T12:26:03.902Z,3.50
2023-10-20T12:27:03.804Z,5.10
2023-10-20T12:28:03.828Z,1.70
2023-10-20T12:29:03.777Z,1.10
2023-10-20T12:30:03.842Z,4.10
2023-10-20T12:31:03.809Z,1.80
2023-10-20T12:32:03.811Z,1.60
2023-10-20T12:33:03.882Z,3.60
2023-10-20T12:34:03.765Z,17.40
2023-10-20T12:35:03.746Z,18.40
2023-10-20T12:36:03.751Z,13.80
2023-10-20T12:37:03.679Z,10.10
2023-10-20T12:38:05.804Z,9.40
2023-10-20T12:39:03.667Z,5.40
2023-10-20T12:40:03.670Z,2.70
2023-10-20T12:41:03.650Z,1.70
2023-10-20T12:42:03.696Z,5.50
2023-10-20T12:43:03.598Z,3.10
2023-10-20T12:44:03.612Z,1.50
2023-10-20T12:45:03.618Z,2.20
2023-10-20T12:46:03.595Z,14.10
2023-10-20T12:47:03.597Z,4.70
2023-10-20T12:48:03.671Z,5.10
2023-10-20T12:49:03.542Z,2.30
2023-10-20T12:50:03.541Z,3.30
2023-10-20T12:51:03.531Z,6.10
2023-10-20T12:52:04.284Z,10.00
2023-10-20T12:53:03.493Z,8.40
2023-10-20T12:54:03.502Z,4.10
2023-10-20T12:55:03.475Z,7.90
2023-10-20T12:56:03.449Z,3.00
2023-10-20T12:57:03.423Z,8.60
2023-10-20T12:58:03.427Z,4.90
2023-10-20T12:59:03.381Z,4.90
2023-10-20T13:00:03.451Z,3.40
2023-10-20T13:01:03.382Z,2.40
2023-10-20T13:02:03.416Z,3.70
2023-10-20T13:03:03.484Z,2.10
2023-10-20T13:04:03.528Z,2.40
2023-10-20T13:05:03.321Z,2.10
2023-10-20T13:06:03.403Z,1.70
2023-10-20T13:07:03.325Z,3.70
2023-10-20T13:08:03.301Z,3.20
2023-10-20T13:09:03.270Z,1.70
2023-10-20T13:10:03.268Z,3.30