createdAt,value
2017-12-27T00:02:29.495Z,3.62
2017-12-27T00:05:02.528Z,3.40
2017-12-27T00:07:36.248Z,3.25
2017-12-27T00:13:09.067Z,4.25
2017-12-27T00:15:42.051Z,4.15
2017-12-27T00:18:15.103Z,2.75
2017-12-27T00:20:48.285Z,3.58
2017-12-27T00:23:21.382Z,3.05
2017-12-27T00:25:54.500Z,3.60
2017-12-27T00:28:27.596Z,5.07
2017-12-27T00:30:57.927Z,4.68
2017-12-27T00:33:25.356Z,5.30
2017-12-27T00:35:52.766Z,3.85
2017-12-27T00:38:20.376Z,3.62
2017-12-27T00:40:47.791Z,3.97
2017-12-27T00:43:15.212Z,5.50
2017-12-27T00:45:42.630Z,5.30
2017-12-27T00:48:10.064Z,4.65
2017-12-27T00:50:38.239Z,3.10
2017-12-27T00:53:05.670Z,3.37
2017-12-27T00:55:33.863Z,3.58
2017-12-27T00:58:01.271Z,3.33
2017-12-27T01:00:28.710Z,3.85
2017-12-27T01:02:56.241Z,3.50
2017-12-27T01:05:23.639Z,3.62
2017-12-27T01:07:51.055Z,3.50
2017-12-27T01:10:18.498Z,3.60
2017-12-27T01:12:45.927Z,3.67
2017-12-27T01:15:13.338Z,4.18
2017-12-27T01:17:40.746Z,4.78
2017-12-27T01:20:08.179Z,4.80
2017-12-27T01:22:35.595Z,4.47
2017-12-27T01:25:03.018Z,3.60
2017-12-27T01:27:30.432Z,3.35
2017-12-27T01:29:57.862Z,4.15
2017-12-27T01:32:25.279Z,3.40
2017-12-27T01:34:52.696Z,4.03
2017-12-27T01:37:20.123Z,3.30
2017-12-27T01:39:47.707Z,6.03
2017-12-27T01:42:15.133Z,8.77
2017-12-27T01:44:42.551Z,7.62
2017-12-27T01:47:14.150Z,4.87
2017-12-27T01:49:41.563Z,4.03
2017-12-27T01:52:08.990Z,4.10
2017-12-27T01:54:36.403Z,4.30
2017-12-27T01:57:03.831Z,3.70
2017-12-27T01:59:31.250Z,3.35
2017-12-27T02:01:58.674Z,3.62
2017-12-27T02:04:26.086Z,3.10
2017-12-27T02:06:53.518Z,3.50
2017-12-27T02:09:20.931Z,2.70
2017-12-27T02:11:48.356Z,4.00
2017-12-27T02:14:15.773Z,3.40
2017-12-27T02:16:43.187Z,3.70
2017-12-27T02:19:10.611Z,2.55
2017-12-27T02:21:38.030Z,3.65
2017-12-27T02:24:05.454Z,3.00
2017-12-27T02:26:33.671Z,2.92
2017-12-27T02:29:01.090Z,3.58
2017-12-27T02:31:28.502Z,3.25
2017-12-27T02:33:55.927Z,3.00
2017-12-27T02:36:23.330Z,3.30
2017-12-27T02:38:56.698Z,3.12
2017-12-27T02:41:24.102Z,3.10
2017-12-27T02:43:52.294Z,3.17
2017-12-27T02:46:19.737Z,3.42
2017-12-27T02:48:47.898Z,3.22
2017-12-27T02:51:15.310Z,3.85
2017-12-27T02:53:42.734Z,3.28
2017-12-27T02:56:10.151Z,3.85
2017-12-27T02:58:37.574Z,3.12
2017-12-27T03:01:04.982Z,3.37
2017-12-27T03:03:33.183Z,3.50
2017-12-27T03:06:00.595Z,3.83
2017-12-27T03:08:28.011Z,3.37
2017-12-27T03:10:55.433Z,3.30
2017-12-27T03:13:23.610Z,3.03
2017-12-27T03:15:51.039Z,3.30
2017-12-27T03:18:18.444Z,2.80
2017-12-27T03:20:45.871Z,3.30
2017-12-27T03:23:14.060Z,3.50
2017-12-27T03:25:41.487Z,3.50
2017-12-27T03:28:08.899Z,4.03
2017-12-27T03:30:36.344Z,4.10
2017-12-27T03:33:03.750Z,4.18
2017-12-27T03:35:31.173Z,2.83
2017-12-27T03:37:58.581Z,3.67
2017-12-27T03:40:26.000Z,2.97
2017-12-27T03:42:53.431Z,3.30
2017-12-27T03:45:20.843Z,3.15
2017-12-27T03:47:48.271Z,3.62
2017-12-27T03:50:15.690Z,3.67
2017-12-27T03:52:43.122Z,3.28
2017-12-27T03:55:10.708Z,2.92
2017-12-27T03:57:38.131Z,3.90
2017-12-27T04:00:05.547Z,3.35
2017-12-27T04:02:32.971Z,3.30
2017-12-27T04:05:00.395Z,3.53
2017-12-27T04:07:28.595Z,3.37
2017-12-27T04:09:56.009Z,3.95
2017-12-27T04:12:23.439Z,3.67
2017-12-27T04:14:50.850Z,3.12
2017-12-27T04:17:18.282Z,3.92
2017-12-27T04:19:46.463Z,3.35
2017-12-27T04:22:13.883Z,2.85
2017-12-27T04:24:41.312Z,3.50
2017-12-27T04:27:09.498Z,4.75
2017-12-27T04:29:36.927Z,3.25
2017-12-27T04:32:04.355Z,3.05
2017-12-27T04:34:31.758Z,3.58
2017-12-27T04:36:59.183Z,4.10
2017-12-27T04:39:26.598Z,3.60
2017-12-27T04:41:54.014Z,3.12
2017-12-27T04:44:21.654Z,3.70
2017-12-27T04:46:49.079Z,2.97
2017-12-27T04:49:17.280Z,2.83
2017-12-27T04:51:44.691Z,3.45
2017-12-27T04:54:12.116Z,3.40
2017-12-27T04:56:39.535Z,3.12
2017-12-27T04:59:06.951Z,3.87
2017-12-27T05:01:34.372Z,4.28
2017-12-27T05:04:01.794Z,3.40
2017-12-27T05:06:29.970Z,2.95
2017-12-27T05:08:57.394Z,3.30
2017-12-27T05:11:24.819Z,5.32
2017-12-27T05:13:52.258Z,3.17
2017-12-27T05:16:19.671Z,3.12
2017-12-27T05:18:47.095Z,3.45
2017-12-27T05:21:14.746Z,3.20
2017-12-27T05:23:42.170Z,3.33
2017-12-27T05:26:09.582Z,3.50
2017-12-27T05:28:37.031Z,3.50
2017-12-27T05:31:04.445Z,3.25
2017-12-27T05:33:31.863Z,2.92
2017-12-27T05:35:59.282Z,3.80
2017-12-27T05:38:26.694Z,2.90
2017-12-27T05:40:54.115Z,3.20
2017-12-27T05:43:21.522Z,3.40
2017-12-27T05:45:48.946Z,3.53
2017-12-27T05:48:16.358Z,3.20
2017-12-27T05:50:43.791Z,4.85
2017-12-27T05:53:11.198Z,4.20
2017-12-27T05:55:38.626Z,3.10
2017-12-27T05:58:06.179Z,3.33
2017-12-27T06:00:33.611Z,3.90
2017-12-27T06:03:01.032Z,3.80
2017-12-27T06:05:28.463Z,3.53
2017-12-27T06:07:55.881Z,4.00
2017-12-27T06:10:23.303Z,4.03
2017-12-27T06:12:50.714Z,3.30
2017-12-27T06:15:18.167Z,4.37
2017-12-27T06:17:45.583Z,4.35
2017-12-27T06:20:13.003Z,3.40
2017-12-27T06:22:40.447Z,4.35
2017-12-27T06:25:07.858Z,3.50
2017-12-27T06:27:35.287Z,3.60
2017-12-27T06:30:02.908Z,3.60
2017-12-27T06:32:30.336Z,3.70
2017-12-27T06:34:57.755Z,4.15
2017-12-27T06:37:25.175Z,4.32
2017-12-27T06:39:52.732Z,3.65
2017-12-27T06:42:20.155Z,3.62
2017-12-27T06:44:47.575Z,4.15
2017-12-27T06:47:15.115Z,3.12
2017-12-27T06:49:42.538Z,4.30
2017-12-27T06:52:09.947Z,3.45
2017-12-27T06:54:37.375Z,3.50
2017-12-27T06:57:04.791Z,3.80
2017-12-27T06:59:32.215Z,3.47
2017-12-27T07:01:59.635Z,3.83
2017-12-27T07:04:27.064Z,3.35
2017-12-27T07:06:54.475Z,3.58
2017-12-27T07:09:21.898Z,3.90
2017-12-27T07:11:49.319Z,3.95
2017-12-27T07:14:16.766Z,5.65
2017-12-27T07:16:44.168Z,4.35
2017-12-27T07:19:11.595Z,4.20
2017-12-27T07:21:39.183Z,5.12
2017-12-27T07:24:06.607Z,4.70
2017-12-27T07:26:34.014Z,4.12
2017-12-27T07:29:02.058Z,4.90
2017-12-27T07:31:29.466Z,4.62
2017-12-27T07:33:57.690Z,3.80
2017-12-27T07:36:25.103Z,4.85
2017-12-27T07:38:53.458Z,5.35
2017-12-27T07:41:20.890Z,4.97
2017-12-27T07:43:48.322Z,3.95
2017-12-27T07:46:15.730Z,4.95
2017-12-27T07:48:43.283Z,3.60
2017-12-27T07:51:10.794Z,4.50
2017-12-27T07:53:38.199Z,4.57
2017-12-27T07:56:05.629Z,4.82
2017-12-27T07:58:33.044Z,4.37
2017-12-27T08:01:00.479Z,4.97
2017-12-27T08:03:28.663Z,5.25
2017-12-27T08:05:56.097Z,5.28
2017-12-27T08:08:23.511Z,5.03
2017-12-27T08:10:50.939Z,5.57
2017-12-27T08:13:18.450Z,4.90
2017-12-27T08:15:45.984Z,5.85
2017-12-27T08:18:13.408Z,4.80
2017-12-27T08:20:40.823Z,5.03
2017-12-27T08:23:08.322Z,5.00
2017-12-27T08:25:35.731Z,4.70
2017-12-27T08:28:03.173Z,4.80
2017-12-27T08:30:30.595Z,5.30
2017-12-27T08:32:58.815Z,5.75
2017-12-27T08:35:26.280Z,5.57
2017-12-27T08:37:53.712Z,5.47
2017-12-27T08:40:21.395Z,5.87
2017-12-27T08:42:48.849Z,6.30
2017-12-27T08:45:16.311Z,6.03
2017-12-27T08:47:44.165Z,6.78
2017-12-27T08:50:11.693Z,5.95
2017-12-27T08:52:39.108Z,6.40
2017-12-27T08:55:06.528Z,6.43
2017-12-27T08:57:34.010Z,5.43
2017-12-27T09:00:01.724Z,6.93
2017-12-27T09:02:29.174Z,5.53
2017-12-27T09:04:56.590Z,5.60
2017-12-27T09:07:24.154Z,5.50
2017-12-27T09:09:51.575Z,5.97
2017-12-27T09:12:19.052Z,5.47
2017-12-27T09:14:46.459Z,5.30
2017-12-27T09:17:14.636Z,5.20
2017-12-27T09:19:42.132Z,5.20
2017-12-27T09:22:09.554Z,4.82
2017-12-27T09:24:36.971Z,4.87
2017-12-27T09:27:04.391Z,5.25
2017-12-27T09:29:31.819Z,4.18
2017-12-27T09:31:59.239Z,4.35
2017-12-27T09:34:26.675Z,5.40
2017-12-27T09:36:54.091Z,5.10
2017-12-27T09:39:21.643Z,6.05
2017-12-27T09:41:49.068Z,5.32
2017-12-27T09:44:16.492Z,5.53
2017-12-27T09:46:43.911Z,5.40
2017-12-27T09:49:11.388Z,6.93
2017-12-27T09:51:38.818Z,7.85
2017-12-27T09:54:06.230Z,5.95
2017-12-27T09:56:34.489Z,5.60
2017-12-27T09:59:01.899Z,5.65
2017-12-27T10:01:29.333Z,4.82
2017-12-27T10:03:56.747Z,5.65
2017-12-27T10:06:24.175Z,5.43
2017-12-27T10:08:51.596Z,5.87
2017-12-27T10:11:20.099Z,5.43
2017-12-27T10:13:47.511Z,5.00
2017-12-27T10:16:14.939Z,5.10
2017-12-27T10:18:42.358Z,5.00
2017-12-27T10:21:09.797Z,5.50
2017-12-27T10:23:37.983Z,7.55
2017-12-27T10:26:05.403Z,5.62
2017-12-27T10:28:32.835Z,4.65
2017-12-27T10:31:00.264Z,4.62
2017-12-27T10:33:27.692Z,5.22
2017-12-27T10:35:55.871Z,5.55
2017-12-27T10:38:23.302Z,5.40
2017-12-27T10:40:50.723Z,5.20
2017-12-27T10:43:18.176Z,5.40
2017-12-27T10:45:45.635Z,6.03
2017-12-27T10:48:13.076Z,5.35
2017-12-27T10:50:40.486Z,5.15
2017-12-27T10:53:08.690Z,6.20
2017-12-27T10:55:39.823Z,5.35
2017-12-27T10:58:07.235Z,6.35
2017-12-27T11:00:34.727Z,5.47
2017-12-27T11:03:02.138Z,6.03
2017-12-27T11:05:29.606Z,4.22
2017-12-27T11:07:57.014Z,4.65
2017-12-27T11:10:24.536Z,5.00
2017-12-27T11:12:51.963Z,4.70
2017-12-27T11:15:19.503Z,5.60
2017-12-27T11:17:46.934Z,6.25
2017-12-27T11:20:14.403Z,5.30
2017-12-27T11:22:41.826Z,5.57
2017-12-27T11:25:09.510Z,4.85
2017-12-27T11:27:36.918Z,5.00
2017-12-27T11:30:04.347Z,4.30
2017-12-27T11:32:31.770Z,4.50
2017-12-27T11:34:59.227Z,5.80
2017-12-27T11:37:26.674Z,4.87
2017-12-27T11:39:54.218Z,4.82
2017-12-27T11:42:21.635Z,4.53
2017-12-27T11:44:49.088Z,4.80
2017-12-27T11:47:16.518Z,4.60
2017-12-27T11:49:43.951Z,5.55
2017-12-27T11:52:12.289Z,4.45
2017-12-27T11:54:39.762Z,5.15
2017-12-27T11:57:07.187Z,4.60
2017-12-27T11:59:34.607Z,5.25
2017-12-27T12:02:02.038Z,5.50
2017-12-27T12:04:29.463Z,5.47
2017-12-27T12:06:56.895Z,4.72
2017-12-27T12:09:24.312Z,5.03
2017-12-27T12:11:52.514Z,5.62
2017-12-27T12:14:19.934Z,5.22
2017-12-27T12:16:48.123Z,5.78
2017-12-27T12:19:15.565Z,5.75
2017-12-27T12:21:42.983Z,4.90
2017-12-27T12:24:10.406Z,5.47
2017-12-27T12:26:37.822Z,4.70
2017-12-27T12:29:05.275Z,5.97
2017-12-27T12:31:32.795Z,5.50
2017-12-27T12:34:00.231Z,5.60
2017-12-27T12:36:27.651Z,4.95
2017-12-27T12:38:55.136Z,5.45
2017-12-27T12:41:22.551Z,5.80
2017-12-27T12:43:50.004Z,6.07
2017-12-27T12:46:17.431Z,5.25
2017-12-27T12:48:44.852Z,5.10
2017-12-27T12:51:12.305Z,5.47
2017-12-27T12:53:40.495Z,5.35
2017-12-27T12:56:07.927Z,5.37
2017-12-27T12:58:35.358Z,5.80
2017-12-27T13:01:02.776Z,5.75
2017-12-27T13:03:30.198Z,6.20
2017-12-27T13:05:58.390Z,5.53
2017-12-27T13:08:25.820Z,6.32
2017-12-27T13:10:53.255Z,6.40
2017-12-27T13:13:20.680Z,6.03
2017-12-27T13:15:48.119Z,6.87
2017-12-27T13:18:15.539Z,7.15
2017-12-27T13:20:43.747Z,5.93
2017-12-27T13:23:11.171Z,5.72
2017-12-27T13:25:38.587Z,5.10
2017-12-27T13:28:06.026Z,5.28
2017-12-27T13:30:33.444Z,5.80
2017-12-27T13:33:01.663Z,5.75
2017-12-27T13:35:29.082Z,5.85
2017-12-27T13:37:56.513Z,6.00
2017-12-27T13:40:23.943Z,5.35
2017-12-27T13:42:51.383Z,5.90
2017-12-27T13:45:18.815Z,6.40
2017-12-27T13:47:46.251Z,5.97
2017-12-27T13:50:14.447Z,7.10
2017-12-27T13:52:41.877Z,6.00
2017-12-27T13:55:09.348Z,5.78
2017-12-27T13:57:36.767Z,6.15
2017-12-27T14:00:04.288Z,5.28
2017-12-27T14:02:31.715Z,5.80
2017-12-27T14:04:59.146Z,6.37
2017-12-27T14:07:26.571Z,6.75
2017-12-27T14:09:54.008Z,5.85
2017-12-27T14:12:21.431Z,6.57
2017-12-27T14:14:49.636Z,6.75
2017-12-27T14:17:17.059Z,6.35
2017-12-27T14:19:44.491Z,6.25
2017-12-27T14:22:12.013Z,7.00
2017-12-27T14:24:39.444Z,6.93
2017-12-27T14:27:06.886Z,6.82
2017-12-27T14:29:34.291Z,7.15
2017-12-27T14:32:01.722Z,5.97
2017-12-27T14:34:29.145Z,6.07
2017-12-27T14:36:57.352Z,6.68
2017-12-27T14:39:24.771Z,6.72
2017-12-27T14:41:52.206Z,7.30
2017-12-27T14:44:19.618Z,6.40
2017-12-27T14:46:47.050Z,6.80
2017-12-27T14:49:15.240Z,6.80
2017-12-27T14:51:42.678Z,6.62
2017-12-27T14:54:10.097Z,6.40
2017-12-27T14:56:37.511Z,6.87
2017-12-27T14:59:04.938Z,6.97
2017-12-27T15:01:33.135Z,6.57
2017-12-27T15:04:00.583Z,7.30
2017-12-27T15:06:28.003Z,7.90
2017-12-27T15:08:56.203Z,7.40
2017-12-27T15:11:23.622Z,7.87
2017-12-27T15:13:51.056Z,8.15
2017-12-27T15:16:18.695Z,7.15
2017-12-27T15:18:46.131Z,7.53
2017-12-27T15:21:13.564Z,7.37
2017-12-27T15:23:40.979Z,7.45
2017-12-27T15:26:08.407Z,7.30
2017-12-27T15:28:35.832Z,7.87
2017-12-27T15:31:03.346Z,6.55
2017-12-27T15:33:30.775Z,8.15
2017-12-27T15:35:58.211Z,7.07
2017-12-27T15:38:25.630Z,7.30
2017-12-27T15:40:53.324Z,7.00
2017-12-27T15:43:20.751Z,8.43
2017-12-27T15:45:48.189Z,7.62
2017-12-27T15:48:15.602Z,8.18
2017-12-27T15:50:43.044Z,8.18
2017-12-27T15:53:11.240Z,8.23
2017-12-27T15:55:38.650Z,7.70
2017-12-27T15:58:06.083Z,7.10
2017-12-27T16:00:33.522Z,7.62
2017-12-27T16:03:01.319Z,7.85
2017-12-27T16:05:28.731Z,8.18
2017-12-27T16:07:56.159Z,8.80
2017-12-27T16:10:24.359Z,7.47
2017-12-27T16:12:52.583Z,7.80
2017-12-27T16:15:20.011Z,7.90
2017-12-27T16:17:47.451Z,8.40
2017-12-27T16:20:15.079Z,9.43
2017-12-27T16:22:42.485Z,7.85
2017-12-27T16:25:09.919Z,8.65
2017-12-27T16:27:37.331Z,8.98
2017-12-27T16:30:04.768Z,9.45
2017-12-27T16:32:32.183Z,9.35
2017-12-27T16:34:59.870Z,8.85
2017-12-27T16:37:27.299Z,9.10
2017-12-27T16:39:54.738Z,9.15
2017-12-27T16:42:22.168Z,10.02
2017-12-27T16:44:49.595Z,8.75
2017-12-27T16:47:17.031Z,8.55
2017-12-27T16:49:44.462Z,7.97
2017-12-27T16:52:12.931Z,8.57
2017-12-27T16:54:40.351Z,8.85
2017-12-27T16:57:07.783Z,9.07
2017-12-27T16:59:35.198Z,8.90
2017-12-27T17:02:03.404Z,9.00
2017-12-27T17:04:30.823Z,9.50
2017-12-27T17:06:58.267Z,10.93
2017-12-27T17:09:25.695Z,9.68
2017-12-27T17:11:53.127Z,9.13
2017-12-27T17:14:20.555Z,9.75
2017-12-27T17:16:48.751Z,9.50
2017-12-27T17:19:16.173Z,9.40
2017-12-27T17:21:43.602Z,9.75
2017-12-27T17:24:11.022Z,9.70
2017-12-27T17:26:38.603Z,9.00
2017-12-27T17:29:06.036Z,9.60
2017-12-27T17:31:33.458Z,10.25
2017-12-27T17:34:00.890Z,9.90
2017-12-27T17:36:28.319Z,9.10
2017-12-27T17:38:55.759Z,9.20
2017-12-27T17:41:23.179Z,9.13
2017-12-27T17:43:51.380Z,7.97
2017-12-27T17:46:18.802Z,8.07
2017-12-27T17:48:46.239Z,10.40
2017-12-27T17:51:13.655Z,7.65
2017-12-27T17:53:41.095Z,8.25
2017-12-27T17:56:09.296Z,9.25
2017-12-27T17:58:36.720Z,9.40
2017-12-27T18:01:04.185Z,9.07
2017-12-27T18:03:31.591Z,9.88
2017-12-27T18:05:59.127Z,10.95
2017-12-27T18:08:26.552Z,10.80
2017-12-27T18:10:53.987Z,10.98
2017-12-27T18:13:21.416Z,10.40
2017-12-27T18:15:48.856Z,11.18
2017-12-27T18:18:16.275Z,9.75
2017-12-27T18:20:43.715Z,10.55
2017-12-27T18:23:11.907Z,11.98
2017-12-27T18:25:39.343Z,11.80
2017-12-27T18:28:06.859Z,13.38
2017-12-27T18:30:34.302Z,16.60
2017-12-27T18:33:01.723Z,15.23
2017-12-27T18:35:29.172Z,15.48
2017-12-27T18:37:56.582Z,16.40
2017-12-27T18:40:24.030Z,19.60
2017-12-27T18:42:51.450Z,19.92
2017-12-27T18:45:18.877Z,18.27
2017-12-27T18:47:46.312Z,16.10
2017-12-27T18:50:13.735Z,14.40
2017-12-27T18:52:41.177Z,15.02
2017-12-27T18:55:08.598Z,16.08
2017-12-27T18:57:36.030Z,14.00
2017-12-27T19:00:03.471Z,16.05
2017-12-27T19:02:30.911Z,13.18
2017-12-27T19:04:58.326Z,17.80
2017-12-27T19:07:25.772Z,18.73
2017-12-27T19:09:53.200Z,18.75
2017-12-27T19:12:20.629Z,16.08
2017-12-27T19:14:48.060Z,17.17
2017-12-27T19:17:16.259Z,16.55
2017-12-27T19:19:43.699Z,15.25
2017-12-27T19:22:11.123Z,14.45
2017-12-27T19:24:38.563Z,14.45
2017-12-27T19:27:06.018Z,13.25
2017-12-27T19:29:33.464Z,13.30
2017-12-27T19:32:00.886Z,12.43
2017-12-27T19:34:28.310Z,9.60
2017-12-27T19:36:55.727Z,8.77
2017-12-27T19:39:23.262Z,8.10
2017-12-27T19:41:50.692Z,8.60
2017-12-27T19:44:18.127Z,8.88
2017-12-27T19:46:45.659Z,8.10
2017-12-27T19:49:13.087Z,7.90
2017-12-27T19:51:40.498Z,7.20
2017-12-27T19:54:07.935Z,5.43
2017-12-27T19:56:35.354Z,4.93
2017-12-27T19:59:02.787Z,4.20
2017-12-27T20:01:30.212Z,4.30
2017-12-27T20:03:57.651Z,3.92
2017-12-27T20:06:25.076Z,3.70
2017-12-27T20:08:52.499Z,3.73
2017-12-27T20:11:19.964Z,3.20
2017-12-27T20:13:47.392Z,4.45
2017-12-27T20:16:14.932Z,4.70
2017-12-27T20:18:42.360Z,5.10
2017-12-27T20:21:09.790Z,3.45
2017-12-27T20:23:37.214Z,5.32
2017-12-27T20:26:04.651Z,5.20
2017-12-27T20:28:32.070Z,6.70
2017-12-27T20:30:59.504Z,4.00
2017-12-27T20:33:27.695Z,4.00
2017-12-27T20:35:55.131Z,4.20
2017-12-27T20:38:22.554Z,3.80
2017-12-27T20:40:50.001Z,4.00
2017-12-27T20:43:17.410Z,4.15
2017-12-27T20:45:45.603Z,2.45
2017-12-27T20:48:13.028Z,2.45
2017-12-27T20:50:40.465Z,2.72
2017-12-27T20:53:07.890Z,3.35
2017-12-27T20:55:35.311Z,2.30
2017-12-27T20:58:03.511Z,2.42
2017-12-27T21:00:30.931Z,2.20
2017-12-27T21:02:59.118Z,2.25
2017-12-27T21:05:26.539Z,1.75
2017-12-27T21:07:53.966Z,2.00
2017-12-27T21:10:21.382Z,2.20
2017-12-27T21:12:48.811Z,2.33
2017-12-27T21:15:16.242Z,2.62
2017-12-27T21:17:43.679Z,2.90
2017-12-27T21:20:11.207Z,2.78
2017-12-27T21:22:38.643Z,3.45
2017-12-27T21:25:06.070Z,3.70
2017-12-27T21:27:33.499Z,2.20
2017-12-27T21:30:00.920Z,1.92
2017-12-27T21:32:29.119Z,2.80
2017-12-27T21:34:56.536Z,3.05
2017-12-27T21:37:23.967Z,3.22
2017-12-27T21:39:51.388Z,2.15
2017-12-27T21:42:18.815Z,2.50
2017-12-27T21:44:46.994Z,2.75
2017-12-27T21:47:20.043Z,2.30
2017-12-27T21:50:04.091Z,2.12
2017-12-27T21:52:31.526Z,2.20
2017-12-27T21:54:58.975Z,2.70
2017-12-27T21:57:26.399Z,2.47
2017-12-27T21:59:59.420Z,2.22
2017-12-27T22:02:26.830Z,1.80
2017-12-27T22:04:54.263Z,2.70
2017-12-27T22:07:21.687Z,2.08
2017-12-27T22:09:49.118Z,2.30
2017-12-27T22:12:16.531Z,1.95
2017-12-27T22:14:43.954Z,2.20
2017-12-27T22:17:11.370Z,1.65
2017-12-27T22:19:38.888Z,3.03
2017-12-27T22:22:06.302Z,2.50
2017-12-27T22:24:33.859Z,2.50
2017-12-27T22:27:01.275Z,2.80
2017-12-27T22:29:28.702Z,2.30
2017-12-27T22:31:56.127Z,2.72
2017-12-27T22:34:23.547Z,2.25
2017-12-27T22:36:50.975Z,2.30
2017-12-27T22:39:18.382Z,2.15
2017-12-27T22:41:45.814Z,2.30
2017-12-27T22:44:13.230Z,2.50
2017-12-27T22:46:40.663Z,1.80
2017-12-27T22:49:08.090Z,2.10
2017-12-27T22:51:35.510Z,2.00
2017-12-27T22:54:02.927Z,2.10
2017-12-27T22:56:30.355Z,3.15
2017-12-27T22:58:57.775Z,2.58
2017-12-27T23:01:25.190Z,1.98
2017-12-27T23:03:52.620Z,2.08
2017-12-27T23:06:20.048Z,3.00
2017-12-27T23:08:47.461Z,2.15
2017-12-27T23:11:14.886Z,2.42
2017-12-27T23:13:43.075Z,4.10
2017-12-27T23:16:10.503Z,2.90
2017-12-27T23:18:37.914Z,3.37
2017-12-27T23:21:05.331Z,3.37
2017-12-27T23:23:33.523Z,2.55
2017-12-27T23:26:00.948Z,2.70
2017-12-27T23:28:28.366Z,2.50
2017-12-27T23:30:55.787Z,2.05
2017-12-27T23:33:23.219Z,2.10
2017-12-27T23:35:50.640Z,2.00
2017-12-27T23:38:18.122Z,2.28
2017-12-27T23:40:45.543Z,2.22
2017-12-27T23:43:12.976Z,2.35
2017-12-27T23:45:40.399Z,2.42
2017-12-27T23:48:07.827Z,1.87
2017-12-27T23:50:35.431Z,1.90
2017-12-27T23:53:03.632Z,2.80
2017-12-27T23:55:31.052Z,2.50
2017-12-27T23:57:58.463Z,2.30
