createdAt,value
2023-02-09T00:01:32.697Z,100.00
2023-02-09T00:04:03.264Z,100.00
2023-02-09T00:06:31.339Z,100.00
2023-02-09T00:08:59.312Z,100.00
2023-02-09T00:11:42.787Z,100.00
2023-02-09T00:14:12.525Z,100.00
2023-02-09T00:16:40.457Z,100.00
2023-02-09T00:19:08.698Z,100.00
2023-02-09T00:21:37.280Z,100.00
2023-02-09T00:24:05.824Z,100.00
2023-02-09T00:26:33.843Z,100.00
2023-02-09T00:29:01.800Z,100.00
2023-02-09T00:31:31.108Z,100.00
2023-02-09T00:33:59.400Z,100.00
2023-02-09T00:36:28.709Z,100.00
2023-02-09T00:38:56.724Z,100.00
2023-02-09T00:41:38.485Z,100.00
2023-02-09T00:44:06.515Z,100.00
2023-02-09T00:46:35.687Z,100.00
2023-02-09T00:49:03.338Z,100.00
2023-02-09T00:51:31.009Z,100.00
2023-02-09T00:53:58.649Z,100.00
2023-02-09T00:56:27.275Z,100.00
2023-02-09T00:58:59.699Z,100.00
2023-02-09T01:01:27.405Z,100.00
2023-02-09T01:03:57.370Z,100.00
2023-02-09T01:06:25.696Z,100.00
2023-02-09T01:09:18.961Z,100.00
2023-02-09T01:11:46.808Z,100.00
2023-02-09T01:14:14.426Z,100.00
2023-02-09T01:16:42.086Z,100.00
2023-02-09T01:19:14.673Z,100.00
2023-02-09T01:21:42.726Z,100.00
2023-02-09T01:24:14.865Z,100.00
2023-02-09T01:26:43.544Z,100.00
2023-02-09T01:29:15.145Z,100.00
2023-02-09T01:31:45.844Z,100.00
2023-02-09T01:34:18.142Z,99.62
2023-02-09T01:36:48.540Z,99.16
2023-02-09T01:39:16.704Z,98.43
2023-02-09T01:41:44.918Z,97.88
2023-02-09T01:44:51.149Z,96.71
2023-02-09T01:47:20.504Z,96.01
2023-02-09T01:49:51.783Z,95.39
2023-02-09T01:52:24.294Z,94.97
2023-02-09T01:54:56.682Z,95.20
2023-02-09T01:57:32.137Z,94.24
2023-02-09T02:00:05.677Z,93.74
2023-02-09T02:02:43.665Z,93.47
2023-02-09T02:05:13.056Z,93.42
2023-02-09T02:07:47.813Z,92.96
2023-02-09T02:10:15.926Z,93.19
2023-02-09T02:12:44.098Z,93.21
2023-02-09T02:15:12.320Z,93.27
2023-02-09T02:17:56.770Z,92.77
2023-02-09T02:21:11.433Z,92.93
2023-02-09T02:23:49.279Z,93.63
2023-02-09T02:26:46.459Z,93.76
2023-02-09T02:29:31.754Z,94.07
2023-02-09T02:32:22.953Z,94.36
2023-02-09T02:34:58.271Z,94.03
2023-02-09T02:37:44.666Z,94.08
2023-02-09T02:40:43.994Z,94.61
2023-02-09T02:43:27.656Z,94.45
2023-02-09T02:46:03.638Z,94.37
2023-02-09T02:48:40.671Z,94.46
2023-02-09T02:51:15.652Z,94.67
2023-02-09T02:53:49.659Z,94.69
2023-02-09T02:56:45.777Z,95.37
2023-02-09T02:59:18.304Z,96.53
2023-02-09T03:01:54.477Z,97.38
2023-02-09T03:04:24.837Z,97.31
2023-02-09T03:06:56.781Z,97.92
2023-02-09T03:09:24.579Z,98.08
2023-02-09T03:11:58.679Z,98.25
2023-02-09T03:14:39.760Z,98.24
2023-02-09T03:17:19.759Z,97.98
2023-02-09T03:19:55.276Z,97.61
2023-02-09T03:22:30.670Z,97.11
2023-02-09T03:25:02.726Z,97.15
2023-02-09T03:27:34.802Z,96.61
2023-02-09T03:30:05.189Z,96.46
2023-02-09T03:32:37.802Z,96.59
2023-02-09T05:53:42.855Z,97.62
2023-02-09T05:56:11.666Z,97.93
2023-02-09T05:58:39.767Z,97.44
2023-02-09T06:01:33.676Z,97.79
2023-02-09T06:04:01.772Z,97.93
2023-02-09T06:06:29.411Z,97.72
2023-02-09T06:08:58.596Z,97.21
2023-02-09T06:11:26.776Z,97.01
2023-02-09T06:13:55.268Z,96.98
2023-02-09T06:16:23.192Z,96.87
2023-02-09T06:18:51.253Z,96.68
2023-02-09T06:21:20.208Z,97.03
2023-02-09T06:23:47.887Z,96.71
2023-02-09T06:26:18.753Z,96.59
2023-02-09T06:28:46.782Z,96.81
2023-02-09T06:31:15.799Z,96.32
2023-02-09T06:33:43.517Z,96.57
2023-02-09T06:36:12.204Z,96.23
2023-02-09T06:39:04.692Z,96.35
2023-02-09T06:41:58.656Z,96.62
2023-02-09T06:44:26.331Z,96.54
2023-02-09T06:46:54.211Z,96.34
2023-02-09T06:49:26.451Z,95.87
2023-02-09T06:51:55.317Z,96.17
2023-02-09T06:54:25.669Z,97.14
2023-02-09T06:56:55.510Z,97.40
2023-02-09T06:59:25.693Z,97.34
2023-02-09T07:01:56.866Z,97.56
2023-02-09T07:04:24.682Z,98.20
2023-02-09T07:06:52.751Z,98.86
2023-02-09T07:09:20.697Z,99.40
2023-02-09T07:11:48.671Z,99.58
2023-02-09T07:14:18.479Z,99.89
2023-02-09T07:16:46.252Z,100.00
2023-02-09T07:19:14.133Z,100.00
2023-02-09T07:21:45.692Z,100.00
2023-02-09T07:27:31.066Z,100.00
2023-02-09T07:30:01.297Z,100.00
2023-02-09T07:32:29.440Z,100.00
2023-02-09T07:34:57.179Z,100.00
2023-02-09T07:37:26.788Z,100.00
2023-02-09T07:39:54.429Z,100.00
2023-02-09T07:42:25.779Z,99.45
2023-02-09T07:45:00.280Z,98.85
2023-02-09T07:47:28.217Z,98.74
2023-02-09T07:49:56.112Z,99.10
2023-02-09T07:52:25.679Z,99.22
2023-02-09T07:54:53.489Z,99.12
2023-02-09T07:57:22.656Z,99.26
2023-02-09T07:59:52.252Z,99.50
2023-02-09T08:02:28.713Z,99.43
2023-02-09T08:05:00.861Z,99.58
2023-02-09T08:07:29.603Z,99.47
2023-02-09T08:09:57.284Z,99.66
2023-02-09T08:12:44.657Z,99.37
2023-02-09T08:15:13.763Z,99.86
2023-02-09T08:17:43.782Z,99.91
2023-02-09T08:20:17.703Z,99.81
2023-02-09T08:23:16.752Z,99.79
2023-02-09T08:25:54.655Z,99.98
2023-02-09T08:28:48.467Z,99.94
2023-02-09T08:31:18.998Z,99.74
2023-02-09T08:33:49.673Z,99.57
2023-02-09T08:36:18.720Z,99.31
2023-02-09T08:38:47.989Z,99.13
2023-02-09T08:41:17.034Z,99.19
2023-02-09T08:43:48.954Z,98.99
2023-02-09T08:46:18.831Z,98.73
2023-02-09T08:48:48.149Z,98.38
2023-02-09T08:51:17.580Z,98.25
2023-02-09T08:53:52.295Z,98.46
2023-02-09T08:56:25.690Z,98.23
2023-02-09T08:58:53.346Z,97.77
2023-02-09T09:01:21.701Z,97.69
2023-02-09T09:03:50.765Z,96.91
2023-02-09T09:06:19.734Z,96.59
2023-02-09T09:08:47.389Z,96.46
2023-02-09T09:11:15.669Z,96.00
2023-02-09T09:13:43.382Z,95.61
2023-02-09T09:16:16.058Z,94.76
2023-02-09T09:18:45.374Z,94.28
2023-02-09T09:21:15.944Z,93.93
2023-02-09T09:23:43.787Z,93.20
2023-02-09T09:26:13.792Z,92.24
2023-02-09T09:28:41.521Z,91.26
2023-02-09T09:31:09.903Z,91.24
2023-02-09T09:33:37.816Z,90.70
2023-02-09T09:36:07.301Z,90.67
2023-02-09T09:38:39.829Z,89.96
2023-02-09T09:41:19.733Z,89.25
2023-02-09T09:43:47.700Z,88.91
2023-02-09T09:46:20.845Z,88.53
2023-02-09T09:48:51.651Z,88.07
2023-02-09T09:51:28.715Z,87.21
2023-02-09T09:54:00.318Z,86.79
2023-02-09T09:56:30.077Z,86.56
2023-02-09T09:58:59.861Z,85.72
2023-02-09T10:01:54.707Z,82.61
2023-02-09T10:04:22.713Z,82.42
2023-02-09T10:07:00.679Z,82.58
2023-02-09T10:09:40.442Z,81.68
2023-02-09T10:12:33.393Z,82.50
2023-02-09T10:15:16.582Z,83.17
2023-02-09T10:17:48.263Z,83.21
2023-02-09T10:20:17.774Z,83.34
2023-02-09T10:22:46.246Z,83.08
2023-02-09T10:28:15.333Z,81.93
2023-02-09T10:30:47.973Z,81.76
2023-02-09T10:33:20.426Z,82.25
2023-02-09T10:35:52.047Z,81.17
2023-02-09T10:38:22.432Z,81.02
2023-02-09T10:40:51.544Z,80.19
2023-02-09T10:43:24.947Z,79.72
2023-02-09T10:45:56.594Z,79.53
2023-02-09T10:48:26.547Z,78.67
2023-02-09T10:50:57.519Z,78.41
2023-02-09T10:53:30.427Z,77.05
2023-02-09T10:56:04.537Z,76.82
2023-02-09T11:01:32.919Z,77.52
2023-02-09T11:04:03.566Z,76.69
2023-02-09T11:09:36.486Z,74.80
2023-02-09T11:12:14.453Z,75.20
2023-02-09T11:14:44.452Z,74.79
2023-02-09T11:17:18.484Z,73.06
2023-02-09T11:20:04.514Z,73.00
2023-02-09T11:22:55.430Z,73.36
2023-02-09T11:25:27.531Z,73.17
2023-02-09T11:28:19.570Z,72.26
2023-02-09T11:31:24.524Z,72.10
2023-02-09T11:34:00.332Z,72.00
2023-02-09T11:36:46.936Z,72.00
2023-02-09T11:39:22.421Z,72.57
2023-02-09T11:42:38.062Z,71.16
2023-02-09T11:45:10.288Z,70.56
2023-02-09T11:47:43.547Z,70.97
2023-02-09T11:50:21.617Z,71.60
2023-02-09T11:52:53.640Z,71.04
2023-02-09T11:55:29.240Z,70.38
2023-02-09T11:58:11.509Z,68.64
2023-02-09T12:00:54.810Z,68.44
2023-02-09T12:03:28.426Z,68.02
2023-02-09T12:05:57.187Z,68.40
2023-02-09T12:08:53.783Z,68.34
2023-02-09T12:11:34.347Z,68.83
2023-02-09T12:14:24.641Z,68.42
2023-02-09T12:16:59.892Z,67.62
2023-02-09T12:19:36.449Z,65.67
2023-02-09T12:22:52.530Z,66.87
2023-02-09T12:25:50.242Z,67.25
2023-02-09T12:28:39.752Z,67.38
2023-02-09T12:31:12.519Z,66.75
2023-02-09T12:34:02.518Z,67.00
2023-02-09T12:36:33.425Z,66.43
2023-02-09T12:39:05.498Z,66.30
2023-02-09T12:42:07.449Z,66.21
2023-02-09T12:44:40.077Z,64.46
2023-02-09T12:47:42.662Z,63.85
2023-02-09T12:50:25.423Z,63.66
2023-02-09T12:53:34.814Z,65.65
2023-02-09T12:56:05.439Z,66.00
2023-02-09T12:58:54.148Z,65.69
2023-02-09T13:01:24.745Z,65.11
2023-02-09T13:03:56.945Z,62.16
2023-02-09T13:06:34.343Z,62.61
2023-02-09T13:09:05.964Z,63.57
2023-02-09T13:11:45.431Z,65.11
2023-02-09T13:14:15.819Z,64.70
2023-02-09T13:16:56.463Z,64.58
2023-02-09T13:20:00.881Z,64.92
2023-02-09T13:22:34.336Z,65.33
2023-02-09T13:25:14.689Z,63.91
2023-02-09T13:27:47.890Z,63.95
2023-02-09T13:30:27.470Z,63.89
2023-02-09T13:33:04.427Z,63.43
2023-02-09T13:35:35.520Z,63.60
2023-02-09T13:38:16.634Z,62.77
2023-02-09T13:40:50.641Z,62.19
2023-02-09T13:43:31.518Z,63.00
2023-02-09T13:46:02.656Z,63.77
2023-02-09T13:48:36.576Z,62.98
2023-02-09T13:51:16.475Z,63.06
2023-02-09T13:53:57.204Z,63.80
2023-02-09T13:56:27.034Z,63.92
2023-02-09T13:58:56.436Z,63.75
2023-02-09T14:01:29.483Z,63.27
2023-02-09T14:04:03.991Z,62.76
2023-02-09T14:06:36.729Z,61.69
2023-02-09T14:09:14.257Z,61.72
2023-02-09T14:11:51.172Z,61.36
2023-02-09T14:14:23.421Z,61.16
2023-02-09T14:17:24.392Z,62.35
2023-02-09T14:19:53.877Z,63.05
2023-02-09T14:22:29.917Z,63.11
2023-02-09T14:24:57.856Z,61.99
2023-02-09T14:27:32.817Z,61.05
2023-02-09T14:30:01.254Z,61.90
2023-02-09T14:32:34.532Z,61.87
2023-02-09T14:35:17.479Z,61.77
2023-02-09T14:37:46.555Z,61.45
2023-02-09T14:40:24.314Z,61.26
2023-02-09T14:43:00.540Z,62.00
2023-02-09T14:45:31.474Z,62.89
2023-02-09T14:48:00.522Z,63.43
2023-02-09T14:50:29.119Z,63.49
2023-02-09T14:53:08.890Z,64.06
2023-02-09T14:55:40.400Z,63.85
2023-02-09T14:58:18.991Z,63.27
2023-02-09T15:00:50.913Z,62.74
2023-02-09T15:03:19.598Z,62.74
2023-02-09T15:05:51.047Z,62.92
2023-02-09T15:08:21.894Z,63.75
2023-02-09T15:10:53.306Z,62.89
2023-02-09T15:13:23.320Z,62.85
2023-02-09T15:15:52.567Z,62.94
2023-02-09T15:18:23.418Z,63.45
2023-02-09T15:20:51.536Z,63.39
2023-02-09T15:23:19.338Z,63.01
2023-02-09T15:25:48.665Z,63.47
2023-02-09T15:28:25.475Z,63.33
2023-02-09T15:30:55.483Z,63.59
2023-02-09T15:33:25.656Z,63.13
2023-02-09T15:35:53.794Z,63.33
2023-02-09T15:38:27.082Z,63.53
2023-02-09T15:41:12.428Z,63.03
2023-02-09T15:43:58.025Z,63.27
2023-02-09T15:46:44.814Z,63.75
2023-02-09T15:49:12.593Z,63.67
2023-02-09T15:51:41.633Z,64.22
2023-02-09T15:54:19.258Z,65.06
2023-02-09T15:56:47.407Z,65.47
2023-02-09T15:59:20.142Z,65.98
2023-02-09T16:01:50.595Z,66.08
2023-02-09T16:04:19.590Z,66.27
2023-02-09T16:06:50.495Z,66.50
2023-02-09T16:09:20.470Z,66.92
2023-02-09T16:11:48.339Z,67.37
2023-02-09T16:14:41.971Z,67.30
2023-02-09T16:17:12.460Z,67.82
2023-02-09T16:19:40.715Z,68.21
2023-02-09T16:22:12.540Z,69.26
2023-02-09T16:24:42.715Z,69.61
2023-02-09T16:27:16.563Z,69.74
2023-02-09T16:30:16.589Z,70.10
2023-02-09T16:32:47.525Z,71.26
2023-02-09T16:35:17.311Z,71.64
2023-02-09T16:37:49.793Z,71.42
2023-02-09T16:40:27.648Z,70.99
2023-02-09T16:42:57.530Z,70.88
2023-02-09T16:45:26.738Z,70.65
2023-02-09T16:47:59.125Z,70.69
2023-02-09T16:50:32.870Z,69.89
2023-02-09T16:53:03.587Z,69.74
2023-02-09T16:55:33.436Z,70.60
2023-02-09T16:58:07.426Z,70.52
2023-02-09T17:01:01.629Z,70.90
2023-02-09T17:03:35.433Z,70.97
2023-02-09T17:06:04.239Z,71.14
2023-02-09T17:08:34.715Z,71.49
2023-02-09T17:11:04.429Z,71.49
2023-02-09T17:13:32.439Z,71.37
2023-02-09T17:16:02.428Z,72.11
2023-02-09T17:18:34.598Z,72.51
2023-02-09T17:21:04.782Z,72.51
2023-02-09T17:23:32.997Z,72.37
2023-02-09T17:26:00.624Z,72.15
2023-02-09T17:28:29.792Z,72.36
2023-02-09T17:30:59.818Z,72.15
2023-02-09T17:33:30.830Z,72.34
2023-02-09T17:38:49.065Z,73.14
2023-02-09T17:41:19.515Z,73.65
2023-02-09T17:43:47.776Z,73.66
2023-02-09T17:46:18.715Z,73.60
2023-02-09T17:48:47.152Z,74.01
2023-02-09T17:51:20.896Z,74.06
2023-02-09T17:53:49.103Z,74.10
2023-02-09T17:56:17.000Z,74.47
2023-02-09T17:58:45.273Z,74.13
2023-02-09T18:01:25.291Z,74.42
2023-02-09T18:03:54.431Z,74.33
2023-02-09T18:06:33.375Z,74.58
2023-02-09T18:09:01.544Z,74.53
2023-02-09T18:11:41.483Z,74.84
2023-02-09T18:14:14.540Z,74.72
2023-02-09T18:17:08.802Z,75.00
2023-02-09T18:19:37.535Z,75.03
2023-02-09T18:22:06.973Z,75.45
2023-02-09T18:24:35.711Z,75.42
2023-02-09T18:27:03.929Z,75.23
2023-02-09T18:29:31.645Z,75.44
2023-02-09T18:32:01.403Z,75.56
2023-02-09T18:34:29.847Z,75.59
2023-02-09T18:36:58.546Z,76.54
2023-02-09T18:39:27.570Z,76.43
2023-02-09T18:41:55.463Z,76.77
2023-02-09T18:44:28.336Z,77.25
2023-02-09T18:46:56.190Z,77.31
2023-02-09T18:49:23.855Z,77.27
2023-02-09T18:51:52.075Z,77.22
2023-02-09T18:54:20.030Z,77.28
2023-02-09T18:56:49.188Z,75.94
2023-02-09T18:59:17.638Z,75.64
2023-02-09T19:01:47.303Z,75.60
2023-02-09T19:04:15.448Z,75.54
2023-02-09T19:06:43.593Z,75.63
2023-02-09T19:09:13.193Z,75.97
2023-02-09T19:11:40.851Z,75.69
2023-02-09T19:14:28.274Z,75.46
2023-02-09T19:16:56.058Z,75.14
2023-02-09T19:19:23.825Z,75.63
2023-02-09T19:21:52.289Z,75.70
2023-02-09T19:24:20.316Z,75.93
2023-02-09T19:26:48.041Z,75.96
2023-02-09T19:29:17.329Z,75.67
2023-02-09T19:31:46.273Z,75.11
2023-02-09T19:34:14.533Z,75.15
2023-02-09T19:36:42.219Z,74.62
2023-02-09T19:39:11.514Z,75.01
2023-02-09T19:41:39.348Z,75.12
2023-02-09T19:44:07.523Z,75.37
2023-02-09T19:46:41.185Z,75.87
2023-02-09T19:49:09.537Z,77.31
2023-02-09T19:51:37.795Z,77.98
2023-02-09T19:54:06.307Z,79.13
2023-02-09T19:56:34.149Z,79.86
2023-02-09T19:59:04.137Z,81.21
2023-02-09T20:01:32.407Z,81.81
2023-02-09T20:04:02.434Z,82.40
2023-02-09T20:06:31.098Z,82.71
2023-02-09T20:08:59.917Z,82.89
2023-02-09T20:11:27.970Z,82.72
2023-02-09T20:13:55.919Z,83.17
2023-02-09T20:16:25.814Z,83.42
2023-02-09T20:18:54.713Z,83.68
2023-02-09T20:21:26.235Z,83.72
2023-02-09T20:23:58.259Z,84.12
2023-02-09T20:26:51.288Z,84.05
2023-02-09T20:29:19.399Z,84.15
2023-02-09T20:31:47.041Z,84.35
2023-02-09T20:34:15.884Z,84.26
2023-02-09T20:36:47.953Z,84.31
2023-02-09T20:39:17.648Z,84.76
2023-02-09T20:42:06.545Z,84.66
2023-02-09T20:44:53.361Z,84.95
2023-02-09T20:47:21.263Z,85.09
2023-02-09T20:49:51.226Z,85.63
2023-02-09T20:52:20.490Z,85.58
2023-02-09T20:54:48.214Z,85.77
2023-02-09T20:57:15.937Z,85.93
2023-02-09T20:59:44.500Z,85.87
2023-02-09T21:02:12.955Z,85.86
2023-02-09T21:04:40.957Z,86.08
2023-02-09T21:07:09.603Z,85.76
2023-02-09T21:09:41.799Z,85.86
2023-02-09T21:12:10.428Z,85.73
2023-02-09T21:14:42.139Z,85.85
2023-02-09T21:17:11.575Z,86.18
2023-02-09T21:19:39.627Z,85.88
2023-02-09T21:22:08.534Z,86.21
2023-02-09T21:24:39.191Z,86.40
2023-02-09T21:27:07.524Z,86.03
2023-02-09T21:29:35.859Z,86.67
2023-02-09T21:32:04.564Z,86.58
2023-02-09T21:34:34.448Z,86.56
2023-02-09T21:37:03.517Z,86.43
2023-02-09T21:39:31.472Z,86.64
2023-02-09T21:42:18.224Z,86.37
2023-02-09T21:44:45.843Z,86.71
2023-02-09T21:47:13.536Z,86.88
2023-02-09T21:49:41.247Z,86.63
2023-02-09T21:52:09.714Z,86.85
2023-02-09T21:54:37.405Z,87.05
2023-02-09T21:57:07.515Z,87.58
2023-02-09T21:59:35.446Z,87.74
2023-02-09T22:02:03.244Z,87.67
2023-02-09T22:04:30.973Z,87.85
2023-02-09T22:06:58.667Z,87.99
2023-02-09T22:09:26.358Z,87.93
2023-02-09T22:11:54.613Z,87.91
2023-02-09T22:14:23.664Z,88.40
2023-02-09T22:16:51.418Z,88.33
2023-02-09T22:19:19.837Z,88.14
2023-02-09T22:21:47.545Z,88.55
2023-02-09T22:24:16.634Z,88.44
2023-02-09T22:26:46.878Z,88.42
2023-02-09T22:29:16.027Z,88.36
2023-02-09T22:31:45.453Z,88.72
2023-02-09T22:34:14.433Z,88.63
2023-02-09T22:36:43.169Z,88.96
2023-02-09T22:39:11.011Z,89.04
2023-02-09T22:41:39.394Z,89.15
2023-02-09T22:44:11.090Z,89.13
2023-02-09T22:46:40.506Z,89.23
2023-02-09T22:49:13.034Z,89.05
2023-02-09T22:51:40.926Z,89.31
2023-02-09T22:54:10.881Z,89.55
2023-02-09T22:56:39.530Z,90.03
2023-02-09T22:59:08.332Z,90.24
2023-02-09T23:01:36.038Z,90.13
2023-02-09T23:04:03.711Z,90.20
2023-02-09T23:06:32.849Z,90.86
2023-02-09T23:09:02.331Z,91.04
2023-02-09T23:11:31.459Z,91.73
2023-02-09T23:14:09.192Z,91.57
2023-02-09T23:16:38.888Z,91.85
2023-02-09T23:19:10.908Z,92.32
2023-02-09T23:21:44.014Z,92.62
2023-02-09T23:24:12.747Z,93.08
2023-02-09T23:26:40.803Z,93.04
2023-02-09T23:29:11.429Z,93.25
2023-02-09T23:31:39.994Z,93.63
2023-02-09T23:34:09.423Z,93.61
2023-02-09T23:36:37.160Z,93.99
2023-02-09T23:39:07.694Z,94.26
2023-02-09T23:41:36.433Z,94.06
2023-02-09T23:44:04.479Z,94.25
2023-02-09T23:46:32.575Z,94.31
2023-02-09T23:49:01.108Z,94.63
2023-02-09T23:51:30.656Z,94.87
2023-02-09T23:53:59.983Z,95.24
2023-02-09T23:56:31.725Z,95.04
2023-02-09T23:59:01.515Z,94.97
