createdAt,value
2018-01-26T00:00:30.317Z,1009.07
2018-01-26T00:01:10.902Z,1009.04
2018-01-26T00:01:51.475Z,1009.09
2018-01-26T00:02:32.048Z,1009.06
2018-01-26T00:03:12.633Z,1009.07
2018-01-26T00:03:53.220Z,1009.05
2018-01-26T00:04:33.799Z,1009.04
2018-01-26T00:05:14.379Z,1009.07
2018-01-26T00:05:54.956Z,1009.11
2018-01-26T00:06:35.514Z,1009.09
2018-01-26T00:07:16.093Z,1009.07
2018-01-26T00:07:56.656Z,1009.07
2018-01-26T00:08:37.224Z,1009.1
2018-01-26T00:09:17.797Z,1009.06
2018-01-26T00:09:58.421Z,1009.07
2018-01-26T00:10:38.996Z,1009.1
2018-01-26T00:11:19.566Z,1009.08
2018-01-26T00:12:00.125Z,1009.08
2018-01-26T00:12:40.709Z,1009.09
2018-01-26T00:13:21.270Z,1009.07
2018-01-26T00:14:01.840Z,1009.08
2018-01-26T00:14:42.426Z,1009.07
2018-01-26T00:15:22.990Z,1009.13
2018-01-26T00:16:03.553Z,1009.1
2018-01-26T00:16:44.132Z,1009.1
2018-01-26T00:17:24.701Z,1009.11
2018-01-26T00:18:05.308Z,1009.09
2018-01-26T00:18:45.874Z,1009.06
2018-01-26T00:19:26.461Z,1009.08
2018-01-26T00:20:07.052Z,1009.07
2018-01-26T00:20:47.622Z,1009.07
2018-01-26T00:21:28.179Z,1009.04
2018-01-26T00:22:08.749Z,1009.06
2018-01-26T00:22:49.314Z,1009.07
2018-01-26T00:23:29.931Z,1009.07
2018-01-26T00:24:10.516Z,1009.1
2018-01-26T00:24:51.100Z,1009.04
2018-01-26T00:25:31.670Z,1009.07
2018-01-26T00:26:12.262Z,1009.08
2018-01-26T00:26:52.831Z,1009.1
2018-01-26T00:27:33.405Z,1009.12
2018-01-26T00:28:13.962Z,1009.11
2018-01-26T00:28:54.522Z,1009.12
2018-01-26T00:29:35.128Z,1009.11
2018-01-26T00:30:15.681Z,1009.1
2018-01-26T00:30:56.261Z,1009.1
2018-01-26T00:31:36.816Z,1009.12
2018-01-26T00:32:17.394Z,1009.11
2018-01-26T00:32:57.967Z,1009.13
2018-01-26T00:33:38.576Z,1009.11
2018-01-26T00:34:19.137Z,1009.1
2018-01-26T00:34:59.718Z,1009.09
2018-01-26T00:35:40.284Z,1009.08
2018-01-26T00:36:20.869Z,1009.1
2018-01-26T00:37:01.420Z,1009.04
2018-01-26T00:37:41.990Z,1009.11
2018-01-26T00:38:22.598Z,1009.05
2018-01-26T00:39:03.169Z,1009.05
2018-01-26T00:39:43.725Z,1009.04
2018-01-26T00:40:24.306Z,1009.06
2018-01-26T00:41:04.908Z,1009.03
2018-01-26T00:41:45.584Z,1009.02
2018-01-26T00:42:26.160Z,1009.02
2018-01-26T00:43:06.765Z,1009
2018-01-26T00:43:47.349Z,1008.99
2018-01-26T00:44:27.924Z,1009.02
2018-01-26T00:45:08.534Z,1008.99
2018-01-26T00:45:49.155Z,1008.98
2018-01-26T00:46:29.756Z,1009.02
2018-01-26T00:47:10.312Z,1009.02
2018-01-26T00:47:50.885Z,1009.02
2018-01-26T00:48:31.489Z,1009
2018-01-26T00:49:12.067Z,1008.98
2018-01-26T00:49:52.627Z,1008.98
2018-01-26T00:50:33.233Z,1008.96
2018-01-26T00:51:13.797Z,1008.95
2018-01-26T00:51:54.376Z,1008.98
2018-01-26T00:52:34.953Z,1008.99
2018-01-26T00:53:15.512Z,1008.96
2018-01-26T00:53:56.093Z,1008.99
2018-01-26T00:54:36.682Z,1008.95
2018-01-26T00:55:17.251Z,1008.97
2018-01-26T00:55:57.816Z,1008.98
2018-01-26T00:56:38.380Z,1008.94
2018-01-26T00:57:18.953Z,1008.97
2018-01-26T00:57:59.514Z,1008.93
2018-01-26T00:58:40.091Z,1008.95
2018-01-26T00:59:20.687Z,1008.9
2018-01-26T01:00:01.250Z,1008.93
2018-01-26T01:00:41.813Z,1008.91
2018-01-26T01:01:22.380Z,1008.91
2018-01-26T01:02:02.974Z,1008.9
2018-01-26T01:02:43.534Z,1008.89
2018-01-26T01:03:24.137Z,1008.9
2018-01-26T01:04:04.711Z,1008.87
2018-01-26T01:04:45.290Z,1008.87
2018-01-26T01:05:25.923Z,1008.86
2018-01-26T01:06:06.485Z,1008.85
2018-01-26T01:06:47.059Z,1008.83
2018-01-26T01:07:27.640Z,1008.82
2018-01-26T01:08:08.218Z,1008.83
2018-01-26T01:08:48.813Z,1008.79
2018-01-26T01:09:29.379Z,1008.83
2018-01-26T01:10:10.036Z,1008.83
2018-01-26T01:10:50.628Z,1008.83
2018-01-26T01:11:31.196Z,1008.8
2018-01-26T01:12:11.779Z,1008.84
2018-01-26T01:12:52.366Z,1008.83
2018-01-26T01:13:32.938Z,1008.82
2018-01-26T01:14:13.536Z,1008.83
2018-01-26T01:14:54.101Z,1008.85
2018-01-26T01:15:34.693Z,1008.82
2018-01-26T01:16:15.258Z,1008.83
2018-01-26T01:16:55.812Z,1008.86
2018-01-26T01:17:36.378Z,1008.88
2018-01-26T01:18:16.958Z,1008.86
2018-01-26T01:18:57.534Z,1008.85
2018-01-26T01:19:38.105Z,1008.85
2018-01-26T01:20:18.711Z,1008.84
2018-01-26T01:20:59.277Z,1008.83
2018-01-26T01:21:39.834Z,1008.83
2018-01-26T01:22:20.405Z,1008.84
2018-01-26T01:23:00.985Z,1008.84
2018-01-26T01:23:41.551Z,1008.83
2018-01-26T01:24:22.126Z,1008.82
2018-01-26T01:25:02.735Z,1008.81
2018-01-26T01:25:43.294Z,1008.82
2018-01-26T01:26:23.873Z,1008.77
2018-01-26T01:27:04.447Z,1008.79
2018-01-26T01:27:45.035Z,1008.78
2018-01-26T01:28:25.593Z,1008.78
2018-01-26T01:29:06.194Z,1008.81
2018-01-26T01:29:46.804Z,1008.75
2018-01-26T01:30:27.360Z,1008.79
2018-01-26T01:31:07.946Z,1008.79
2018-01-26T01:31:48.502Z,1008.74
2018-01-26T01:32:29.131Z,1008.82
2018-01-26T01:33:09.680Z,1008.81
2018-01-26T01:33:50.234Z,1008.78
2018-01-26T01:34:30.797Z,1008.77
2018-01-26T01:35:11.366Z,1008.8
2018-01-26T01:35:51.936Z,1008.78
2018-01-26T01:36:32.512Z,1008.74
2018-01-26T01:37:13.080Z,1008.78
2018-01-26T01:37:53.643Z,1008.77
2018-01-26T01:38:34.224Z,1008.82
2018-01-26T01:39:14.816Z,1008.83
2018-01-26T01:39:55.419Z,1008.78
2018-01-26T01:40:36.010Z,1008.8
2018-01-26T01:41:16.652Z,1008.79
2018-01-26T01:41:57.246Z,1008.78
2018-01-26T01:42:37.821Z,1008.79
2018-01-26T01:43:18.391Z,1008.79
2018-01-26T01:43:58.953Z,1008.81
2018-01-26T01:44:39.527Z,1008.78
2018-01-26T01:45:20.119Z,1008.8
2018-01-26T01:46:00.716Z,1008.77
2018-01-26T01:46:41.266Z,1008.78
2018-01-26T01:47:21.852Z,1008.76
2018-01-26T01:48:02.424Z,1008.76
2018-01-26T01:48:42.997Z,1008.76
2018-01-26T01:49:23.576Z,1008.74
2018-01-26T01:50:04.160Z,1008.77
2018-01-26T01:50:44.769Z,1008.72
2018-01-26T01:51:25.340Z,1008.73
2018-01-26T01:52:05.928Z,1008.78
2018-01-26T01:52:46.534Z,1008.78
2018-01-26T01:53:27.100Z,1008.75
2018-01-26T01:54:07.665Z,1008.74
2018-01-26T01:54:48.232Z,1008.76
2018-01-26T01:55:28.803Z,1008.78
2018-01-26T01:56:09.388Z,1008.73
2018-01-26T01:56:49.961Z,1008.73
2018-01-26T01:57:30.523Z,1008.74
2018-01-26T01:58:11.095Z,1008.77
2018-01-26T01:58:51.704Z,1008.76
2018-01-26T01:59:32.389Z,1008.74
2018-01-26T02:00:12.865Z,1008.77
2018-01-26T02:00:53.474Z,1008.78
2018-01-26T02:01:34.037Z,1008.78
2018-01-26T02:02:14.594Z,1008.76
2018-01-26T02:02:55.161Z,1008.77
2018-01-26T02:03:35.726Z,1008.81
2018-01-26T02:04:16.360Z,1008.77
2018-01-26T02:04:56.929Z,1008.8
2018-01-26T02:05:37.515Z,1008.75
2018-01-26T02:06:18.104Z,1008.81
2018-01-26T02:06:58.675Z,1008.78
2018-01-26T02:07:39.231Z,1008.76
2018-01-26T02:08:19.803Z,1008.75
2018-01-26T02:09:00.364Z,1008.77
2018-01-26T02:09:40.919Z,1008.77
2018-01-26T02:10:21.512Z,1008.77
2018-01-26T02:11:02.105Z,1008.75
2018-01-26T02:11:42.666Z,1008.75
2018-01-26T02:12:23.224Z,1008.79
2018-01-26T02:13:03.780Z,1008.76
2018-01-26T02:13:44.354Z,1008.76
2018-01-26T02:14:24.938Z,1008.77
2018-01-26T02:15:05.506Z,1008.74
2018-01-26T02:15:46.110Z,1008.74
2018-01-26T02:16:26.688Z,1008.77
2018-01-26T02:17:07.250Z,1008.76
2018-01-26T02:17:47.826Z,1008.79
2018-01-26T02:18:28.430Z,1008.78
2018-01-26T02:19:08.966Z,1008.75
2018-01-26T02:19:49.538Z,1008.76
2018-01-26T02:20:30.112Z,1008.74
2018-01-26T02:21:10.683Z,1008.76
2018-01-26T02:21:51.335Z,1008.79
2018-01-26T02:22:31.829Z,1008.73
2018-01-26T02:23:12.389Z,1008.77
2018-01-26T02:23:52.992Z,1008.73
2018-01-26T02:24:33.567Z,1008.76
2018-01-26T02:25:14.130Z,1008.74
2018-01-26T02:25:54.701Z,1008.73
2018-01-26T02:26:35.266Z,1008.69
2018-01-26T02:27:15.838Z,1008.74
2018-01-26T02:27:56.444Z,1008.7
2018-01-26T02:28:37.019Z,1008.7
2018-01-26T02:29:17.581Z,1008.73
2018-01-26T02:29:58.143Z,1008.7
2018-01-26T02:30:38.721Z,1008.7
2018-01-26T02:31:19.294Z,1008.71
2018-01-26T02:31:59.860Z,1008.7
2018-01-26T02:32:40.425Z,1008.71
2018-01-26T02:33:21.007Z,1008.7
2018-01-26T02:34:01.567Z,1008.7
2018-01-26T02:34:42.154Z,1008.68
2018-01-26T02:35:22.718Z,1008.68
2018-01-26T02:36:03.286Z,1008.71
2018-01-26T02:36:43.840Z,1008.7
2018-01-26T02:37:24.419Z,1008.69
2018-01-26T02:38:05.002Z,1008.7
2018-01-26T02:38:45.555Z,1008.68
2018-01-26T02:39:26.115Z,1008.63
2018-01-26T02:40:06.673Z,1008.65
2018-01-26T02:40:47.243Z,1008.66
2018-01-26T02:41:27.813Z,1008.65
2018-01-26T02:42:08.380Z,1008.62
2018-01-26T02:42:48.934Z,1008.59
2018-01-26T02:43:29.489Z,1008.65
2018-01-26T02:44:10.049Z,1008.6
2018-01-26T02:44:50.627Z,1008.63
2018-01-26T02:45:31.201Z,1008.65
2018-01-26T02:46:11.768Z,1008.64
2018-01-26T02:46:52.334Z,1008.63
2018-01-26T02:47:32.958Z,1008.63
2018-01-26T02:48:13.499Z,1008.67
2018-01-26T02:48:54.056Z,1008.66
2018-01-26T02:49:34.623Z,1008.65
2018-01-26T02:50:15.185Z,1008.64
2018-01-26T02:50:55.756Z,1008.64
2018-01-26T02:51:36.333Z,1008.68
2018-01-26T02:52:16.895Z,1008.67
2018-01-26T02:52:57.458Z,1008.64
2018-01-26T02:53:38.027Z,1008.68
2018-01-26T02:54:18.612Z,1008.64
2018-01-26T02:54:59.178Z,1008.65
2018-01-26T02:55:39.740Z,1008.64
2018-01-26T02:56:20.308Z,1008.58
2018-01-26T02:57:00.872Z,1008.61
2018-01-26T02:57:41.436Z,1008.6
2018-01-26T02:58:22.002Z,1008.55
2018-01-26T02:59:02.556Z,1008.52
2018-01-26T02:59:43.122Z,1008.55
2018-01-26T03:00:23.677Z,1008.52
2018-01-26T03:01:04.240Z,1008.52
2018-01-26T03:01:44.801Z,1008.51
2018-01-26T03:02:25.360Z,1008.51
2018-01-26T03:03:05.919Z,1008.52
2018-01-26T03:03:46.485Z,1008.54
2018-01-26T03:04:27.041Z,1008.52
2018-01-26T03:05:07.603Z,1008.48
2018-01-26T03:05:48.163Z,1008.53
2018-01-26T03:06:28.746Z,1008.51
2018-01-26T03:07:09.306Z,1008.48
2018-01-26T03:07:49.904Z,1008.47
2018-01-26T03:08:30.488Z,1008.53
2018-01-26T03:09:11.058Z,1008.51
2018-01-26T03:09:51.629Z,1008.52
2018-01-26T03:10:32.195Z,1008.51
2018-01-26T03:11:12.755Z,1008.48
2018-01-26T03:11:53.325Z,1008.5
2018-01-26T03:12:33.891Z,1008.52
2018-01-26T03:13:14.445Z,1008.47
2018-01-26T03:13:55.051Z,1008.49
2018-01-26T03:14:35.614Z,1008.51
2018-01-26T03:15:16.181Z,1008.49
2018-01-26T03:15:56.777Z,1008.48
2018-01-26T03:16:37.339Z,1008.52
2018-01-26T03:17:17.940Z,1008.51
2018-01-26T03:17:58.514Z,1008.51
2018-01-26T03:18:39.078Z,1008.5
2018-01-26T03:19:19.645Z,1008.48
2018-01-26T03:20:00.223Z,1008.54
2018-01-26T03:20:40.796Z,1008.53
2018-01-26T03:21:21.478Z,1008.54
2018-01-26T03:22:02.038Z,1008.52
2018-01-26T03:22:42.605Z,1008.54
2018-01-26T03:23:23.202Z,1008.52
2018-01-26T03:24:03.762Z,1008.55
2018-01-26T03:24:44.329Z,1008.53
2018-01-26T03:25:24.890Z,1008.52
2018-01-26T03:26:05.478Z,1008.56
2018-01-26T03:26:46.040Z,1008.56
2018-01-26T03:27:26.600Z,1008.52
2018-01-26T03:28:07.164Z,1008.53
2018-01-26T03:28:47.715Z,1008.47
2018-01-26T03:29:28.290Z,1008.46
2018-01-26T03:30:08.877Z,1008.51
2018-01-26T03:30:49.457Z,1008.47
2018-01-26T03:31:30.045Z,1008.47
2018-01-26T03:32:10.622Z,1008.46
2018-01-26T03:32:51.200Z,1008.47
2018-01-26T03:33:31.796Z,1008.47
2018-01-26T03:34:12.362Z,1008.41
2018-01-26T03:34:52.968Z,1008.45
2018-01-26T03:35:33.527Z,1008.42
2018-01-26T03:36:14.112Z,1008.44
2018-01-26T03:36:54.676Z,1008.43
2018-01-26T03:37:35.248Z,1008.42
2018-01-26T03:38:15.819Z,1008.4
2018-01-26T03:38:56.377Z,1008.45
2018-01-26T03:39:36.953Z,1008.47
2018-01-26T03:40:17.538Z,1008.44
2018-01-26T03:40:58.119Z,1008.45
2018-01-26T03:41:38.681Z,1008.47
2018-01-26T03:42:19.239Z,1008.47
2018-01-26T03:42:59.799Z,1008.45
2018-01-26T03:43:40.354Z,1008.42
2018-01-26T03:44:20.939Z,1008.44
2018-01-26T03:45:01.501Z,1008.45
2018-01-26T03:45:42.075Z,1008.45
2018-01-26T03:46:22.648Z,1008.46
2018-01-26T03:47:03.221Z,1008.46
2018-01-26T03:47:43.801Z,1008.43
2018-01-26T03:48:24.369Z,1008.48
2018-01-26T03:49:04.946Z,1008.48
2018-01-26T03:49:45.512Z,1008.5
2018-01-26T03:50:26.091Z,1008.52
2018-01-26T03:51:06.670Z,1008.52
2018-01-26T03:51:47.246Z,1008.52
2018-01-26T03:52:27.834Z,1008.48
2018-01-26T03:53:08.410Z,1008.53
2018-01-26T03:53:48.974Z,1008.49
2018-01-26T03:54:29.548Z,1008.52
2018-01-26T03:55:10.132Z,1008.47
2018-01-26T03:55:50.712Z,1008.52
2018-01-26T03:56:31.286Z,1008.51
2018-01-26T03:57:11.867Z,1008.5
2018-01-26T03:57:52.430Z,1008.48
2018-01-26T03:58:33.076Z,1008.5
2018-01-26T03:59:13.648Z,1008.51
2018-01-26T03:59:54.206Z,1008.56
2018-01-26T04:00:34.788Z,1008.49
2018-01-26T04:01:15.363Z,1008.52
2018-01-26T04:01:55.922Z,1008.52
2018-01-26T04:02:36.493Z,1008.61
2018-01-26T04:03:17.065Z,1008.51
2018-01-26T04:03:57.654Z,1008.54
2018-01-26T04:04:38.240Z,1008.56
2018-01-26T04:05:18.798Z,1008.54
2018-01-26T04:05:59.350Z,1008.56
2018-01-26T04:06:39.913Z,1008.58
2018-01-26T04:07:20.520Z,1008.57
2018-01-26T04:08:01.087Z,1008.56
2018-01-26T04:08:41.651Z,1008.59
2018-01-26T04:09:22.224Z,1008.55
2018-01-26T04:10:02.821Z,1008.58
2018-01-26T04:10:43.383Z,1008.56
2018-01-26T04:11:23.995Z,1008.53
2018-01-26T04:12:04.542Z,1008.54
2018-01-26T04:12:45.124Z,1008.54
2018-01-26T04:13:25.730Z,1008.5
2018-01-26T04:14:06.331Z,1008.54
2018-01-26T04:14:46.901Z,1008.57
2018-01-26T04:15:27.503Z,1008.55
2018-01-26T04:16:08.067Z,1008.57
2018-01-26T04:16:48.649Z,1008.55
2018-01-26T04:17:29.258Z,1008.6
2018-01-26T04:18:09.998Z,1008.58
2018-01-26T04:18:50.583Z,1008.62
2018-01-26T04:19:31.158Z,1008.6
2018-01-26T04:20:11.771Z,1008.58
2018-01-26T04:20:52.347Z,1008.61
2018-01-26T04:21:32.948Z,1008.6
2018-01-26T04:22:13.515Z,1008.64
2018-01-26T04:22:54.099Z,1008.65
2018-01-26T04:23:34.630Z,1008.69
2018-01-26T04:24:15.198Z,1008.65
2018-01-26T04:24:55.759Z,1008.69
2018-01-26T04:25:36.324Z,1008.71
2018-01-26T04:26:16.883Z,1008.63
2018-01-26T04:26:57.507Z,1008.66
2018-01-26T04:27:38.075Z,1008.64
2018-01-26T04:28:18.638Z,1008.65
2018-01-26T04:28:59.207Z,1008.67
2018-01-26T04:29:39.780Z,1008.68
2018-01-26T04:30:20.339Z,1008.62
2018-01-26T04:31:00.943Z,1008.64
2018-01-26T04:31:41.517Z,1008.68
2018-01-26T04:32:22.086Z,1008.63
2018-01-26T04:33:02.656Z,1008.59
2018-01-26T04:33:43.266Z,1008.62
2018-01-26T04:34:23.830Z,1008.63
2018-01-26T04:35:04.386Z,1008.69
2018-01-26T04:35:44.960Z,1008.63
2018-01-26T04:36:25.535Z,1008.61
2018-01-26T04:37:06.095Z,1008.66
2018-01-26T04:37:46.666Z,1008.63
2018-01-26T04:38:27.244Z,1008.69
2018-01-26T04:39:07.803Z,1008.64
2018-01-26T04:39:48.366Z,1008.65
2018-01-26T04:40:28.946Z,1008.65
2018-01-26T04:41:09.498Z,1008.61
2018-01-26T04:41:50.107Z,1008.61
2018-01-26T04:42:30.670Z,1008.64
2018-01-26T04:43:11.298Z,1008.59
2018-01-26T04:43:51.859Z,1008.6
2018-01-26T04:44:32.434Z,1008.65
2018-01-26T04:45:13.015Z,1008.66
2018-01-26T04:45:53.572Z,1008.62
2018-01-26T04:46:34.154Z,1008.64
2018-01-26T04:47:14.727Z,1008.67
2018-01-26T04:47:55.315Z,1008.64
2018-01-26T04:48:35.859Z,1008.67
2018-01-26T04:49:16.426Z,1008.63
2018-01-26T04:49:57.019Z,1008.65
2018-01-26T04:50:37.624Z,1008.62
2018-01-26T04:51:18.180Z,1008.67
2018-01-26T04:51:58.772Z,1008.64
2018-01-26T04:52:39.341Z,1008.68
2018-01-26T04:53:19.898Z,1008.65
2018-01-26T04:54:00.471Z,1008.64
2018-01-26T04:54:41.030Z,1008.66
2018-01-26T04:55:21.619Z,1008.66
2018-01-26T04:56:02.195Z,1008.62
2018-01-26T04:56:42.773Z,1008.65
2018-01-26T04:57:23.366Z,1008.65
2018-01-26T04:58:03.930Z,1008.67
2018-01-26T04:58:44.503Z,1008.68
2018-01-26T04:59:25.066Z,1008.68
2018-01-26T05:00:05.634Z,1008.71
2018-01-26T05:00:46.210Z,1008.73
2018-01-26T05:01:26.781Z,1008.7
2018-01-26T05:02:07.361Z,1008.76
2018-01-26T05:02:47.923Z,1008.74
2018-01-26T05:03:28.504Z,1008.71
2018-01-26T05:04:09.077Z,1008.8
2018-01-26T05:04:49.641Z,1008.71
2018-01-26T05:05:30.193Z,1008.74
2018-01-26T05:06:10.753Z,1008.77
2018-01-26T05:06:51.328Z,1008.74
2018-01-26T05:07:31.902Z,1008.73
2018-01-26T05:08:12.475Z,1008.73
2018-01-26T05:08:53.044Z,1008.76
2018-01-26T05:09:33.618Z,1008.74
2018-01-26T05:10:14.177Z,1008.75
2018-01-26T05:10:54.730Z,1008.81
2018-01-26T05:11:35.306Z,1008.81
2018-01-26T05:12:15.867Z,1008.77
2018-01-26T05:12:56.451Z,1008.81
2018-01-26T05:13:37.005Z,1008.82
2018-01-26T05:14:17.568Z,1008.81
2018-01-26T05:14:58.132Z,1008.86
2018-01-26T05:15:38.696Z,1008.83
2018-01-26T05:16:19.268Z,1008.83
2018-01-26T05:16:59.826Z,1008.87
2018-01-26T05:17:40.385Z,1008.85
2018-01-26T05:18:20.942Z,1008.85
2018-01-26T05:19:01.519Z,1008.87
2018-01-26T05:19:42.085Z,1008.81
2018-01-26T05:20:22.645Z,1008.85
2018-01-26T05:21:03.204Z,1008.88
2018-01-26T05:21:43.759Z,1008.84
2018-01-26T05:22:24.325Z,1008.86
2018-01-26T05:23:04.884Z,1008.87
2018-01-26T05:23:45.480Z,1008.89
2018-01-26T05:24:26.046Z,1008.88
2018-01-26T05:25:06.622Z,1008.83
2018-01-26T05:25:47.186Z,1008.88
2018-01-26T05:26:27.762Z,1008.92
2018-01-26T05:27:08.364Z,1008.88
2018-01-26T05:27:48.906Z,1008.91
2018-01-26T05:28:29.477Z,1008.93
2018-01-26T05:29:10.049Z,1008.94
2018-01-26T05:29:50.612Z,1008.96
2018-01-26T05:30:31.188Z,1008.96
2018-01-26T05:31:11.756Z,1008.95
2018-01-26T05:31:52.311Z,1008.9
2018-01-26T05:32:32.874Z,1008.91
2018-01-26T05:33:13.441Z,1008.9
2018-01-26T05:33:54.027Z,1008.91
2018-01-26T05:34:34.589Z,1008.92
2018-01-26T05:35:15.187Z,1008.9
2018-01-26T05:35:55.759Z,1008.87
2018-01-26T05:36:36.333Z,1008.92
2018-01-26T05:37:16.885Z,1008.99
2018-01-26T05:37:57.447Z,1008.93
2018-01-26T05:38:38.007Z,1008.96
2018-01-26T05:39:18.605Z,1008.96
2018-01-26T05:39:59.157Z,1008.97
2018-01-26T05:40:39.721Z,1008.98
2018-01-26T05:41:20.310Z,1008.98
2018-01-26T05:42:00.935Z,1008.98
2018-01-26T05:42:41.491Z,1009
2018-01-26T05:43:22.071Z,1009.04
2018-01-26T05:44:02.697Z,1009.02
2018-01-26T05:44:43.205Z,1009.05
2018-01-26T05:45:23.771Z,1009.06
2018-01-26T05:46:04.329Z,1009.05
2018-01-26T05:46:44.904Z,1009.09
2018-01-26T05:47:26.175Z,1009.07
2018-01-26T05:48:06.734Z,1009.03
2018-01-26T05:48:47.348Z,1009.04
2018-01-26T05:49:27.925Z,1009.01
2018-01-26T05:50:08.502Z,1009.06
2018-01-26T05:50:49.079Z,1009.07
2018-01-26T05:51:29.637Z,1009.09
2018-01-26T05:52:10.236Z,1009.07
2018-01-26T05:52:50.806Z,1009.07
2018-01-26T05:53:31.392Z,1009.08
2018-01-26T05:54:12.030Z,1009.08
2018-01-26T05:54:52.690Z,1009.11
2018-01-26T05:55:33.268Z,1009.17
2018-01-26T05:56:13.855Z,1009.11
2018-01-26T05:56:54.464Z,1009.12
2018-01-26T05:57:35.032Z,1009.11
2018-01-26T05:58:15.606Z,1009.14
2018-01-26T05:58:56.174Z,1009.14
2018-01-26T05:59:36.818Z,1009.13
2018-01-26T06:00:17.402Z,1009.18
2018-01-26T06:00:57.973Z,1009.16
2018-01-26T06:01:38.529Z,1009.17
2018-01-26T06:02:19.099Z,1009.2
2018-01-26T06:02:59.659Z,1009.17
2018-01-26T06:03:40.228Z,1009.16
2018-01-26T06:04:20.790Z,1009.21
2018-01-26T06:05:01.368Z,1009.22
2018-01-26T06:05:41.943Z,1009.21
2018-01-26T06:06:22.509Z,1009.22
2018-01-26T06:07:03.086Z,1009.21
2018-01-26T06:07:43.679Z,1009.23
2018-01-26T06:08:24.252Z,1009.22
2018-01-26T06:09:04.806Z,1009.21
2018-01-26T06:09:45.384Z,1009.26
2018-01-26T06:10:25.951Z,1009.24
2018-01-26T06:11:06.539Z,1009.27
2018-01-26T06:11:47.136Z,1009.21
2018-01-26T06:12:27.698Z,1009.23
2018-01-26T06:13:08.267Z,1009.19
2018-01-26T06:13:48.828Z,1009.24
2018-01-26T06:14:29.384Z,1009.2
2018-01-26T06:15:09.978Z,1009.18
2018-01-26T06:15:50.511Z,1009.23
2018-01-26T06:16:31.097Z,1009.2
2018-01-26T06:17:11.678Z,1009.18
2018-01-26T06:17:52.299Z,1009.21
2018-01-26T06:18:32.875Z,1009.22
2018-01-26T06:19:13.450Z,1009.23
2018-01-26T06:19:54.015Z,1009.2
2018-01-26T06:20:34.585Z,1009.23
2018-01-26T06:21:15.161Z,1009.22
2018-01-26T06:21:55.756Z,1009.18
2018-01-26T06:22:36.308Z,1009.21
2018-01-26T06:23:16.863Z,1009.17
2018-01-26T06:23:57.429Z,1009.17
2018-01-26T06:24:37.983Z,1009.19
2018-01-26T06:25:18.550Z,1009.19
2018-01-26T06:25:59.115Z,1009.19
2018-01-26T06:26:39.675Z,1009.17
2018-01-26T06:28:52.482Z,1009.15
2018-01-26T06:29:33.049Z,1009.16
2018-01-26T06:30:13.608Z,1009.13
2018-01-26T06:30:54.168Z,1009.11
2018-01-26T06:31:34.744Z,1009.09
2018-01-26T06:32:15.313Z,1009.11
2018-01-26T06:32:57.138Z,1009.12
2018-01-26T06:33:40.283Z,1009.15
2018-01-26T06:34:22.670Z,1009.15
2018-01-26T06:35:03.257Z,1009.14
2018-01-26T06:35:43.825Z,1009.13
2018-01-26T06:36:24.398Z,1009.12
2018-01-26T06:37:04.962Z,1009.12
2018-01-26T06:37:45.527Z,1009.11
2018-01-26T06:38:26.122Z,1009.14
2018-01-26T06:39:06.688Z,1009.16
2018-01-26T06:39:47.258Z,1009.14
2018-01-26T06:40:27.826Z,1009.1
2018-01-26T06:41:08.480Z,1009.14
2018-01-26T06:41:49.040Z,1009.14
2018-01-26T06:42:29.599Z,1009.12
2018-01-26T06:43:10.148Z,1009.12
2018-01-26T06:43:50.718Z,1009.14
2018-01-26T06:44:31.285Z,1009.14
2018-01-26T06:45:11.867Z,1009.13
2018-01-26T06:45:52.427Z,1009.16
2018-01-26T06:46:33.036Z,1009.18
2018-01-26T06:47:13.619Z,1009.19
2018-01-26T06:47:54.201Z,1009.16
2018-01-26T06:48:34.759Z,1009.15
2018-01-26T06:49:15.318Z,1009.17
2018-01-26T06:49:55.888Z,1009.2
2018-01-26T06:50:36.438Z,1009.22
2018-01-26T06:51:16.997Z,1009.2
2018-01-26T06:51:57.556Z,1009.21
2018-01-26T06:52:38.117Z,1009.2
2018-01-26T06:53:18.673Z,1009.22
2018-01-26T06:53:59.259Z,1009.2
2018-01-26T06:54:39.806Z,1009.21
2018-01-26T06:55:20.463Z,1009.24
2018-01-26T06:56:01.052Z,1009.24
2018-01-26T06:56:41.728Z,1009.2
2018-01-26T06:57:22.728Z,1009.17
2018-01-26T06:58:03.337Z,1009.23
2018-01-26T06:58:43.916Z,1009.24
2018-01-26T06:59:24.477Z,1009.18
2018-01-26T07:00:05.452Z,1009.2
2018-01-26T07:00:46.019Z,1009.2
2018-01-26T07:01:26.578Z,1009.2
2018-01-26T07:02:07.148Z,1009.22
2018-01-26T07:02:47.709Z,1009.21
2018-01-26T07:03:28.273Z,1009.23
2018-01-26T07:04:08.842Z,1009.24
2018-01-26T07:04:49.399Z,1009.23
2018-01-26T07:05:29.978Z,1009.24
2018-01-26T07:06:10.550Z,1009.26
2018-01-26T07:06:51.114Z,1009.32
2018-01-26T07:07:31.872Z,1009.31
2018-01-26T07:08:12.463Z,1009.32
2018-01-26T07:08:53.024Z,1009.33
2018-01-26T07:09:33.609Z,1009.31
2018-01-26T07:10:14.171Z,1009.34
2018-01-26T07:10:54.797Z,1009.32
2018-01-26T07:11:35.368Z,1009.37
2018-01-26T07:12:15.953Z,1009.34
2018-01-26T07:12:56.538Z,1009.38
2018-01-26T07:13:37.094Z,1009.39
2018-01-26T07:14:17.678Z,1009.4
2018-01-26T07:14:58.295Z,1009.35
2018-01-26T07:15:38.876Z,1009.38
2018-01-26T07:16:19.491Z,1009.41
2018-01-26T07:17:00.058Z,1009.42
2018-01-26T07:17:40.647Z,1009.39
2018-01-26T07:18:21.265Z,1009.41
2018-01-26T07:19:09.198Z,1009.38
2018-01-26T07:20:04.728Z,1009.43
2018-01-26T07:20:45.294Z,1009.49
2018-01-26T07:21:25.901Z,1009.5
2018-01-26T07:22:06.555Z,1009.48
2018-01-26T07:22:47.162Z,1009.48
2018-01-26T07:23:27.729Z,1009.48
2018-01-26T07:24:08.298Z,1009.51
2018-01-26T07:24:48.851Z,1009.51
2018-01-26T07:25:29.492Z,1009.5
2018-01-26T07:26:10.087Z,1009.48
2018-01-26T07:26:50.637Z,1009.51
2018-01-26T07:27:31.204Z,1009.5
2018-01-26T07:28:11.784Z,1009.52
2018-01-26T07:28:52.404Z,1009.54
2018-01-26T07:29:32.964Z,1009.52
2018-01-26T07:30:13.538Z,1009.55
2018-01-26T07:30:54.132Z,1009.59
2018-01-26T07:31:34.690Z,1009.62
2018-01-26T07:32:15.405Z,1009.62
2018-01-26T07:32:56.054Z,1009.59
2018-01-26T07:33:36.670Z,1009.64
2018-01-26T07:34:17.229Z,1009.65
2018-01-26T07:34:57.816Z,1009.65
2018-01-26T07:35:38.394Z,1009.64
2018-01-26T07:36:19.099Z,1009.63
2018-01-26T07:36:59.655Z,1009.67
2018-01-26T07:37:40.307Z,1009.67
2018-01-26T07:38:20.878Z,1009.65
2018-01-26T07:39:01.439Z,1009.69
2018-01-26T07:39:42.018Z,1009.68
2018-01-26T07:40:22.597Z,1009.73
2018-01-26T07:41:03.191Z,1009.69
2018-01-26T07:41:43.768Z,1009.74
2018-01-26T07:42:24.342Z,1009.72
2018-01-26T07:43:04.915Z,1009.67
2018-01-26T07:43:45.491Z,1009.69
2018-01-26T07:44:26.080Z,1009.72
2018-01-26T07:45:06.706Z,1009.72
2018-01-26T07:45:47.275Z,1009.69
2018-01-26T07:46:27.844Z,1009.69
2018-01-26T07:47:08.427Z,1009.66
2018-01-26T07:47:49.000Z,1009.73
2018-01-26T07:48:29.584Z,1009.71
2018-01-26T07:49:11.061Z,1009.7
2018-01-26T07:49:51.649Z,1009.76
2018-01-26T07:50:32.282Z,1009.74
2018-01-26T07:51:12.957Z,1009.74
2018-01-26T07:51:53.722Z,1009.77
2018-01-26T07:52:34.297Z,1009.77
2018-01-26T07:53:14.890Z,1009.79
2018-01-26T07:55:32.795Z,1009.73
2018-01-26T07:56:13.364Z,1009.75
2018-01-26T07:56:53.944Z,1009.73
2018-01-26T07:57:34.512Z,1009.74
2018-01-26T07:58:15.083Z,1009.71
2018-01-26T07:58:56.094Z,1009.76
2018-01-26T07:59:36.654Z,1009.76
2018-01-26T08:00:17.224Z,1009.75
2018-01-26T08:00:57.792Z,1009.74
2018-01-26T08:01:38.435Z,1009.69
2018-01-26T08:02:19.008Z,1009.75
2018-01-26T08:02:59.592Z,1009.76
2018-01-26T08:03:40.153Z,1009.75
2018-01-26T08:04:20.717Z,1009.7
2018-01-26T08:05:01.341Z,1009.71
2018-01-26T08:05:41.898Z,1009.72
2018-01-26T08:06:22.488Z,1009.73
2018-01-26T08:07:03.091Z,1009.68
2018-01-26T08:07:44.310Z,1009.73
2018-01-26T08:08:24.864Z,1009.72
2018-01-26T08:09:05.416Z,1009.7
2018-01-26T08:09:45.985Z,1009.71
2018-01-26T08:10:26.553Z,1009.73
2018-01-26T08:11:07.145Z,1009.73
2018-01-26T08:11:47.699Z,1009.74
2018-01-26T08:12:28.262Z,1009.77
2018-01-26T08:13:08.851Z,1009.75
2018-01-26T08:13:49.370Z,1009.77
2018-01-26T08:14:29.943Z,1009.78
2018-01-26T08:15:10.520Z,1009.78
2018-01-26T08:15:51.150Z,1009.8
2018-01-26T08:16:31.719Z,1009.8