createdAt,value
2023-10-23T00:02:18.446Z,27.50
2023-10-23T00:04:46.828Z,29.17
2023-10-23T00:07:15.774Z,28.40
2023-10-23T00:09:44.542Z,30.58
2023-10-23T00:12:13.530Z,26.30
2023-10-23T00:14:42.124Z,28.42
2023-10-23T00:17:10.884Z,29.33
2023-10-23T00:19:39.313Z,27.17
2023-10-23T00:22:07.997Z,27.00
2023-10-23T00:24:36.394Z,26.40
2023-10-23T00:27:10.384Z,25.15
2023-10-23T00:29:38.644Z,26.42
2023-10-23T00:32:07.569Z,27.15
2023-10-23T00:34:36.226Z,22.15
2023-10-23T00:37:05.366Z,23.33
2023-10-23T00:39:35.540Z,23.48
2023-10-23T00:42:05.068Z,25.30
2023-10-23T00:44:33.383Z,21.85
2023-10-23T00:47:03.259Z,30.38
2023-10-23T00:49:31.911Z,26.80
2023-10-23T00:52:02.839Z,21.85
2023-10-23T00:54:33.373Z,22.85
2023-10-23T00:57:04.631Z,20.60
2023-10-23T00:59:33.219Z,22.70
2023-10-23T01:02:01.820Z,22.90
2023-10-23T01:04:30.771Z,22.85
2023-10-23T01:06:59.832Z,25.17
2023-10-23T01:09:28.512Z,25.02
2023-10-23T01:11:57.616Z,21.00
2023-10-23T01:14:26.075Z,23.15
2023-10-23T01:16:54.920Z,25.08
2023-10-23T01:19:23.275Z,26.50
2023-10-23T01:21:52.326Z,24.83
2023-10-23T01:24:23.284Z,21.58
2023-10-23T01:26:52.118Z,22.35
2023-10-23T01:29:20.423Z,24.95
2023-10-23T01:31:49.325Z,22.88
2023-10-23T01:34:17.721Z,26.40
2023-10-23T01:36:46.698Z,23.38
2023-10-23T01:39:15.197Z,24.73
2023-10-23T01:41:44.696Z,23.17
2023-10-23T01:44:15.792Z,24.77
2023-10-23T01:46:45.474Z,27.30
2023-10-23T01:49:14.001Z,24.95
2023-10-23T01:51:46.383Z,25.42
2023-10-23T01:54:14.833Z,25.13
2023-10-23T01:56:43.756Z,21.42
2023-10-23T01:59:12.079Z,24.77
2023-10-23T02:01:41.348Z,25.42
2023-10-23T02:04:10.281Z,25.50
2023-10-23T02:06:39.092Z,26.63
2023-10-23T02:09:09.315Z,31.25
2023-10-23T02:11:37.995Z,29.00
2023-10-23T02:14:08.549Z,27.33
2023-10-23T02:16:37.681Z,28.50
2023-10-23T02:19:06.564Z,29.35
2023-10-23T02:21:35.529Z,30.15
2023-10-23T02:24:04.234Z,28.58
2023-10-23T02:26:33.369Z,30.65
2023-10-23T02:29:02.563Z,32.50
2023-10-23T02:31:31.373Z,28.08
2023-10-23T02:33:59.814Z,27.83
2023-10-23T02:36:29.292Z,32.70
2023-10-23T02:38:57.849Z,29.33
2023-10-23T02:41:29.912Z,29.98
2023-10-23T02:43:59.421Z,34.60
2023-10-23T02:46:28.833Z,30.63
2023-10-23T02:48:57.416Z,35.97
2023-10-23T02:51:26.162Z,35.83
2023-10-23T02:53:54.408Z,35.03
2023-10-23T02:56:24.560Z,36.42
2023-10-23T02:58:55.976Z,35.92
2023-10-23T03:01:25.344Z,32.72
2023-10-23T03:03:55.668Z,35.45
2023-10-23T03:06:24.630Z,32.25
2023-10-23T03:08:54.776Z,33.40
2023-10-23T03:11:23.711Z,33.90
2023-10-23T03:13:52.205Z,34.00
2023-10-23T03:16:24.003Z,30.10
2023-10-23T03:18:52.893Z,36.47
2023-10-23T03:21:24.934Z,38.42
2023-10-23T03:23:53.539Z,31.77
2023-10-23T03:26:23.807Z,37.28
2023-10-23T03:28:53.258Z,37.42
2023-10-23T03:31:23.534Z,38.47
2023-10-23T03:33:53.366Z,34.90
2023-10-23T03:36:22.652Z,33.10
2023-10-23T03:38:51.200Z,30.77
2023-10-23T03:41:20.122Z,34.60
2023-10-23T03:43:48.670Z,30.33
2023-10-23T03:46:17.459Z,31.60
2023-10-23T03:48:46.587Z,37.78
2023-10-23T03:51:15.526Z,32.33
2023-10-23T03:53:43.876Z,34.03
2023-10-23T03:56:13.197Z,34.30
2023-10-23T03:58:41.765Z,36.10
2023-10-23T04:01:10.939Z,33.33
2023-10-23T04:03:39.658Z,34.17
2023-10-23T04:06:08.478Z,38.63
2023-10-23T04:08:36.873Z,35.25
2023-10-23T04:11:09.814Z,33.45
2023-10-23T04:13:38.233Z,41.28
2023-10-23T04:16:10.177Z,34.97
2023-10-23T04:18:38.708Z,33.78
2023-10-23T04:21:09.562Z,34.22
2023-10-23T04:23:39.731Z,35.47
2023-10-23T04:26:09.570Z,35.20
2023-10-23T04:28:40.327Z,36.88
2023-10-23T04:31:09.124Z,31.30
2023-10-23T04:33:37.612Z,37.35
2023-10-23T04:36:07.045Z,35.80
2023-10-23T04:38:35.428Z,32.60
2023-10-23T04:41:04.320Z,31.67
2023-10-23T04:43:34.662Z,31.17
2023-10-23T04:46:03.500Z,33.00
2023-10-23T04:48:32.176Z,36.05
2023-10-23T04:51:01.590Z,30.08
2023-10-23T04:53:30.231Z,37.42
2023-10-23T04:55:59.972Z,33.47
2023-10-23T04:58:28.688Z,30.67
2023-10-23T05:00:57.606Z,36.13
2023-10-23T05:03:26.255Z,33.67
2023-10-23T05:05:55.235Z,30.70
2023-10-23T05:08:23.589Z,31.73
2023-10-23T05:10:52.602Z,35.22
2023-10-23T05:13:20.976Z,36.63
2023-10-23T05:15:50.074Z,37.97
2023-10-23T05:18:18.467Z,38.08
2023-10-23T05:20:47.161Z,32.70
2023-10-23T05:23:20.380Z,31.83
2023-10-23T05:25:49.716Z,31.73
2023-10-23T05:28:18.771Z,35.70
2023-10-23T05:30:58.536Z,34.63
2023-10-23T05:33:27.023Z,33.50
2023-10-23T05:36:06.411Z,35.05
2023-10-23T05:38:35.000Z,35.80
2023-10-23T05:41:03.926Z,33.80
2023-10-23T05:43:32.276Z,35.80
2023-10-23T05:46:04.720Z,34.67
2023-10-23T05:51:05.110Z,31.88
2023-10-23T05:53:34.223Z,33.47
2023-10-23T05:56:05.269Z,33.92
2023-10-23T05:58:35.175Z,37.38
2023-10-23T06:01:08.598Z,38.63
2023-10-23T06:03:37.766Z,35.65
2023-10-23T06:06:07.394Z,36.13
2023-10-23T06:08:36.238Z,33.72
2023-10-23T06:11:09.266Z,30.45
2023-10-23T06:13:37.653Z,33.15
2023-10-23T06:16:12.855Z,34.08
2023-10-23T06:18:41.814Z,31.30
2023-10-23T06:21:10.657Z,32.97
2023-10-23T06:23:40.872Z,34.55
2023-10-23T06:26:10.054Z,32.30
2023-10-23T06:28:39.085Z,31.65
2023-10-23T06:31:09.399Z,34.90
2023-10-23T06:33:40.422Z,31.40
2023-10-23T06:36:09.785Z,31.23
2023-10-23T06:38:39.110Z,34.13
2023-10-23T06:41:09.248Z,29.75
2023-10-23T06:43:40.676Z,29.60
2023-10-23T06:46:09.859Z,33.38
2023-10-23T06:48:45.656Z,33.30
2023-10-23T06:51:17.577Z,34.53
2023-10-23T06:53:45.988Z,32.97
2023-10-23T06:56:14.864Z,34.50
2023-10-23T06:58:43.369Z,32.75
2023-10-23T07:01:12.300Z,29.05
2023-10-23T07:03:41.199Z,30.15
2023-10-23T07:06:10.807Z,29.67
2023-10-23T07:08:41.027Z,29.33
2023-10-23T07:11:17.907Z,28.15
2023-10-23T07:13:46.516Z,26.08
2023-10-23T07:16:16.397Z,26.48
2023-10-23T07:18:45.241Z,27.80
2023-10-23T07:21:16.193Z,24.58
2023-10-23T07:23:45.364Z,31.30
2023-10-23T07:26:16.258Z,32.17
2023-10-23T07:28:45.015Z,26.48
2023-10-23T07:31:14.812Z,25.38
2023-10-23T07:33:43.929Z,29.67
2023-10-23T07:36:14.742Z,22.42
2023-10-23T07:38:44.673Z,23.02
2023-10-23T07:41:14.598Z,22.08
2023-10-23T07:43:43.933Z,22.27
2023-10-23T07:46:17.241Z,23.35
2023-10-23T07:48:47.226Z,22.95
2023-10-23T07:51:16.768Z,18.60
2023-10-23T07:53:45.283Z,23.60
2023-10-23T07:56:14.658Z,19.23
2023-10-23T07:58:43.193Z,16.35
2023-10-23T08:01:13.980Z,16.95
2023-10-23T08:03:42.902Z,18.27
2023-10-23T08:06:12.554Z,16.40
2023-10-23T08:08:43.184Z,17.30
2023-10-23T08:11:14.551Z,15.33
2023-10-23T08:13:43.602Z,18.27
2023-10-23T08:16:13.619Z,12.18
2023-10-23T08:18:42.859Z,11.93
2023-10-23T08:21:13.833Z,13.18
2023-10-23T08:23:44.101Z,13.20
2023-10-23T08:26:13.775Z,11.82
2023-10-23T08:29:01.133Z,10.30
2023-10-23T08:31:39.402Z,12.23
2023-10-23T08:34:10.225Z,11.90
2023-10-23T08:36:39.738Z,9.77
2023-10-23T08:39:09.794Z,12.35
2023-10-23T08:41:41.942Z,11.07
2023-10-23T08:44:11.520Z,15.48
2023-10-23T08:46:41.408Z,10.13
2023-10-23T08:49:10.416Z,11.70
2023-10-23T08:51:42.936Z,9.23
2023-10-23T08:54:19.106Z,10.30
2023-10-23T08:57:00.190Z,16.63
2023-10-23T08:59:29.093Z,11.05
2023-10-23T09:02:01.999Z,12.85
2023-10-23T09:04:31.321Z,12.13
2023-10-23T09:07:01.792Z,10.30
2023-10-23T09:09:31.995Z,12.52
2023-10-23T09:12:02.800Z,11.80
2023-10-23T09:14:37.286Z,10.60
2023-10-23T09:17:06.952Z,9.23
2023-10-23T09:19:40.643Z,11.27
2023-10-23T09:22:10.241Z,9.18
2023-10-23T09:24:39.581Z,10.15
2023-10-23T09:27:09.269Z,8.02
2023-10-23T09:29:37.848Z,11.32
2023-10-23T09:32:07.270Z,11.30
2023-10-23T09:34:43.168Z,7.10
2023-10-23T09:37:11.988Z,6.68
2023-10-23T09:39:41.616Z,6.45
2023-10-23T09:42:11.287Z,9.75
2023-10-23T09:44:44.047Z,10.07
2023-10-23T09:47:13.686Z,5.60
2023-10-23T09:49:43.254Z,6.82
2023-10-23T09:52:15.693Z,7.55
2023-10-23T09:54:48.655Z,7.55
2023-10-23T09:57:21.057Z,5.38
2023-10-23T10:03:16.877Z,9.98
2023-10-23T10:06:13.257Z,5.50
2023-10-23T10:09:13.666Z,4.68
2023-10-23T10:11:53.659Z,6.13
2023-10-23T10:14:26.600Z,5.97
2023-10-23T10:16:58.752Z,5.85
2023-10-23T10:19:27.528Z,6.13
2023-10-23T10:22:47.263Z,7.28
2023-10-23T10:25:17.143Z,7.05
2023-10-23T10:27:57.298Z,5.15
2023-10-23T10:30:52.261Z,8.15
2023-10-23T10:34:37.612Z,4.95
2023-10-23T10:37:25.365Z,5.22
2023-10-23T10:39:58.456Z,5.65
2023-10-23T10:42:29.915Z,6.65
2023-10-23T10:45:01.346Z,9.35
2023-10-23T10:48:48.080Z,5.88
2023-10-23T10:51:19.442Z,3.58
2023-10-23T10:53:49.319Z,4.37
2023-10-23T10:56:18.066Z,4.10
2023-10-23T10:58:47.221Z,4.50
2023-10-23T11:01:16.033Z,10.25
2023-10-23T11:03:44.636Z,5.25
2023-10-23T11:06:13.557Z,3.45
2023-10-23T11:08:42.845Z,5.97
2023-10-23T11:11:12.253Z,5.78
2023-10-23T11:13:44.740Z,3.88
2023-10-23T11:16:13.504Z,4.63
2023-10-23T11:18:41.955Z,4.10
2023-10-23T11:21:11.731Z,4.10
2023-10-23T11:23:40.138Z,3.97
2023-10-23T11:26:09.361Z,5.97
2023-10-23T11:28:50.680Z,2.88
2023-10-23T11:31:22.749Z,3.58
2023-10-23T11:33:57.550Z,4.40
2023-10-23T11:36:36.491Z,3.50
2023-10-23T11:39:09.452Z,3.25
2023-10-23T11:41:38.492Z,3.25
2023-10-23T11:44:07.211Z,3.65
2023-10-23T11:47:01.745Z,3.83
2023-10-23T11:49:30.428Z,6.47
2023-10-23T11:52:01.036Z,5.03
2023-10-23T11:54:29.914Z,9.07
2023-10-23T11:57:00.351Z,12.63
2023-10-23T11:59:29.103Z,3.60
2023-10-23T12:02:02.172Z,4.43
2023-10-23T12:04:36.626Z,5.50
2023-10-23T12:07:06.007Z,4.90
2023-10-23T12:09:37.908Z,6.72
2023-10-23T12:12:07.150Z,4.60
2023-10-23T12:14:35.462Z,5.05
2023-10-23T12:17:04.925Z,4.38
2023-10-23T12:19:33.656Z,4.32
2023-10-23T12:22:02.501Z,4.80
2023-10-23T12:24:30.987Z,3.63
2023-10-23T12:27:00.454Z,5.03
2023-10-23T12:29:29.716Z,3.53
2023-10-23T12:32:01.364Z,3.95
2023-10-23T12:34:32.535Z,4.30
2023-10-23T12:37:01.656Z,3.83
2023-10-23T12:39:30.350Z,3.50
2023-10-23T12:41:59.091Z,4.30
2023-10-23T12:47:20.760Z,5.60
2023-10-23T12:49:49.437Z,4.78
2023-10-23T12:52:18.377Z,6.82
2023-10-23T13:01:55.297Z,5.03
2023-10-23T13:04:24.497Z,7.43
2023-10-23T13:06:55.487Z,5.85
2023-10-23T13:09:24.711Z,5.28
2023-10-23T13:11:53.891Z,5.75
2023-10-23T13:14:22.886Z,8.07
2023-10-23T13:16:51.651Z,7.82
2023-10-23T13:19:24.647Z,5.93
2023-10-23T13:21:53.103Z,9.07
2023-10-23T13:24:22.076Z,8.95
2023-10-23T13:26:59.632Z,7.38
2023-10-23T13:29:55.370Z,6.10
2023-10-23T13:32:54.548Z,6.30
2023-10-23T13:35:24.860Z,5.55
2023-10-23T13:37:54.444Z,8.93
2023-10-23T13:40:25.858Z,12.50
2023-10-23T13:42:54.620Z,6.80
2023-10-23T13:45:23.104Z,6.75
2023-10-23T13:47:52.098Z,6.72
2023-10-23T13:50:20.917Z,6.63
2023-10-23T13:52:49.843Z,12.23
2023-10-23T13:55:18.397Z,5.65
2023-10-23T13:57:47.622Z,5.63
2023-10-23T14:00:17.386Z,6.40
2023-10-23T14:02:49.942Z,6.80
2023-10-23T14:05:18.917Z,6.28
2023-10-23T14:07:47.942Z,7.32
2023-10-23T14:10:21.518Z,7.20
2023-10-23T14:12:53.904Z,5.45
2023-10-23T14:15:22.727Z,8.20
2023-10-23T14:17:51.603Z,6.95
2023-10-23T14:20:20.877Z,5.70
2023-10-23T14:22:49.850Z,9.60
2023-10-23T14:25:18.882Z,14.55
2023-10-23T14:27:47.848Z,7.57
2023-10-23T14:30:16.532Z,8.40
2023-10-23T14:33:36.497Z,12.38
2023-10-23T14:36:05.437Z,10.75
2023-10-23T14:38:34.498Z,12.90
2023-10-23T14:41:04.217Z,12.05
2023-10-23T14:43:34.560Z,10.68
2023-10-23T14:46:03.129Z,11.52
2023-10-23T14:48:34.284Z,13.63
2023-10-23T14:51:02.812Z,12.45
2023-10-23T14:53:33.913Z,10.27
2023-10-23T14:56:12.000Z,18.73
2023-10-23T14:58:40.977Z,18.02
2023-10-23T15:01:10.371Z,12.73
2023-10-23T15:03:43.427Z,18.75
2023-10-23T15:06:14.921Z,10.85
2023-10-23T15:08:46.649Z,11.18
2023-10-23T15:11:16.499Z,13.38
2023-10-23T15:13:45.285Z,11.00
2023-10-23T15:16:13.993Z,13.73
2023-10-23T15:18:43.010Z,11.55
2023-10-23T15:21:13.076Z,14.35
2023-10-23T15:23:41.877Z,13.77
2023-10-23T15:26:10.310Z,15.75
2023-10-23T15:28:39.856Z,15.93
2023-10-23T15:31:09.459Z,59.55
2023-10-23T15:33:41.629Z,112.20
2023-10-23T15:36:10.517Z,63.67
2023-10-23T15:38:40.198Z,66.18
2023-10-23T15:41:13.835Z,38.28
2023-10-23T15:43:45.870Z,30.45
2023-10-23T15:46:18.550Z,42.90
2023-10-23T15:51:30.830Z,39.95
2023-10-23T15:53:59.676Z,30.98
2023-10-23T15:56:47.348Z,19.77
2023-10-23T15:59:16.228Z,16.20
2023-10-23T16:01:45.263Z,24.08
2023-10-23T16:04:14.112Z,25.67
2023-10-23T16:06:44.950Z,23.33
2023-10-23T16:09:22.001Z,21.20
2023-10-23T16:11:56.170Z,22.75
2023-10-23T16:14:26.699Z,24.75
2023-10-23T16:16:56.381Z,25.23
2023-10-23T16:19:25.490Z,25.52
2023-10-23T16:21:54.122Z,23.83
2023-10-23T16:24:22.732Z,24.70
2023-10-23T16:26:50.973Z,25.58
2023-10-23T16:29:19.556Z,25.25
2023-10-23T16:31:48.030Z,50.30
2023-10-23T16:34:16.703Z,44.55
2023-10-23T16:36:45.130Z,50.15
2023-10-23T16:39:13.706Z,51.72
2023-10-23T16:41:43.909Z,48.10
2023-10-23T16:44:12.800Z,44.22
2023-10-23T16:46:41.208Z,29.33
2023-10-23T16:49:19.003Z,39.90
2023-10-23T16:52:14.094Z,34.38
2023-10-23T16:54:43.072Z,33.33
2023-10-23T16:57:11.850Z,43.00
2023-10-23T16:59:40.889Z,54.00
2023-10-23T17:02:10.789Z,62.10
2023-10-23T17:04:40.811Z,65.22
2023-10-23T17:07:09.524Z,57.28
2023-10-23T17:09:38.509Z,47.42
2023-10-23T17:12:08.713Z,48.83
2023-10-23T17:14:37.640Z,41.63
2023-10-23T17:17:06.497Z,50.58
2023-10-23T17:19:35.784Z,61.80
2023-10-23T17:22:04.420Z,47.08
2023-10-23T17:24:33.131Z,51.63
2023-10-23T17:27:02.032Z,36.97
2023-10-23T17:29:34.575Z,39.63
2023-10-23T17:32:09.669Z,39.28
2023-10-23T17:34:38.851Z,37.00
2023-10-23T17:37:07.361Z,37.50
2023-10-23T17:39:36.349Z,38.65
2023-10-23T17:42:07.771Z,38.55
2023-10-23T17:44:36.446Z,38.30
2023-10-23T17:47:05.196Z,37.63
2023-10-23T17:49:34.231Z,37.70
2023-10-23T17:52:02.986Z,40.85
2023-10-23T17:54:39.901Z,40.53
2023-10-23T17:57:08.424Z,36.13
2023-10-23T17:59:37.086Z,36.10
2023-10-23T18:02:05.545Z,36.10
2023-10-23T18:04:34.514Z,35.88
2023-10-23T18:07:04.897Z,48.53
2023-10-23T18:09:33.564Z,41.95
2023-10-23T18:12:02.075Z,42.92
2023-10-23T18:14:32.274Z,41.42
2023-10-23T18:17:05.843Z,36.65
2023-10-23T18:19:35.969Z,40.67
2023-10-23T18:22:06.158Z,52.05
2023-10-23T18:24:34.986Z,44.30
2023-10-23T18:27:04.216Z,47.60
2023-10-23T18:29:36.434Z,45.47
2023-10-23T18:32:06.043Z,42.78
2023-10-23T18:34:40.392Z,45.20
2023-10-23T18:37:09.991Z,67.03
2023-10-23T18:39:39.002Z,66.03
2023-10-23T18:42:10.040Z,73.88
2023-10-23T18:44:43.736Z,86.32
2023-10-23T18:47:15.401Z,99.38
2023-10-23T18:49:50.602Z,128.32
2023-10-23T18:52:19.785Z,135.10
2023-10-23T18:54:49.068Z,121.70
2023-10-23T18:57:17.519Z,136.13
2023-10-23T18:59:49.302Z,163.82
2023-10-23T19:02:17.826Z,169.05
2023-10-23T19:05:11.987Z,158.38
2023-10-23T19:07:42.624Z,160.57
2023-10-23T19:10:13.649Z,155.88
2023-10-23T19:12:42.399Z,154.98
2023-10-23T19:15:11.800Z,148.90
2023-10-23T19:17:41.567Z,125.43
2023-10-23T19:20:11.132Z,81.32
2023-10-23T19:22:40.199Z,82.10
2023-10-23T19:25:09.430Z,106.93
2023-10-23T19:27:38.104Z,143.75
2023-10-23T19:30:12.375Z,146.98
2023-10-23T19:32:42.257Z,143.07
2023-10-23T19:35:14.083Z,137.20
2023-10-23T19:37:43.430Z,124.85
2023-10-23T19:40:13.509Z,140.40
2023-10-23T19:42:42.693Z,151.00
2023-10-23T19:45:12.084Z,143.68
2023-10-23T19:47:40.879Z,168.82
2023-10-23T19:50:11.570Z,200.30
2023-10-23T19:53:35.250Z,176.38
2023-10-23T19:56:11.484Z,125.30
2023-10-23T19:58:40.847Z,111.43
2023-10-23T20:01:09.594Z,86.32
2023-10-23T20:03:38.050Z,95.25
2023-10-23T20:06:13.103Z,97.80
2023-10-23T20:08:41.483Z,117.32
2023-10-23T20:11:12.658Z,122.72
2023-10-23T20:13:41.162Z,145.98
2023-10-23T20:16:11.272Z,163.55
2023-10-23T20:18:40.681Z,161.60
2023-10-23T20:21:09.531Z,158.82
2023-10-23T20:23:38.371Z,142.43
2023-10-23T20:26:15.531Z,138.43
2023-10-23T20:28:44.871Z,95.38
2023-10-23T20:31:18.008Z,92.88
2023-10-23T20:36:34.013Z,121.82
2023-10-23T20:39:19.232Z,122.22
2023-10-23T20:42:15.577Z,114.13
2023-10-23T20:44:44.172Z,123.57
2023-10-23T20:47:16.222Z,96.57
2023-10-23T20:49:46.633Z,94.90
2023-10-23T20:52:15.591Z,97.93
2023-10-23T20:54:44.012Z,118.15
2023-10-23T20:57:38.139Z,117.78
2023-10-23T21:00:07.737Z,121.85
2023-10-23T21:02:38.905Z,114.03
2023-10-23T21:05:08.156Z,126.80
2023-10-23T21:07:39.932Z,116.32
2023-10-23T21:10:10.557Z,133.02
2023-10-23T21:12:39.387Z,172.65
2023-10-23T21:15:08.284Z,216.98
2023-10-23T21:17:37.383Z,277.77
2023-10-23T21:20:06.362Z,234.10
2023-10-23T21:23:00.015Z,253.27
2023-10-23T21:25:28.341Z,170.20
2023-10-23T21:27:59.199Z,149.80
2023-10-23T21:30:27.613Z,188.05
2023-10-23T21:32:56.404Z,114.68
2023-10-23T21:35:24.978Z,101.63
2023-10-23T21:37:53.749Z,99.85
2023-10-23T21:40:22.169Z,107.72
2023-10-23T21:42:50.939Z,116.30
2023-10-23T21:45:19.342Z,98.53
2023-10-23T21:47:49.493Z,113.90
2023-10-23T21:50:19.398Z,114.25
2023-10-23T21:52:48.532Z,119.45
2023-10-23T21:55:18.487Z,121.97
2023-10-23T21:57:57.806Z,136.60
2023-10-23T22:00:29.356Z,130.90
2023-10-23T22:03:03.480Z,130.63
2023-10-23T22:05:33.676Z,109.57
2023-10-23T22:08:02.538Z,106.00
2023-10-23T22:10:31.942Z,91.68
2023-10-23T22:13:00.879Z,91.72
2023-10-23T22:15:29.184Z,117.65
2023-10-23T22:17:58.354Z,161.40
2023-10-23T22:20:26.766Z,135.68
2023-10-23T22:22:55.420Z,120.63
2023-10-23T22:25:23.854Z,129.93
2023-10-23T22:27:52.556Z,127.88
2023-10-23T22:30:20.871Z,138.30
2023-10-23T22:33:00.189Z,93.18
2023-10-23T22:36:03.356Z,77.07
2023-10-23T22:38:32.000Z,64.70
2023-10-23T22:41:00.438Z,81.85
2023-10-23T22:43:29.572Z,73.45
2023-10-23T22:46:03.001Z,67.68
2023-10-23T22:48:33.006Z,77.43
2023-10-23T22:51:02.038Z,106.93
2023-10-23T22:53:31.155Z,116.03
2023-10-23T22:56:02.004Z,162.55
2023-10-23T22:58:32.559Z,161.15
2023-10-23T23:01:01.533Z,149.65
2023-10-23T23:03:30.652Z,196.25
2023-10-23T23:06:06.005Z,164.10
2023-10-23T23:08:42.293Z,172.68
2023-10-23T23:11:11.018Z,176.23
2023-10-23T23:13:39.825Z,229.13
2023-10-23T23:16:09.004Z,240.90
2023-10-23T23:18:39.753Z,217.55
2023-10-23T23:21:11.257Z,155.67
2023-10-23T23:23:39.736Z,191.35
2023-10-23T23:26:08.656Z,189.88
2023-10-23T23:28:36.949Z,258.13
2023-10-23T23:31:05.637Z,324.77
2023-10-23T23:33:34.335Z,214.85
2023-10-23T23:36:03.256Z,254.10
2023-10-23T23:38:31.545Z,258.95
2023-10-23T23:41:01.048Z,349.30
2023-10-23T23:43:29.622Z,250.23
2023-10-23T23:45:58.559Z,246.20
2023-10-23T23:48:26.903Z,197.15
2023-10-23T23:50:55.496Z,314.35
2023-10-23T23:53:23.805Z,229.60
2023-10-23T23:55:52.601Z,207.20
2023-10-23T23:58:25.058Z,180.10
