createdAt,value
2022-10-24T00:10:21.536Z,13.4
2022-10-24T00:22:21.179Z,13.3
2022-10-24T00:34:21.298Z,13.2
2022-10-24T00:46:21.275Z,13.3
2022-10-24T00:58:21.283Z,13.4
2022-10-24T01:10:21.182Z,13.4
2022-10-24T01:22:21.199Z,13.6
2022-10-24T01:34:21.188Z,13.4
2022-10-24T01:46:21.250Z,13.4
2022-10-24T01:58:21.182Z,13.5
2022-10-24T02:10:21.197Z,13.5
2022-10-24T02:22:21.183Z,13.5
2022-10-24T02:34:21.185Z,13.6
2022-10-24T02:46:21.186Z,13.6
2022-10-24T02:58:21.258Z,13.7
2022-10-24T03:10:21.222Z,13.7
2022-10-24T03:22:21.183Z,13.6
2022-10-24T03:34:21.851Z,13.5
2022-10-24T03:46:21.303Z,13.3
2022-10-24T03:58:21.183Z,13.4
2022-10-24T04:10:21.283Z,13.3
2022-10-24T04:34:21.182Z,13.2
2022-10-24T04:46:21.198Z,13.2
2022-10-24T04:58:21.298Z,13.3
2022-10-24T05:10:21.288Z,13.3
2022-10-24T05:22:21.293Z,13.3
2022-10-24T05:34:21.188Z,13.3
2022-10-24T05:46:21.179Z,13.2
2022-10-24T05:58:21.189Z,13.3
2022-10-24T06:10:21.286Z,13.2
2022-10-24T06:22:21.207Z,13.2
2022-10-24T06:46:21.177Z,13.6
2022-10-24T06:58:22.623Z,13.8
2022-10-24T07:10:21.181Z,14.0
2022-10-24T07:22:21.176Z,14.2
2022-10-24T07:34:21.192Z,14.3
2022-10-24T07:46:21.233Z,14.4
2022-10-24T07:58:21.266Z,14.7
2022-10-24T08:10:21.179Z,15.0
2022-10-24T08:22:21.192Z,15.3
2022-10-24T08:34:21.182Z,15.5
2022-10-24T08:46:21.211Z,15.7
2022-10-24T08:58:21.208Z,15.6
2022-10-24T09:10:21.288Z,15.7
2022-10-24T09:22:21.400Z,15.9
2022-10-24T09:34:21.180Z,16.0
2022-10-24T09:46:21.188Z,16.3
2022-10-24T09:58:21.237Z,16.3
2022-10-24T10:10:21.187Z,16.4
2022-10-24T10:22:21.623Z,16.5
2022-10-24T10:34:21.701Z,16.5
2022-10-24T10:46:21.184Z,16.5
2022-10-24T10:58:21.179Z,16.5
2022-10-24T11:10:21.298Z,16.3
2022-10-24T11:22:21.199Z,16.2
2022-10-24T11:34:21.191Z,16.6
2022-10-24T11:46:21.190Z,16.6
2022-10-24T11:58:21.303Z,16.4
2022-10-24T12:10:21.250Z,16.6
2022-10-24T12:22:21.274Z,16.9
2022-10-24T12:34:21.190Z,16.8
2022-10-24T12:46:23.112Z,16.6
2022-10-24T12:58:21.284Z,16.5
2022-10-24T13:10:21.286Z,16.4
2022-10-24T13:22:21.276Z,16.6
2022-10-24T13:34:21.189Z,16.8
2022-10-24T13:46:21.280Z,16.7
2022-10-24T13:58:21.183Z,16.5
2022-10-24T14:10:21.300Z,16.4
2022-10-24T14:22:21.229Z,16.3
2022-10-24T14:34:21.253Z,16.2
2022-10-24T14:46:25.538Z,16.1
2022-10-24T14:58:21.299Z,16.1
2022-10-24T15:10:21.273Z,15.8
2022-10-24T15:22:21.184Z,15.5
2022-10-24T15:34:21.287Z,15.3
2022-10-24T15:46:21.268Z,15.5
2022-10-24T15:58:21.220Z,15.3
2022-10-24T16:10:21.271Z,15.3
2022-10-24T16:22:21.182Z,15.1
2022-10-24T16:34:21.242Z,15.1
2022-10-24T16:46:21.203Z,15.1
2022-10-24T16:58:21.192Z,15.0
2022-10-24T17:10:23.868Z,15.0
2022-10-24T17:22:21.248Z,15.0
2022-10-24T17:34:21.257Z,15.0
2022-10-24T17:46:21.284Z,14.7
2022-10-24T17:58:21.296Z,14.6
2022-10-24T18:10:21.284Z,14.6
2022-10-24T18:22:21.186Z,14.4
2022-10-24T18:34:21.275Z,14.1
2022-10-24T18:46:21.298Z,13.9
2022-10-24T18:58:21.235Z,13.8
2022-10-24T19:10:21.266Z,13.9
2022-10-24T19:22:21.182Z,13.8
2022-10-24T19:34:21.196Z,13.8
2022-10-24T19:46:21.237Z,14.0
2022-10-24T19:58:21.265Z,14.0
2022-10-24T20:22:21.182Z,13.8
2022-10-24T20:34:21.249Z,13.6
2022-10-24T20:46:21.320Z,13.4
2022-10-24T20:58:21.296Z,13.3
2022-10-24T21:10:21.274Z,13.3
2022-10-24T21:22:21.193Z,13.3
2022-10-24T21:34:21.292Z,13.2
2022-10-24T21:46:21.186Z,13.0
2022-10-24T21:58:21.225Z,12.9
2022-10-24T22:10:21.242Z,12.9
2022-10-24T22:22:21.185Z,12.9
2022-10-24T22:34:21.194Z,12.9
2022-10-24T22:46:21.303Z,12.9
2022-10-24T22:58:21.243Z,12.7
2022-10-24T23:10:21.302Z,12.6
2022-10-24T23:22:21.184Z,12.5
2022-10-24T23:34:21.295Z,12.4
2022-10-24T23:46:21.269Z,12.3
2022-10-24T23:58:21.294Z,12.3
