createdAt,value
2023-01-18T00:00:10.914Z,39.03
2023-01-18T00:01:12.874Z,42.35
2023-01-18T00:02:15.660Z,38.17
2023-01-18T00:03:18.286Z,40.17
2023-01-18T00:04:21.059Z,41.78
2023-01-18T00:05:23.095Z,37.58
2023-01-18T00:06:27.785Z,40.58
2023-01-18T00:07:31.396Z,40.58
2023-01-18T00:08:35.633Z,39.80
2023-01-18T00:09:37.481Z,38.80
2023-01-18T00:10:40.688Z,39.22
2023-01-18T00:11:42.459Z,37.13
2023-01-18T00:12:45.288Z,36.40
2023-01-18T00:13:47.703Z,37.40
2023-01-18T00:14:50.419Z,40.00
2023-01-18T00:15:52.249Z,36.92
2023-01-18T00:16:55.029Z,35.92
2023-01-18T00:17:56.843Z,35.83
2023-01-18T00:19:00.890Z,33.92
2023-01-18T00:20:02.678Z,38.42
2023-01-18T00:21:07.315Z,35.13
2023-01-18T00:22:10.533Z,34.95
2023-01-18T00:23:13.288Z,35.05
2023-01-18T00:24:15.163Z,35.67
2023-01-18T00:25:18.683Z,37.95
2023-01-18T00:26:20.544Z,36.00
2023-01-18T00:27:23.263Z,39.47
2023-01-18T00:28:25.132Z,31.48
2023-01-18T00:29:28.244Z,35.97
2023-01-18T00:30:30.134Z,37.20
2023-01-18T00:31:33.428Z,36.40
2023-01-18T00:32:35.233Z,36.42
2023-01-18T00:33:38.091Z,36.63
2023-01-18T00:34:40.324Z,37.45
2023-01-18T00:35:43.045Z,36.85
2023-01-18T00:36:45.738Z,35.25
2023-01-18T00:37:49.517Z,35.95
2023-01-18T00:38:53.895Z,37.95
2023-01-18T00:39:56.082Z,35.00
2023-01-18T00:40:59.272Z,40.50
2023-01-18T00:42:19.610Z,39.17
2023-01-18T00:43:39.512Z,37.17
2023-01-18T00:44:42.397Z,40.15
2023-01-18T00:45:44.234Z,41.53
2023-01-18T00:46:49.865Z,43.78
2023-01-18T00:47:51.743Z,39.05
2023-01-18T00:48:55.707Z,36.53
2023-01-18T00:49:57.881Z,35.58
2023-01-18T00:51:01.145Z,34.80
2023-01-18T00:52:02.988Z,35.88
2023-01-18T00:53:07.105Z,31.95
2023-01-18T00:54:08.913Z,35.70
2023-01-18T00:55:12.508Z,30.67
2023-01-18T00:56:16.311Z,31.23
2023-01-18T00:57:19.206Z,34.85
2023-01-18T00:58:21.030Z,32.35
2023-01-18T00:59:23.793Z,33.40
2023-01-18T01:00:27.158Z,31.70
2023-01-18T01:01:29.982Z,29.00
2023-01-18T01:02:31.911Z,30.92
2023-01-18T01:03:55.222Z,30.10
2023-01-18T01:05:15.754Z,27.75
2023-01-18T01:06:44.957Z,29.35
2023-01-18T01:07:48.547Z,27.40
2023-01-18T01:08:52.747Z,31.23
2023-01-18T01:09:56.308Z,26.17
2023-01-18T01:11:07.317Z,31.70
2023-01-18T01:12:27.565Z,25.75
2023-01-18T01:13:47.724Z,31.67
2023-01-18T01:15:08.426Z,29.67
2023-01-18T01:16:30.203Z,24.23
2023-01-18T01:17:52.537Z,26.30
2023-01-18T01:19:13.157Z,26.80
2023-01-18T01:20:33.967Z,23.98
2023-01-18T01:21:54.224Z,26.35
2023-01-18T01:23:14.645Z,24.95
2023-01-18T01:24:36.120Z,26.67
2023-01-18T01:25:56.813Z,21.67
2023-01-18T01:26:59.543Z,23.23
2023-01-18T01:28:01.265Z,23.13
2023-01-18T01:29:04.222Z,24.40
2023-01-18T01:30:07.563Z,28.42
2023-01-18T01:31:12.547Z,22.98
2023-01-18T01:32:14.501Z,27.20
2023-01-18T01:33:18.323Z,24.73
2023-01-18T01:34:20.460Z,24.80
2023-01-18T01:35:23.701Z,24.83
2023-01-18T01:36:27.857Z,25.27
2023-01-18T01:37:30.642Z,24.92
2023-01-18T01:38:33.280Z,24.73
2023-01-18T01:39:37.416Z,25.35
2023-01-18T01:40:39.198Z,23.90
2023-01-18T01:41:42.052Z,24.02
2023-01-18T01:42:43.822Z,22.73
2023-01-18T01:43:48.600Z,24.05
2023-01-18T01:44:52.494Z,23.83
2023-01-18T01:45:54.286Z,24.33
2023-01-18T01:46:58.821Z,23.25
2023-01-18T01:48:00.833Z,23.42
2023-01-18T01:49:07.637Z,28.10
2023-01-18T01:50:18.318Z,25.98
2023-01-18T01:51:21.494Z,24.38
2023-01-18T01:52:24.853Z,24.85
2023-01-18T01:53:27.976Z,24.42
2023-01-18T01:54:32.530Z,23.35
2023-01-18T01:55:38.848Z,25.63
2023-01-18T01:56:41.233Z,24.42
2023-01-18T01:57:45.822Z,25.92
2023-01-18T01:58:51.867Z,28.58
2023-01-18T01:59:58.384Z,27.42
2023-01-18T02:01:00.293Z,24.85
2023-01-18T02:02:03.712Z,24.33
2023-01-18T02:03:09.231Z,23.70
2023-01-18T02:04:12.070Z,25.00
2023-01-18T02:05:16.734Z,24.52
2023-01-18T02:06:24.716Z,28.10
2023-01-18T02:07:28.809Z,27.67
2023-01-18T02:08:30.586Z,26.00
2023-01-18T02:09:33.285Z,24.58
2023-01-18T02:10:36.514Z,26.55
2023-01-18T02:11:39.873Z,25.75
2023-01-18T02:12:44.257Z,23.75
2023-01-18T02:13:47.085Z,24.17
2023-01-18T02:14:49.056Z,24.13
2023-01-18T02:16:00.744Z,24.52
2023-01-18T02:17:16.090Z,24.58
2023-01-18T02:18:23.680Z,26.27
2023-01-18T02:19:46.783Z,25.95
2023-01-18T02:21:17.163Z,22.95
2023-01-18T02:22:32.326Z,24.83
2023-01-18T02:23:41.960Z,23.88
2023-01-18T02:24:58.986Z,24.05
2023-01-18T02:26:37.498Z,25.33
2023-01-18T02:27:43.776Z,22.58
2023-01-18T02:28:54.097Z,24.08
2023-01-18T02:30:06.110Z,28.90
2023-01-18T02:31:11.931Z,26.27
2023-01-18T02:32:20.880Z,26.73
2023-01-18T02:33:30.092Z,26.85
2023-01-18T02:34:40.120Z,24.30
2023-01-18T02:35:48.240Z,25.63
2023-01-18T02:36:56.759Z,24.52
2023-01-18T02:38:06.146Z,20.73
2023-01-18T02:39:23.428Z,24.80
2023-01-18T02:40:31.078Z,21.70
2023-01-18T02:41:51.224Z,22.83
2023-01-18T02:43:11.544Z,24.02
2023-01-18T02:44:34.703Z,21.98
2023-01-18T02:45:58.462Z,24.38
2023-01-18T02:47:01.919Z,20.98
2023-01-18T02:48:04.384Z,23.05
2023-01-18T02:49:09.296Z,23.02
2023-01-18T02:50:11.197Z,26.00
2023-01-18T02:51:13.943Z,20.50
2023-01-18T02:52:40.567Z,25.52
2023-01-18T02:53:45.687Z,23.35
2023-01-18T02:54:47.523Z,26.15
2023-01-18T02:55:54.665Z,23.20
2023-01-18T02:56:59.328Z,22.15
2023-01-18T02:58:05.026Z,22.92
2023-01-18T02:59:10.186Z,22.15
2023-01-18T03:00:17.498Z,24.77
2023-01-18T03:01:26.606Z,20.05
2023-01-18T03:02:29.981Z,22.17
2023-01-18T03:03:32.280Z,22.90
2023-01-18T03:04:36.988Z,24.50
2023-01-18T03:05:40.844Z,20.88
2023-01-18T03:06:45.993Z,23.98
2023-01-18T03:07:53.141Z,22.63
2023-01-18T03:08:56.963Z,23.55
2023-01-18T03:10:00.752Z,23.10
2023-01-18T03:11:05.758Z,23.20
2023-01-18T03:12:15.262Z,22.27
2023-01-18T03:13:24.201Z,22.60
2023-01-18T03:14:36.654Z,20.77
2023-01-18T03:15:47.665Z,18.85
2023-01-18T03:16:58.213Z,19.35
2023-01-18T03:18:05.025Z,19.88
2023-01-18T03:19:30.956Z,15.00
2023-01-18T03:20:35.877Z,17.17
2023-01-18T03:21:41.975Z,20.55
2023-01-18T03:23:07.383Z,18.08
2023-01-18T03:24:11.553Z,16.52
2023-01-18T03:25:16.425Z,16.77
2023-01-18T03:26:20.597Z,16.60
2023-01-18T03:27:41.108Z,18.10
2023-01-18T03:29:03.783Z,14.20
2023-01-18T03:30:25.049Z,14.90
2023-01-18T03:31:51.394Z,15.00
2023-01-18T03:33:11.813Z,13.95
2023-01-18T03:34:20.549Z,17.85
2023-01-18T03:35:26.727Z,18.88
2023-01-18T03:36:32.579Z,17.65
2023-01-18T03:37:37.803Z,18.15
2023-01-18T03:38:42.355Z,17.23
2023-01-18T03:39:46.817Z,13.77
2023-01-18T03:40:49.828Z,16.02
2023-01-18T03:41:57.267Z,15.32
2023-01-18T03:43:03.197Z,13.80
2023-01-18T03:44:09.578Z,12.82
2023-01-18T03:45:17.306Z,13.27
2023-01-18T03:46:19.994Z,15.40
2023-01-18T03:47:24.127Z,14.38
2023-01-18T03:48:25.906Z,14.73
2023-01-18T03:49:28.698Z,13.35
2023-01-18T03:50:42.263Z,15.60
2023-01-18T03:51:55.951Z,14.02
2023-01-18T03:52:59.699Z,17.45
2023-01-18T03:54:07.070Z,14.77
2023-01-18T03:55:12.198Z,14.38
2023-01-18T03:56:17.470Z,14.60
2023-01-18T03:57:25.001Z,14.40
2023-01-18T03:58:32.594Z,13.93
2023-01-18T03:59:35.811Z,12.13
2023-01-18T04:00:38.614Z,13.85
2023-01-18T04:01:40.599Z,11.25
2023-01-18T04:02:46.110Z,9.15
2023-01-18T04:03:47.899Z,12.82
2023-01-18T04:04:55.212Z,10.32
2023-01-18T04:05:58.629Z,10.60
2023-01-18T04:07:01.852Z,9.38
2023-01-18T04:08:03.593Z,12.35
2023-01-18T04:09:06.395Z,11.48
2023-01-18T04:10:09.622Z,8.98
2023-01-18T04:11:12.357Z,9.60
2023-01-18T04:12:14.231Z,8.02
2023-01-18T04:13:16.963Z,9.10
2023-01-18T04:14:18.778Z,7.88
2023-01-18T04:15:21.542Z,8.93
2023-01-18T04:16:23.340Z,6.60
2023-01-18T04:17:26.776Z,7.70
2023-01-18T04:18:29.929Z,7.60
2023-01-18T04:19:32.702Z,6.97
2023-01-18T04:20:34.494Z,6.25
2023-01-18T04:21:38.442Z,7.57
2023-01-18T04:22:40.298Z,6.55
2023-01-18T04:23:43.060Z,7.03
2023-01-18T04:24:44.924Z,6.32
2023-01-18T04:25:50.086Z,7.63
2023-01-18T04:26:52.058Z,6.75
2023-01-18T04:27:55.020Z,6.97
2023-01-18T04:28:56.817Z,5.50
2023-01-18T04:30:00.418Z,6.55
2023-01-18T04:31:02.470Z,6.25
2023-01-18T04:32:06.460Z,6.57
2023-01-18T04:33:08.287Z,7.20
2023-01-18T04:34:12.468Z,6.03
2023-01-18T04:35:14.261Z,6.10
2023-01-18T04:36:17.182Z,7.03
2023-01-18T04:37:19.986Z,5.90
2023-01-18T04:38:22.076Z,6.25
2023-01-18T04:39:24.905Z,6.97
2023-01-18T04:40:26.699Z,6.82
2023-01-18T04:41:29.764Z,7.80
2023-01-18T04:42:31.596Z,6.28
2023-01-18T04:43:34.481Z,6.38
2023-01-18T04:44:36.691Z,6.38
2023-01-18T04:45:39.589Z,7.43
2023-01-18T04:46:42.522Z,6.78
2023-01-18T04:47:45.013Z,8.65
2023-01-18T04:48:51.387Z,6.90
2023-01-18T04:49:54.552Z,6.80
2023-01-18T04:50:57.266Z,6.90
2023-01-18T04:51:58.989Z,7.03
2023-01-18T04:53:02.155Z,7.88
2023-01-18T04:54:04.155Z,6.85
2023-01-18T04:55:08.020Z,7.03
2023-01-18T04:56:10.848Z,8.20
2023-01-18T04:57:13.620Z,5.93
2023-01-18T04:58:15.435Z,7.40
2023-01-18T04:59:18.872Z,9.48
2023-01-18T05:00:22.331Z,8.38
2023-01-18T05:01:25.898Z,7.18
2023-01-18T05:02:27.820Z,9.80
2023-01-18T05:03:30.567Z,7.75
2023-01-18T05:04:32.424Z,7.28
2023-01-18T05:05:36.746Z,5.68
2023-01-18T05:06:38.489Z,6.15
2023-01-18T05:07:41.235Z,5.82
2023-01-18T05:08:43.094Z,6.60
2023-01-18T05:09:45.834Z,7.25
2023-01-18T05:10:47.624Z,6.13
2023-01-18T05:11:50.375Z,5.60
2023-01-18T05:12:52.129Z,6.32
2023-01-18T05:13:54.964Z,6.38
2023-01-18T05:14:56.892Z,5.97
2023-01-18T05:16:00.637Z,6.15
2023-01-18T05:17:02.460Z,5.75
2023-01-18T05:18:06.325Z,6.45
2023-01-18T05:19:08.204Z,6.82
2023-01-18T05:20:11.906Z,6.00
2023-01-18T05:21:15.568Z,6.07
2023-01-18T05:22:18.314Z,5.82
2023-01-18T05:23:20.182Z,6.20
2023-01-18T05:24:23.008Z,6.80
2023-01-18T05:25:24.886Z,5.95
2023-01-18T05:26:27.660Z,6.85
2023-01-18T05:27:29.629Z,6.22
2023-01-18T05:28:32.337Z,7.60
2023-01-18T05:29:34.284Z,6.70
2023-01-18T05:30:39.710Z,6.95
2023-01-18T05:31:42.599Z,6.07
2023-01-18T05:32:44.523Z,7.38
2023-01-18T05:33:47.423Z,6.18
2023-01-18T05:34:49.482Z,8.10
2023-01-18T05:35:53.371Z,9.45
2023-01-18T05:36:57.458Z,8.88
2023-01-18T05:37:59.239Z,9.93
2023-01-18T05:39:01.994Z,11.40
2023-01-18T05:40:04.524Z,9.77
2023-01-18T05:41:07.414Z,11.30
2023-01-18T05:42:09.218Z,11.45
2023-01-18T05:43:12.422Z,11.20
2023-01-18T05:44:15.131Z,11.50
2023-01-18T05:45:17.095Z,11.55
2023-01-18T05:46:20.212Z,10.32
2023-01-18T05:47:21.963Z,12.88
2023-01-18T05:48:24.975Z,10.45
2023-01-18T05:49:26.761Z,9.40
2023-01-18T05:50:29.599Z,10.95
2023-01-18T05:51:31.513Z,9.10
2023-01-18T05:52:35.922Z,9.25
2023-01-18T05:53:37.905Z,8.93
2023-01-18T05:54:40.647Z,9.57
2023-01-18T05:55:43.025Z,10.05
2023-01-18T05:56:45.825Z,9.07
2023-01-18T05:57:47.788Z,9.57
2023-01-18T05:58:50.935Z,9.95
2023-01-18T05:59:52.751Z,10.15
2023-01-18T06:00:55.785Z,11.52
2023-01-18T06:01:57.753Z,13.90
2023-01-18T06:03:00.969Z,12.32
2023-01-18T06:04:02.984Z,11.48
2023-01-18T06:05:06.486Z,9.13
2023-01-18T06:06:08.804Z,9.85
2023-01-18T06:07:11.657Z,11.32
2023-01-18T06:08:14.924Z,10.73
2023-01-18T06:09:17.620Z,9.10
2023-01-18T06:10:19.666Z,9.80
2023-01-18T06:11:22.510Z,10.50
2023-01-18T06:12:24.387Z,9.52
2023-01-18T06:13:28.853Z,9.98
2023-01-18T06:14:30.724Z,9.63
2023-01-18T06:15:33.552Z,7.72
2023-01-18T06:16:35.323Z,9.38
2023-01-18T06:17:38.418Z,8.52
2023-01-18T06:18:41.316Z,9.18
2023-01-18T06:19:44.238Z,9.93
2023-01-18T06:20:46.072Z,11.20
2023-01-18T06:21:48.832Z,12.80
2023-01-18T06:22:50.606Z,26.23
2023-01-18T06:23:55.102Z,40.97
2023-01-18T06:24:56.869Z,19.65
2023-01-18T06:25:59.874Z,20.00
2023-01-18T06:27:04.042Z,21.38
2023-01-18T06:28:07.184Z,24.45
2023-01-18T06:29:09.222Z,25.90
2023-01-18T06:30:12.743Z,28.23
2023-01-18T06:31:14.560Z,29.50
2023-01-18T06:32:17.349Z,24.23
2023-01-18T06:33:19.383Z,19.92
2023-01-18T06:34:22.152Z,26.45
2023-01-18T06:35:24.053Z,26.65
2023-01-18T06:36:29.155Z,32.72
2023-01-18T06:37:30.961Z,40.65
2023-01-18T06:38:33.924Z,36.25
2023-01-18T06:39:39.568Z,50.17
2023-01-18T06:40:41.418Z,57.97
2023-01-18T06:41:44.270Z,72.70
2023-01-18T06:42:48.321Z,58.85
2023-01-18T06:43:51.451Z,51.95
2023-01-18T06:44:53.193Z,20.67
2023-01-18T06:45:57.236Z,15.73
2023-01-18T06:46:59.077Z,15.77
2023-01-18T06:48:01.906Z,16.05
2023-01-18T06:49:04.285Z,19.38
2023-01-18T06:50:08.163Z,13.85
2023-01-18T06:51:09.939Z,11.95
2023-01-18T06:52:12.701Z,13.73
2023-01-18T06:53:14.467Z,12.38
2023-01-18T06:54:17.250Z,11.95
2023-01-18T06:55:21.128Z,14.52
2023-01-18T06:56:23.842Z,16.65
2023-01-18T06:57:25.612Z,13.85
2023-01-18T06:58:30.870Z,14.32
2023-01-18T06:59:32.809Z,18.33
2023-01-18T07:00:35.663Z,19.23
2023-01-18T07:01:37.888Z,14.48
2023-01-18T07:02:40.701Z,16.92
2023-01-18T07:03:43.604Z,14.73
2023-01-18T07:04:45.874Z,17.50
2023-01-18T07:05:48.652Z,20.20
2023-01-18T07:06:50.430Z,29.77
2023-01-18T07:07:53.241Z,31.58
2023-01-18T07:08:55.038Z,31.98
2023-01-18T07:09:58.031Z,34.55
2023-01-18T07:11:05.511Z,29.27
2023-01-18T07:12:07.479Z,31.20
2023-01-18T07:13:10.229Z,25.42
2023-01-18T07:14:12.650Z,30.30
2023-01-18T07:15:22.014Z,30.60
2023-01-18T07:16:25.219Z,23.50
2023-01-18T07:17:27.205Z,22.80
2023-01-18T07:18:31.084Z,19.27
2023-01-18T07:19:32.826Z,22.02
2023-01-18T07:20:36.007Z,13.30
2023-01-18T07:21:37.817Z,15.30
2023-01-18T07:22:40.883Z,14.90
2023-01-18T07:23:43.102Z,15.15
2023-01-18T07:24:46.252Z,12.52
2023-01-18T07:25:48.044Z,12.85
2023-01-18T07:26:52.193Z,14.15
2023-01-18T07:27:56.861Z,14.02
2023-01-18T07:28:59.998Z,17.33
2023-01-18T07:30:01.968Z,18.23
2023-01-18T07:31:06.387Z,15.95
2023-01-18T07:32:08.186Z,16.00
2023-01-18T07:33:11.475Z,16.58
2023-01-18T07:34:13.384Z,15.20
2023-01-18T07:35:17.142Z,14.25
2023-01-18T07:36:20.610Z,11.95
2023-01-18T07:37:23.324Z,13.75
2023-01-18T07:38:25.424Z,11.68
2023-01-18T07:39:28.808Z,12.25
2023-01-18T07:40:33.301Z,13.80
2023-01-18T07:41:36.504Z,14.82
2023-01-18T07:42:59.877Z,16.15
2023-01-18T07:44:03.236Z,15.85
2023-01-18T07:45:08.650Z,14.50
2023-01-18T07:46:13.864Z,13.77
2023-01-18T07:47:16.059Z,16.63
2023-01-18T07:48:18.880Z,16.75
2023-01-18T07:49:21.636Z,17.13
2023-01-18T07:50:23.564Z,16.42
2023-01-18T07:51:26.324Z,19.20
2023-01-18T07:52:28.332Z,16.17
2023-01-18T07:53:33.057Z,19.50
2023-01-18T07:54:35.833Z,19.35
2023-01-18T07:55:38.830Z,21.65
2023-01-18T07:56:41.701Z,18.52
2023-01-18T07:57:43.937Z,18.60
2023-01-18T07:58:48.210Z,19.17
2023-01-18T07:59:50.035Z,18.05
2023-01-18T08:00:52.981Z,16.77
2023-01-18T08:01:56.521Z,19.42
2023-01-18T08:02:59.338Z,16.17
2023-01-18T08:04:02.185Z,20.85
2023-01-18T08:05:04.911Z,17.67
2023-01-18T08:06:10.084Z,20.75
2023-01-18T08:07:11.925Z,18.83
2023-01-18T08:08:16.151Z,19.88
2023-01-18T08:09:18.998Z,19.60
2023-01-18T08:10:21.667Z,18.13
2023-01-18T08:11:24.451Z,18.40
2023-01-18T08:12:26.256Z,21.15
2023-01-18T08:13:29.628Z,19.73
2023-01-18T08:14:32.732Z,54.65
2023-01-18T08:15:35.788Z,39.58
2023-01-18T08:16:38.552Z,19.63
2023-01-18T08:17:40.517Z,21.73
2023-01-18T08:18:45.293Z,20.80
2023-01-18T08:19:48.132Z,21.75
2023-01-18T08:20:50.909Z,20.73
2023-01-18T08:21:53.973Z,20.80
2023-01-18T08:22:57.054Z,19.17
2023-01-18T08:24:00.081Z,20.25
2023-01-18T08:25:02.076Z,19.15
2023-01-18T08:26:05.023Z,20.40
2023-01-18T08:27:07.779Z,22.90
2023-01-18T08:28:11.545Z,25.65
2023-01-18T08:29:14.233Z,24.95
2023-01-18T08:30:19.066Z,21.23
2023-01-18T08:31:22.763Z,24.05
2023-01-18T08:32:24.917Z,23.98
2023-01-18T08:33:27.694Z,22.80
2023-01-18T08:34:30.659Z,23.38
2023-01-18T08:35:34.680Z,23.27
2023-01-18T08:36:37.432Z,25.25
2023-01-18T08:37:39.299Z,27.25
2023-01-18T08:38:42.090Z,24.08
2023-01-18T08:39:45.089Z,22.60
2023-01-18T08:40:48.240Z,20.75
2023-01-18T08:41:51.002Z,29.58
2023-01-18T08:42:56.845Z,26.73
2023-01-18T08:44:00.647Z,23.55
2023-01-18T08:45:02.424Z,23.45
2023-01-18T08:46:06.899Z,26.88
2023-01-18T08:47:09.027Z,21.80
2023-01-18T08:48:12.016Z,17.38
2023-01-18T08:49:15.154Z,21.17
2023-01-18T08:50:18.479Z,25.23
2023-01-18T08:51:22.849Z,25.05
2023-01-18T08:52:24.653Z,23.15
2023-01-18T08:53:27.440Z,22.70
2023-01-18T08:54:30.342Z,20.40
2023-01-18T08:55:34.075Z,22.85
2023-01-18T08:56:36.887Z,24.25
2023-01-18T08:57:38.650Z,24.48
2023-01-18T08:58:41.416Z,29.38
2023-01-18T08:59:44.259Z,28.85
2023-01-18T09:00:50.470Z,26.38
2023-01-18T09:01:54.805Z,24.98
2023-01-18T09:02:57.669Z,21.77
2023-01-18T09:04:00.842Z,19.25
2023-01-18T09:05:03.127Z,24.38
2023-01-18T09:06:11.720Z,27.15
2023-01-18T09:07:15.637Z,25.77
2023-01-18T09:08:17.878Z,29.13
2023-01-18T09:09:20.710Z,23.58
2023-01-18T09:10:23.135Z,24.02
2023-01-18T09:11:26.143Z,29.30
2023-01-18T09:12:29.322Z,30.17
2023-01-18T09:13:32.548Z,37.47
2023-01-18T09:14:35.324Z,28.58
2023-01-18T09:15:37.868Z,33.47
2023-01-18T09:16:40.689Z,42.55
2023-01-18T09:17:43.887Z,37.78
2023-01-18T09:18:47.066Z,35.67
2023-01-18T09:19:49.819Z,43.85
2023-01-18T09:20:54.249Z,30.08
2023-01-18T09:21:57.093Z,36.38
2023-01-18T09:23:00.154Z,42.92
2023-01-18T09:24:03.136Z,45.70
2023-01-18T09:25:06.831Z,38.78
2023-01-18T09:26:13.019Z,42.00
2023-01-18T09:27:15.909Z,40.30
2023-01-18T09:28:18.711Z,34.45
2023-01-18T09:29:20.738Z,44.70
2023-01-18T09:30:23.503Z,39.60
2023-01-18T09:31:28.159Z,39.50
2023-01-18T09:32:31.243Z,37.55
2023-01-18T09:33:38.023Z,36.90
2023-01-18T09:34:40.950Z,31.65
2023-01-18T09:35:43.743Z,39.70
2023-01-18T09:36:47.071Z,48.17
2023-01-18T09:37:50.184Z,32.30
2023-01-18T09:38:52.422Z,32.90
2023-01-18T09:39:55.215Z,34.58
2023-01-18T09:40:57.455Z,34.67
2023-01-18T09:42:02.818Z,40.35
2023-01-18T09:43:16.345Z,48.88
2023-01-18T09:44:23.257Z,36.35
2023-01-18T09:45:30.283Z,48.30
2023-01-18T09:46:36.366Z,40.10
2023-01-18T09:47:44.645Z,38.50
2023-01-18T09:48:53.376Z,43.88
2023-01-18T09:49:57.400Z,39.92
2023-01-18T09:51:02.368Z,42.08
2023-01-18T09:52:19.825Z,44.15
2023-01-18T09:53:31.429Z,32.15
2023-01-18T09:54:40.152Z,36.20
2023-01-18T09:55:49.759Z,33.33
2023-01-18T09:56:58.255Z,39.88
2023-01-18T09:58:13.431Z,46.15
2023-01-18T09:59:22.470Z,38.42
2023-01-18T10:00:28.978Z,37.78
2023-01-18T10:01:33.597Z,47.38
2023-01-18T10:02:39.233Z,34.50
2023-01-18T10:03:50.501Z,33.03
2023-01-18T10:04:56.709Z,36.60
2023-01-18T10:06:08.848Z,36.05
2023-01-18T10:07:14.996Z,36.80
2023-01-18T10:08:22.244Z,38.97
2023-01-18T10:09:28.466Z,36.45
2023-01-18T10:10:39.402Z,39.33
2023-01-18T10:11:48.675Z,35.35
2023-01-18T10:12:55.815Z,38.28
2023-01-18T10:14:05.213Z,34.17
2023-01-18T10:15:13.710Z,32.85
2023-01-18T10:16:16.569Z,34.95
2023-01-18T10:17:22.940Z,36.83
2023-01-18T10:18:26.318Z,37.92
2023-01-18T10:19:31.854Z,33.10
2023-01-18T10:20:38.401Z,34.13
2023-01-18T10:21:47.688Z,43.10
2023-01-18T10:22:54.053Z,32.90
2023-01-18T10:24:11.151Z,39.00
2023-01-18T10:25:17.008Z,34.47
2023-01-18T10:26:21.476Z,33.63
2023-01-18T10:27:38.419Z,34.40
2023-01-18T10:28:46.800Z,35.60
2023-01-18T10:29:58.140Z,30.33
2023-01-18T10:31:23.520Z,33.45
2023-01-18T10:32:26.388Z,29.33
2023-01-18T10:33:32.175Z,28.95
2023-01-18T10:34:39.315Z,39.10
2023-01-18T10:35:47.909Z,31.58
2023-01-18T10:36:51.177Z,36.78
2023-01-18T10:37:56.488Z,28.92
2023-01-18T10:39:02.289Z,29.23
2023-01-18T10:40:07.680Z,28.52
2023-01-18T10:41:18.695Z,49.65
2023-01-18T10:42:24.024Z,31.13
2023-01-18T10:43:28.011Z,39.33
2023-01-18T10:44:31.580Z,38.72
2023-01-18T10:45:35.857Z,31.20
2023-01-18T10:46:38.816Z,21.60
2023-01-18T10:47:40.594Z,37.97
2023-01-18T10:48:46.190Z,32.75
2023-01-18T10:49:51.581Z,21.67
2023-01-18T10:50:56.397Z,31.20
2023-01-18T10:52:17.579Z,26.52
2023-01-18T10:53:21.522Z,24.05
2023-01-18T10:54:27.335Z,25.52
2023-01-18T10:55:29.199Z,23.17
2023-01-18T10:56:32.026Z,21.58
2023-01-18T10:57:36.178Z,24.20
2023-01-18T10:58:43.147Z,24.75
2023-01-18T10:59:44.918Z,22.48
2023-01-18T11:00:54.221Z,21.23
2023-01-18T11:02:23.693Z,23.17
2023-01-18T11:03:28.329Z,27.45
2023-01-18T11:04:31.594Z,26.33
2023-01-18T11:05:38.300Z,25.02
2023-01-18T11:06:51.685Z,21.83
2023-01-18T11:08:15.105Z,25.05
2023-01-18T11:09:39.677Z,20.15
2023-01-18T11:10:42.559Z,24.35
2023-01-18T11:12:17.736Z,28.27
2023-01-18T11:13:28.414Z,24.05
2023-01-18T11:14:32.370Z,25.65
2023-01-18T11:15:34.171Z,29.83
2023-01-18T11:16:42.361Z,27.65
2023-01-18T11:17:45.965Z,21.83
2023-01-18T11:19:01.206Z,21.95
2023-01-18T11:20:07.205Z,21.13
2023-01-18T11:21:12.363Z,22.30
2023-01-18T11:22:17.936Z,20.85
2023-01-18T11:23:22.931Z,22.45
2023-01-18T11:24:29.427Z,19.60
2023-01-18T11:25:37.388Z,22.05
2023-01-18T11:26:51.643Z,24.50
2023-01-18T11:28:01.499Z,18.92
2023-01-18T11:29:06.976Z,20.25
2023-01-18T11:30:21.096Z,21.63
2023-01-18T11:31:25.660Z,23.35
2023-01-18T11:32:30.480Z,21.85
2023-01-18T11:33:32.603Z,24.40
2023-01-18T11:34:37.140Z,28.75
2023-01-18T11:35:39.115Z,26.35
2023-01-18T11:36:44.899Z,23.58
2023-01-18T11:37:46.745Z,27.40
2023-01-18T11:38:49.535Z,23.20
2023-01-18T11:39:52.388Z,20.75
2023-01-18T11:41:03.337Z,24.13
2023-01-18T11:42:17.813Z,22.20
2023-01-18T11:43:23.572Z,24.60
2023-01-18T11:44:27.903Z,25.63
2023-01-18T11:45:32.920Z,25.67
2023-01-18T11:46:41.548Z,24.10
2023-01-18T11:47:54.188Z,24.00
2023-01-18T11:49:02.656Z,23.25
2023-01-18T11:50:20.946Z,29.17
2023-01-18T11:51:26.990Z,35.33
2023-01-18T11:52:43.117Z,22.42
2023-01-18T11:53:54.199Z,25.02
2023-01-18T11:54:59.692Z,20.30
2023-01-18T11:56:06.611Z,22.23
2023-01-18T11:57:12.815Z,24.55
2023-01-18T11:58:24.078Z,21.77
2023-01-18T11:59:29.516Z,20.52
2023-01-18T12:00:43.884Z,24.15
2023-01-18T12:02:01.387Z,27.92
2023-01-18T12:03:24.144Z,21.90
2023-01-18T12:04:37.426Z,24.65
2023-01-18T12:05:46.056Z,26.27
2023-01-18T12:06:55.467Z,25.67
2023-01-18T12:08:19.046Z,26.65
2023-01-18T12:09:30.080Z,25.65
2023-01-18T12:10:42.422Z,27.70
2023-01-18T12:11:54.163Z,25.58
2023-01-18T12:13:10.122Z,26.88
2023-01-18T12:14:24.749Z,29.45
2023-01-18T12:15:42.864Z,27.08
2023-01-18T12:17:06.659Z,28.60
2023-01-18T12:18:27.429Z,28.90
2023-01-18T12:19:47.257Z,28.23
2023-01-18T12:20:58.274Z,27.58
2023-01-18T12:22:25.249Z,34.22
2023-01-18T12:23:55.874Z,34.67
2023-01-18T12:25:09.772Z,32.20
2023-01-18T12:26:20.367Z,33.65
2023-01-18T12:27:31.026Z,33.88
2023-01-18T12:28:41.911Z,34.72
2023-01-18T12:30:23.735Z,31.60
2023-01-18T12:31:39.853Z,35.72
2023-01-18T12:33:02.044Z,36.97
2023-01-18T12:34:12.239Z,33.38
2023-01-18T12:35:26.185Z,37.97
2023-01-18T12:36:37.308Z,39.03
2023-01-18T12:37:46.576Z,40.28
2023-01-18T12:38:52.724Z,41.55
2023-01-18T12:40:07.863Z,40.95
2023-01-18T12:41:33.782Z,45.53
2023-01-18T12:42:45.737Z,44.95
2023-01-18T12:43:58.909Z,47.08
2023-01-18T12:45:11.025Z,44.42
2023-01-18T12:46:16.887Z,49.55
2023-01-18T12:47:35.020Z,49.05
2023-01-18T12:48:44.447Z,45.63
2023-01-18T12:49:48.415Z,43.90
2023-01-18T12:50:52.103Z,49.20
2023-01-18T12:52:06.175Z,48.88
2023-01-18T12:53:23.844Z,44.67
2023-01-18T12:54:31.440Z,47.42
2023-01-18T12:55:36.370Z,51.03
2023-01-18T12:56:41.110Z,47.05
2023-01-18T12:57:45.134Z,52.15
2023-01-18T12:58:52.644Z,50.78
2023-01-18T12:59:56.950Z,48.28
2023-01-18T13:01:05.976Z,50.47
2023-01-18T13:02:23.090Z,45.42
2023-01-18T13:03:31.110Z,53.97
2023-01-18T13:04:37.491Z,51.38
2023-01-18T13:05:50.932Z,54.15
2023-01-18T13:06:57.877Z,54.50
2023-01-18T13:08:06.377Z,52.80
2023-01-18T13:09:13.517Z,48.95
2023-01-18T13:10:19.439Z,55.33
2023-01-18T13:11:24.983Z,51.63
2023-01-18T13:12:28.088Z,50.17
2023-01-18T13:13:31.383Z,58.72
2023-01-18T13:14:40.084Z,52.75
2023-01-18T13:15:47.036Z,57.03
2023-01-18T13:16:57.101Z,59.17
2023-01-18T13:18:06.450Z,51.63
2023-01-18T13:19:11.801Z,53.92
2023-01-18T13:20:18.103Z,60.88
2023-01-18T13:21:26.323Z,54.55
2023-01-18T13:22:34.943Z,56.03
2023-01-18T13:23:45.955Z,54.65
2023-01-18T13:25:18.477Z,58.50
2023-01-18T13:26:26.462Z,57.95
2023-01-18T13:27:28.432Z,57.15
2023-01-18T13:28:31.208Z,59.80
2023-01-18T13:29:33.583Z,55.55
2023-01-18T13:30:53.080Z,63.97
2023-01-18T13:31:56.029Z,63.15
2023-01-18T13:32:59.220Z,123.45
2023-01-18T13:34:01.047Z,198.93
2023-01-18T13:35:19.936Z,69.68
2023-01-18T13:36:23.554Z,161.70
2023-01-18T13:37:41.726Z,164.90
2023-01-18T13:38:50.599Z,63.70
2023-01-18T13:39:53.547Z,58.13
2023-01-18T13:40:57.058Z,101.30
2023-01-18T13:42:26.951Z,74.32
2023-01-18T13:44:03.614Z,63.28
2023-01-18T13:45:18.011Z,133.52
2023-01-18T13:46:22.852Z,120.38
2023-01-18T13:47:52.363Z,75.53
2023-01-18T13:48:57.257Z,66.60
2023-01-18T13:49:59.994Z,52.05
2023-01-18T13:51:02.792Z,66.97
2023-01-18T13:52:30.144Z,53.67
2023-01-18T13:53:49.366Z,50.85
2023-01-18T13:55:25.735Z,57.83
2023-01-18T13:56:29.329Z,59.90
2023-01-18T13:57:35.408Z,62.05
2023-01-18T13:58:38.476Z,55.50
2023-01-18T13:59:46.589Z,53.45
2023-01-18T14:00:48.579Z,58.35
2023-01-18T14:01:52.648Z,56.15
2023-01-18T14:03:03.704Z,61.20
2023-01-18T14:04:30.092Z,50.72
2023-01-18T14:05:36.877Z,52.38
2023-01-18T14:06:44.021Z,59.58
2023-01-18T14:07:49.258Z,53.95
2023-01-18T14:08:53.975Z,55.58
2023-01-18T14:10:03.341Z,53.53
2023-01-18T14:11:08.188Z,60.90
2023-01-18T14:12:12.907Z,63.80
2023-01-18T14:13:17.848Z,67.88
2023-01-18T14:14:30.798Z,79.28
2023-01-18T14:15:55.398Z,62.90
2023-01-18T14:17:06.220Z,57.95