createdAt,value
2024-05-09T00:00:38.767Z,0.10
2024-05-09T00:01:31.961Z,0.10
2024-05-09T00:02:31.969Z,0.00
2024-05-09T00:03:31.935Z,0.10
2024-05-09T00:04:31.873Z,0.10
2024-05-09T00:05:31.926Z,0.10
2024-05-09T00:06:31.813Z,0.10
2024-05-09T00:07:31.796Z,0.00
2024-05-09T00:08:31.940Z,0.10
2024-05-09T00:09:31.773Z,0.10
2024-05-09T00:10:36.154Z,0.10
2024-05-09T00:11:33.837Z,0.10
2024-05-09T00:12:31.755Z,0.00
2024-05-09T00:13:31.722Z,0.10
2024-05-09T00:14:31.848Z,0.10
2024-05-09T00:15:31.693Z,0.10
2024-05-09T00:16:31.681Z,0.10
2024-05-09T00:17:32.089Z,0.10
2024-05-09T00:18:31.748Z,0.10
2024-05-09T00:19:32.016Z,0.00
2024-05-09T00:20:38.004Z,0.10
2024-05-09T00:21:33.629Z,0.10
2024-05-09T00:22:31.603Z,0.00
2024-05-09T00:23:31.716Z,0.10
2024-05-09T00:24:31.583Z,0.10
2024-05-09T00:25:31.567Z,0.10
2024-05-09T00:26:31.586Z,0.10
2024-05-09T00:27:31.566Z,0.00
2024-05-09T00:28:31.540Z,0.10
2024-05-09T00:29:31.600Z,0.10
2024-05-09T00:30:35.252Z,0.10
2024-05-09T00:31:31.496Z,0.10
2024-05-09T00:32:31.659Z,0.10
2024-05-09T00:33:31.688Z,0.10
2024-05-09T00:34:31.624Z,0.10
2024-05-09T00:35:31.596Z,0.10
2024-05-09T00:36:31.421Z,0.10
2024-05-09T00:37:31.419Z,0.10
2024-05-09T00:38:31.633Z,0.10
2024-05-09T00:39:31.383Z,0.10
2024-05-09T00:40:38.674Z,0.10
2024-05-09T00:41:31.419Z,0.00
2024-05-09T00:42:31.343Z,0.10
2024-05-09T00:43:31.339Z,0.10
2024-05-09T00:44:31.378Z,0.10
2024-05-09T00:45:31.300Z,0.10
2024-05-09T00:46:31.287Z,0.10
2024-05-09T00:47:31.504Z,0.10
2024-05-09T00:48:31.555Z,0.10
2024-05-09T00:49:31.354Z,0.10
2024-05-09T00:50:36.193Z,0.10
2024-05-09T00:51:31.222Z,0.10
2024-05-09T00:52:31.222Z,0.10
2024-05-09T00:53:31.465Z,0.10
2024-05-09T00:54:31.185Z,0.10
2024-05-09T00:55:31.169Z,0.10
2024-05-09T00:56:31.198Z,0.10
2024-05-09T00:57:31.143Z,0.10
2024-05-09T00:58:31.135Z,0.10
2024-05-09T00:59:31.202Z,0.00
2024-05-09T01:00:38.113Z,0.10
2024-05-09T01:01:33.164Z,0.10
2024-05-09T01:02:31.137Z,0.10
2024-05-09T01:03:31.254Z,0.10
2024-05-09T01:04:31.115Z,0.10
2024-05-09T01:05:31.062Z,0.10
2024-05-09T01:06:31.023Z,0.10
2024-05-09T01:07:31.012Z,0.10
2024-05-09T01:08:31.202Z,0.10
2024-05-09T01:09:30.986Z,0.10
2024-05-09T01:10:34.218Z,0.10
2024-05-09T01:11:31.007Z,0.10
2024-05-09T01:12:31.079Z,0.10
2024-05-09T01:13:30.930Z,0.10
2024-05-09T01:14:30.956Z,0.10
2024-05-09T01:15:30.931Z,0.00
2024-05-09T01:16:30.899Z,0.10
2024-05-09T01:17:31.203Z,0.10
2024-05-09T01:18:31.010Z,0.10
2024-05-09T01:19:31.035Z,0.10
2024-05-09T01:20:37.533Z,0.10
2024-05-09T01:21:30.829Z,0.10
2024-05-09T01:22:30.822Z,0.10
2024-05-09T01:23:30.977Z,0.10
2024-05-09T01:24:30.807Z,0.10
2024-05-09T01:25:30.807Z,0.10
2024-05-09T01:26:30.893Z,0.10
2024-05-09T01:27:30.766Z,0.10
2024-05-09T01:28:30.747Z,0.10
2024-05-09T01:29:30.811Z,0.10
2024-05-09T01:30:34.570Z,0.10
2024-05-09T01:31:32.758Z,0.10
2024-05-09T01:32:30.876Z,0.10
2024-05-09T01:33:30.994Z,0.10
2024-05-09T01:34:30.665Z,0.10
2024-05-09T01:35:30.783Z,0.10
2024-05-09T01:36:30.635Z,0.10
2024-05-09T01:37:30.619Z,0.10
2024-05-09T01:38:30.747Z,0.10
2024-05-09T01:39:30.605Z,0.10
2024-05-09T01:41:30.658Z,0.10
2024-05-09T01:42:30.559Z,0.10
2024-05-09T01:43:30.539Z,0.10
2024-05-09T01:44:30.593Z,0.10
2024-05-09T01:45:30.524Z,0.10
2024-05-09T01:46:30.515Z,0.00
2024-05-09T01:47:30.912Z,0.10
2024-05-09T01:48:30.586Z,0.10
2024-05-09T01:49:30.614Z,0.10
2024-05-09T01:50:37.931Z,0.10
2024-05-09T01:51:32.437Z,0.10
2024-05-09T01:52:30.483Z,0.10
2024-05-09T01:53:30.586Z,0.10
2024-05-09T01:54:30.402Z,0.10
2024-05-09T01:55:30.392Z,0.10
2024-05-09T01:56:30.469Z,0.10
2024-05-09T01:57:30.358Z,0.10
2024-05-09T01:58:30.349Z,0.10
2024-05-09T01:59:30.471Z,0.10
2024-05-09T02:00:38.090Z,0.10
2024-05-09T02:01:55.373Z,0.10
2024-05-09T02:02:30.344Z,0.10
2024-05-09T02:03:30.464Z,0.10
2024-05-09T02:04:30.342Z,0.10
2024-05-09T02:05:30.370Z,0.10
2024-05-09T02:06:30.254Z,0.00
2024-05-09T02:07:30.243Z,0.10
2024-05-09T02:08:30.304Z,0.10
2024-05-09T02:09:30.250Z,0.10
2024-05-09T02:10:32.842Z,0.10
2024-05-09T02:11:30.271Z,0.10
2024-05-09T02:12:30.225Z,0.10
2024-05-09T02:13:30.151Z,0.00
2024-05-09T02:14:30.196Z,0.10
2024-05-09T02:15:30.129Z,0.10
2024-05-09T02:16:30.123Z,0.10
2024-05-09T02:17:30.257Z,0.10
2024-05-09T02:18:30.135Z,0.10
2024-05-09T02:19:30.106Z,0.10
2024-05-09T02:20:35.779Z,0.10
2024-05-09T02:21:30.050Z,0.10
2024-05-09T02:22:30.039Z,0.10
2024-05-09T02:23:30.018Z,0.10
2024-05-09T02:24:30.018Z,0.10
2024-05-09T02:25:30.004Z,0.10
2024-05-09T02:26:30.081Z,0.10
2024-05-09T02:27:29.967Z,0.10
2024-05-09T02:28:29.958Z,0.10
2024-05-09T02:29:30.063Z,0.10
2024-05-09T02:30:38.106Z,0.10
2024-05-09T02:31:31.934Z,0.10
2024-05-09T02:32:30.105Z,0.10
2024-05-09T02:33:29.972Z,0.10
2024-05-09T02:34:29.915Z,0.10
2024-05-09T02:35:30.000Z,0.10
2024-05-09T02:36:29.851Z,0.10
2024-05-09T02:37:29.859Z,0.10
2024-05-09T02:38:29.917Z,0.10
2024-05-09T02:39:29.813Z,0.10
2024-05-09T02:40:36.439Z,0.10
2024-05-09T02:41:29.863Z,0.10
2024-05-09T02:42:29.776Z,0.10
2024-05-09T02:43:29.760Z,0.10
2024-05-09T02:44:29.889Z,0.10
2024-05-09T02:45:29.737Z,0.10
2024-05-09T02:46:29.724Z,0.10
2024-05-09T02:47:29.950Z,0.10
2024-05-09T02:48:29.821Z,0.10
2024-05-09T02:49:29.947Z,0.10
2024-05-09T02:50:36.849Z,0.10
2024-05-09T02:51:31.668Z,0.10
2024-05-09T02:52:29.646Z,0.10
2024-05-09T02:53:29.631Z,0.10
2024-05-09T02:54:29.619Z,0.10
2024-05-09T02:55:29.602Z,0.10
2024-05-09T02:56:29.669Z,0.10
2024-05-09T02:57:29.586Z,0.10
2024-05-09T02:58:29.572Z,0.10
2024-05-09T02:59:29.673Z,0.10
2024-05-09T03:00:37.386Z,0.10
2024-05-09T03:01:29.639Z,0.10
2024-05-09T03:02:29.597Z,0.10
2024-05-09T03:03:29.720Z,0.10
2024-05-09T03:04:29.574Z,0.10
2024-05-09T03:05:29.580Z,0.10
2024-05-09T03:06:29.466Z,0.10
2024-05-09T03:07:29.471Z,0.10
2024-05-09T03:08:29.455Z,0.10
2024-05-09T03:09:29.419Z,0.10
2024-05-09T03:10:35.461Z,0.10
2024-05-09T03:11:29.545Z,0.10
2024-05-09T03:12:29.443Z,0.10
2024-05-09T03:13:29.370Z,0.10
2024-05-09T03:14:29.411Z,0.10
2024-05-09T03:15:29.358Z,0.10
2024-05-09T03:16:29.336Z,0.10
2024-05-09T03:17:29.459Z,0.10
2024-05-09T03:18:29.519Z,0.10
2024-05-09T03:19:29.449Z,0.10
2024-05-09T03:20:33.638Z,0.10
2024-05-09T03:21:29.267Z,0.10
2024-05-09T03:22:29.276Z,0.10
2024-05-09T03:23:29.306Z,0.10
2024-05-09T03:24:29.224Z,0.10
2024-05-09T03:25:29.247Z,0.10
2024-05-09T03:26:29.298Z,0.10
2024-05-09T03:27:29.192Z,0.10
2024-05-09T03:28:29.177Z,0.10
2024-05-09T03:29:29.198Z,0.10
2024-05-09T03:30:36.357Z,0.10
2024-05-09T03:31:29.138Z,0.10
2024-05-09T03:32:29.287Z,0.10
2024-05-09T03:33:29.452Z,0.10
2024-05-09T03:34:29.128Z,0.10
2024-05-09T03:35:29.283Z,0.10
2024-05-09T03:36:29.074Z,0.10
2024-05-09T03:37:29.067Z,0.10
2024-05-09T03:38:29.145Z,0.10
2024-05-09T03:39:29.059Z,0.10
2024-05-09T03:40:30.928Z,0.10
2024-05-09T03:41:29.106Z,0.10
2024-05-09T03:42:29.009Z,0.10
2024-05-09T03:43:28.979Z,0.10
2024-05-09T03:44:29.070Z,0.10
2024-05-09T03:45:28.968Z,0.10
2024-05-09T03:46:28.942Z,0.10
2024-05-09T03:47:29.275Z,0.10
2024-05-09T03:48:29.050Z,19.10
2024-05-09T03:49:28.973Z,0.30
2024-05-09T03:50:33.777Z,0.20
2024-05-09T03:51:28.882Z,0.20
2024-05-09T03:52:28.874Z,0.20
2024-05-09T03:53:29.019Z,0.20
2024-05-09T03:54:28.836Z,0.30
2024-05-09T03:55:28.902Z,0.20
2024-05-09T03:56:28.859Z,0.30
2024-05-09T03:57:28.793Z,0.20
2024-05-09T03:58:28.794Z,0.40
2024-05-09T03:59:28.862Z,5.09
2024-05-09T04:00:35.314Z,0.20
2024-05-09T04:01:28.804Z,0.20
2024-05-09T04:02:28.809Z,0.20
2024-05-09T04:03:29.047Z,0.30
2024-05-09T04:04:28.822Z,0.20
2024-05-09T04:05:28.700Z,0.20
2024-05-09T04:06:28.676Z,0.20
2024-05-09T04:07:28.663Z,0.20
2024-05-09T04:08:28.674Z,0.30
2024-05-09T04:09:28.638Z,12.69
2024-05-09T04:10:33.300Z,0.30
2024-05-09T04:11:28.765Z,0.20
2024-05-09T04:12:28.649Z,0.20
2024-05-09T04:13:28.587Z,0.30
2024-05-09T04:14:28.678Z,0.20
2024-05-09T04:15:28.558Z,0.20
2024-05-09T04:16:28.551Z,0.20
2024-05-09T04:17:28.806Z,1.50
2024-05-09T04:18:28.641Z,5.00
2024-05-09T04:19:28.681Z,4.90
2024-05-09T04:20:36.354Z,15.39
2024-05-09T04:21:28.478Z,14.80
2024-05-09T04:22:28.484Z,14.80
2024-05-09T04:24:28.441Z,14.19
2024-05-09T04:25:28.426Z,14.30
2024-05-09T04:26:28.478Z,16.70
2024-05-09T04:27:28.420Z,19.70
2024-05-09T04:28:28.415Z,19.70
2024-05-09T04:29:28.704Z,19.60
2024-05-09T04:30:35.973Z,19.89
2024-05-09T04:31:28.366Z,18.79
2024-05-09T04:32:28.574Z,18.70
2024-05-09T04:33:28.487Z,18.89
2024-05-09T04:34:28.468Z,19.29
2024-05-09T04:35:28.508Z,19.10
2024-05-09T04:36:28.291Z,18.20
2024-05-09T04:37:28.278Z,18.60
2024-05-09T04:38:28.294Z,18.89
2024-05-09T04:39:28.257Z,17.60
2024-05-09T04:40:33.517Z,17.50
2024-05-09T04:41:28.309Z,17.20
2024-05-09T04:42:28.225Z,17.50
2024-05-09T04:43:28.216Z,17.29
2024-05-09T04:44:28.360Z,16.50
2024-05-09T04:45:28.181Z,16.20
2024-05-09T04:46:28.171Z,15.19
2024-05-09T04:47:28.453Z,15.89
2024-05-09T04:48:28.499Z,16.10
2024-05-09T04:49:28.197Z,15.80
2024-05-09T04:50:35.715Z,15.19
2024-05-09T04:51:30.101Z,14.19
2024-05-09T04:52:28.084Z,13.80
2024-05-09T04:53:28.152Z,14.60
2024-05-09T04:54:34.316Z,13.89
2024-05-09T04:55:30.054Z,13.19
2024-05-09T04:56:28.102Z,13.19
2024-05-09T04:57:28.021Z,13.00
2024-05-09T04:58:28.005Z,13.89
2024-05-09T04:59:28.180Z,12.69
2024-05-09T05:00:35.316Z,13.39
2024-05-09T05:01:30.169Z,13.50
2024-05-09T05:02:28.039Z,13.00
2024-05-09T05:03:28.053Z,13.69
2024-05-09T05:04:27.946Z,13.50
2024-05-09T05:05:27.951Z,13.60
2024-05-09T05:06:27.903Z,13.30
2024-05-09T05:07:27.894Z,13.19
2024-05-09T05:08:27.906Z,13.19
2024-05-09T05:09:27.879Z,13.30
2024-05-09T05:10:33.669Z,12.89
2024-05-09T05:11:27.853Z,13.10
2024-05-09T05:12:28.005Z,12.80
2024-05-09T05:13:27.820Z,12.39
2024-05-09T05:14:27.937Z,12.30
2024-05-09T05:15:27.806Z,12.30
2024-05-09T05:16:27.778Z,12.10
2024-05-09T05:17:27.919Z,11.89
2024-05-09T05:18:28.292Z,12.19
2024-05-09T05:19:28.047Z,12.10
2024-05-09T05:20:33.247Z,11.60
2024-05-09T05:21:29.791Z,11.39
2024-05-09T05:22:27.698Z,12.19
2024-05-09T05:23:27.715Z,12.69
2024-05-09T05:24:27.673Z,13.19
2024-05-09T05:25:27.660Z,12.50
2024-05-09T05:26:27.692Z,12.89
2024-05-09T05:27:27.633Z,13.69
2024-05-09T05:28:27.613Z,13.39
2024-05-09T05:29:27.668Z,13.50
2024-05-09T05:30:32.589Z,13.50
2024-05-09T05:31:29.686Z,13.10
2024-05-09T05:32:27.682Z,12.00
2024-05-09T05:33:27.749Z,13.39
2024-05-09T05:34:27.532Z,13.69
2024-05-09T05:35:27.566Z,13.39
2024-05-09T05:36:27.524Z,11.80
2024-05-09T05:37:27.500Z,12.80
2024-05-09T05:38:28.590Z,12.39
2024-05-09T05:39:27.478Z,12.69
2024-05-09T05:40:33.487Z,13.80
2024-05-09T05:41:29.477Z,13.89
2024-05-09T05:42:27.422Z,14.00
2024-05-09T05:43:27.414Z,14.30
2024-05-09T05:44:27.617Z,15.00
2024-05-09T05:45:27.389Z,15.50
2024-05-09T05:46:27.372Z,16.60
2024-05-09T05:47:27.508Z,16.39
2024-05-09T05:48:27.520Z,17.20
2024-05-09T05:49:27.366Z,16.89
2024-05-09T05:50:34.061Z,17.29
2024-05-09T05:51:27.311Z,17.70
2024-05-09T05:52:27.289Z,18.79
2024-05-09T05:53:27.314Z,19.29
2024-05-09T05:54:27.266Z,19.10
2024-05-09T05:55:27.254Z,21.00
2024-05-09T05:56:27.247Z,19.50
2024-05-09T05:57:27.233Z,18.79
2024-05-09T05:58:27.210Z,19.79
2024-05-09T05:59:27.246Z,19.79
2024-05-09T06:00:34.417Z,19.20
2024-05-09T06:01:27.218Z,19.89
2024-05-09T06:02:27.227Z,19.20
2024-05-09T06:03:27.193Z,20.39
2024-05-09T06:04:27.195Z,20.20
2024-05-09T06:05:27.732Z,21.10
2024-05-09T06:06:27.111Z,21.60
2024-05-09T06:07:27.095Z,22.20
2024-05-09T06:08:30.208Z,23.50
2024-05-09T06:09:27.077Z,23.10
2024-05-09T06:10:35.072Z,24.20
2024-05-09T06:11:29.123Z,25.20
2024-05-09T06:12:27.118Z,25.60
2024-05-09T06:13:27.015Z,27.60
2024-05-09T06:14:27.172Z,27.60
2024-05-09T06:15:26.999Z,27.29
2024-05-09T06:16:26.976Z,27.39
2024-05-09T06:17:27.072Z,26.70
2024-05-09T06:18:27.173Z,27.39
2024-05-09T06:19:27.122Z,25.89
2024-05-09T06:20:34.390Z,26.50
2024-05-09T06:21:26.961Z,29.10
2024-05-09T06:22:26.897Z,28.29
2024-05-09T06:23:26.952Z,27.60
2024-05-09T06:24:26.867Z,29.39
2024-05-09T06:25:26.865Z,29.89
2024-05-09T06:26:26.958Z,30.20
2024-05-09T06:27:26.852Z,30.39
2024-05-09T06:28:26.814Z,30.50
2024-05-09T06:29:27.035Z,31.50
2024-05-09T06:30:35.199Z,30.70
2024-05-09T06:31:26.786Z,29.29
2024-05-09T06:32:26.957Z,29.50
2024-05-09T06:33:26.996Z,30.89
2024-05-09T06:34:26.965Z,29.50
2024-05-09T06:35:26.780Z,27.79
2024-05-09T06:36:26.713Z,27.29
2024-05-09T06:37:26.699Z,26.79
2024-05-09T06:38:26.740Z,25.29
2024-05-09T06:39:26.690Z,24.70
2024-05-09T06:40:35.761Z,24.10
2024-05-09T06:41:28.745Z,24.20
2024-05-09T06:42:26.634Z,24.20
2024-05-09T06:43:26.619Z,26.79
2024-05-09T06:44:26.660Z,24.60
2024-05-09T06:45:26.590Z,24.70
2024-05-09T06:46:26.595Z,22.79
2024-05-09T06:47:26.758Z,24.60
2024-05-09T06:48:26.783Z,27.29
2024-05-09T06:49:26.661Z,25.10
2024-05-09T06:50:28.731Z,25.70
2024-05-09T06:51:26.531Z,25.50
2024-05-09T06:52:26.515Z,25.70
2024-05-09T06:53:26.567Z,25.39
2024-05-09T06:54:26.505Z,27.00
2024-05-09T06:55:26.469Z,27.39
2024-05-09T06:56:26.645Z,28.50
2024-05-09T06:57:26.447Z,32.00
2024-05-09T06:58:26.424Z,31.20
2024-05-09T06:59:26.452Z,31.20
2024-05-09T07:00:34.782Z,30.79
2024-05-09T07:01:28.471Z,30.70
2024-05-09T07:02:26.475Z,32.00
2024-05-09T07:03:26.647Z,30.70
2024-05-09T07:04:26.681Z,30.79
2024-05-09T07:06:26.323Z,32.59
2024-05-09T07:07:26.345Z,32.00
2024-05-09T07:08:26.314Z,32.29
2024-05-09T07:09:26.291Z,31.20
2024-05-09T07:10:32.806Z,32.90
2024-05-09T07:11:26.536Z,36.00
2024-05-09T07:12:26.406Z,35.00
2024-05-09T07:13:26.228Z,33.20
2024-05-09T07:14:26.302Z,32.20
2024-05-09T07:15:26.202Z,32.59
2024-05-09T07:16:26.184Z,33.20
2024-05-09T07:17:26.288Z,34.79
2024-05-09T07:18:26.308Z,35.00
2024-05-09T07:19:26.189Z,37.29
2024-05-09T07:20:33.824Z,36.00
2024-05-09T07:21:26.175Z,36.40
2024-05-09T07:22:26.107Z,36.90
2024-05-09T07:23:26.210Z,42.09
2024-05-09T07:24:26.083Z,41.00
2024-05-09T07:25:26.066Z,41.20
2024-05-09T07:26:26.067Z,41.79
2024-05-09T07:27:26.041Z,43.00
2024-05-09T07:28:26.026Z,43.59
2024-05-09T07:29:26.092Z,43.20
2024-05-09T07:30:30.912Z,42.90
2024-05-09T07:31:25.994Z,44.79
2024-05-09T07:32:26.153Z,41.50
2024-05-09T07:33:26.236Z,42.40
2024-05-09T07:34:26.080Z,44.59
2024-05-09T07:35:26.124Z,42.90
2024-05-09T07:36:25.923Z,44.90
2024-05-09T07:37:25.914Z,50.09
2024-05-09T07:38:25.916Z,51.59
2024-05-09T07:39:25.910Z,52.09
2024-05-09T07:40:33.119Z,49.59
2024-05-09T07:41:27.889Z,47.40
2024-05-09T07:42:25.849Z,49.40
2024-05-09T07:43:25.837Z,49.20
2024-05-09T07:44:25.861Z,47.20
2024-05-09T07:45:43.306Z,47.59
2024-05-09T07:47:14.612Z,38.70
2024-05-09T07:50:00.708Z,43.29
2024-05-09T07:54:25.847Z,42.70
2024-05-09T07:55:25.873Z,43.09
2024-05-09T07:56:26.293Z,41.40
2024-05-09T07:57:25.706Z,38.00
2024-05-09T07:58:25.641Z,36.90
2024-05-09T07:59:25.638Z,37.29
2024-05-09T08:00:31.070Z,39.20
2024-05-09T08:01:27.853Z,37.79
2024-05-09T08:02:25.732Z,38.00
2024-05-09T08:03:25.643Z,35.59
2024-05-09T08:04:26.792Z,37.09
2024-05-09T08:05:25.701Z,36.40
2024-05-09T08:06:25.557Z,35.59
2024-05-09T08:07:25.521Z,35.59
2024-05-09T08:08:25.510Z,34.40
2024-05-09T08:09:25.516Z,34.09
2024-05-09T08:10:28.896Z,33.20
2024-05-09T08:11:25.569Z,33.20
2024-05-09T08:12:25.455Z,31.20
2024-05-09T08:13:25.444Z,31.20
2024-05-09T08:14:25.437Z,31.79
2024-05-09T08:15:25.421Z,30.20
2024-05-09T08:16:25.494Z,30.00
2024-05-09T08:17:25.517Z,30.60
2024-05-09T08:18:25.512Z,30.20
2024-05-09T08:19:25.408Z,29.79
2024-05-09T08:20:31.101Z,29.39
2024-05-09T08:21:25.347Z,29.70
2024-05-09T08:22:25.333Z,29.20
2024-05-09T08:23:25.325Z,28.10
2024-05-09T08:25:25.352Z,27.70
2024-05-09T08:26:25.278Z,28.60
2024-05-09T08:27:25.292Z,28.00
2024-05-09T08:28:25.313Z,27.10
2024-05-09T08:29:25.245Z,27.60
2024-05-09T08:30:32.633Z,27.20
2024-05-09T08:31:25.263Z,27.29
2024-05-09T08:32:25.339Z,27.10
2024-05-09T08:33:25.388Z,25.70
2024-05-09T08:34:25.364Z,27.70
2024-05-09T08:35:25.178Z,26.89
2024-05-09T08:36:25.165Z,26.70
2024-05-09T08:37:29.437Z,28.10
2024-05-09T08:38:27.134Z,28.50
2024-05-09T08:39:25.123Z,27.39
2024-05-09T08:40:32.877Z,26.20
2024-05-09T08:41:27.109Z,26.39
2024-05-09T08:42:25.084Z,26.60
2024-05-09T08:43:25.173Z,25.70
2024-05-09T08:44:25.067Z,26.60
2024-05-09T08:45:25.138Z,25.39
2024-05-09T08:46:25.127Z,26.20
2024-05-09T08:47:25.187Z,25.00
2024-05-09T08:48:25.330Z,23.70
2024-05-09T08:49:25.160Z,25.29
2024-05-09T08:50:32.193Z,25.50
2024-05-09T08:51:27.148Z,23.29
2024-05-09T08:52:24.961Z,25.29
2024-05-09T08:53:24.961Z,24.29
2024-05-09T08:54:24.954Z,23.70
2024-05-09T08:55:24.978Z,24.29
2024-05-09T08:56:24.911Z,23.70
2024-05-09T08:57:24.955Z,22.89
2024-05-09T08:58:24.930Z,24.00
2024-05-09T08:59:24.902Z,25.20
2024-05-09T09:00:33.841Z,25.89
2024-05-09T09:01:24.907Z,25.70
2024-05-09T09:02:25.038Z,26.00
2024-05-09T09:03:24.980Z,26.10
2024-05-09T09:04:24.972Z,24.50
2024-05-09T09:05:25.035Z,23.89
2024-05-09T09:06:24.800Z,24.00
2024-05-09T09:07:24.853Z,23.29
2024-05-09T09:08:24.822Z,23.00
2024-05-09T09:09:24.752Z,23.79
2024-05-09T09:10:31.038Z,23.39
2024-05-09T09:11:24.754Z,24.60
2024-05-09T09:12:24.719Z,23.79
2024-05-09T09:13:24.736Z,23.89
2024-05-09T09:14:24.706Z,26.70
2024-05-09T09:15:24.706Z,24.39
2024-05-09T09:16:24.882Z,22.89
2024-05-09T09:17:24.751Z,24.00
2024-05-09T09:18:24.716Z,22.70
2024-05-09T09:19:24.782Z,25.10
2024-05-09T09:20:29.547Z,22.50
2024-05-09T09:21:26.779Z,23.39
2024-05-09T09:22:24.600Z,24.39
2024-05-09T09:23:24.588Z,24.00
2024-05-09T09:24:24.572Z,24.00
2024-05-09T09:25:24.556Z,23.89
2024-05-09T09:26:24.545Z,24.29
2024-05-09T09:27:24.527Z,23.39
2024-05-09T09:28:24.521Z,23.79
2024-05-09T09:29:24.508Z,23.60
2024-05-09T09:30:34.620Z,24.79
2024-05-09T09:31:26.632Z,23.50
2024-05-09T09:32:24.547Z,24.60
2024-05-09T09:33:24.574Z,23.39
2024-05-09T09:34:24.730Z,24.00
2024-05-09T09:35:24.430Z,23.89
2024-05-09T09:36:24.426Z,24.10
2024-05-09T09:37:24.410Z,24.60
2024-05-09T09:38:24.408Z,26.10
2024-05-09T09:39:24.385Z,25.50
2024-05-09T09:40:31.061Z,25.50
2024-05-09T09:41:26.404Z,26.50
2024-05-09T09:42:24.353Z,25.00
2024-05-09T09:43:24.460Z,26.10
2024-05-09T09:44:24.330Z,26.29
2024-05-09T09:45:24.314Z,25.89
2024-05-09T09:46:24.523Z,24.70
2024-05-09T09:47:24.394Z,25.20
2024-05-09T09:48:24.354Z,26.20
2024-05-09T09:49:24.284Z,25.39
2024-05-09T09:50:31.743Z,26.60
2024-05-09T09:51:26.237Z,25.20
2024-05-09T09:52:24.320Z,25.39
2024-05-09T09:53:24.224Z,27.20
2024-05-09T09:54:24.210Z,26.29
2024-05-09T09:55:24.296Z,25.79
2024-05-09T09:56:24.186Z,25.60
2024-05-09T09:57:24.172Z,26.70
2024-05-09T09:58:24.282Z,25.60
2024-05-09T09:59:24.147Z,25.79
2024-05-09T10:00:30.138Z,27.29
2024-05-09T10:01:24.203Z,26.79
2024-05-09T10:02:24.240Z,27.50
2024-05-09T10:03:24.323Z,26.70
2024-05-09T10:04:24.161Z,26.39
2024-05-09T10:05:24.557Z,27.10
2024-05-09T10:06:24.068Z,27.50
2024-05-09T10:07:24.082Z,27.29
2024-05-09T10:08:24.076Z,25.79
2024-05-09T10:09:24.032Z,27.10
2024-05-09T10:10:31.392Z,27.50
2024-05-09T10:11:24.050Z,27.00
2024-05-09T10:12:24.090Z,28.39
2024-05-09T10:13:24.031Z,29.29
2024-05-09T10:14:23.985Z,28.50
2024-05-09T10:15:23.966Z,28.29
2024-05-09T10:16:24.361Z,28.89
2024-05-09T10:17:23.982Z,29.00
2024-05-09T10:18:24.223Z,30.00
2024-05-09T10:19:24.070Z,27.50
2024-05-09T10:20:28.063Z,27.50
2024-05-09T10:21:25.896Z,27.79
2024-05-09T10:22:23.932Z,28.39
2024-05-09T10:23:23.929Z,27.89
2024-05-09T10:24:23.857Z,28.39
2024-05-09T10:25:24.280Z,27.29
2024-05-09T10:26:23.832Z,27.89
2024-05-09T10:27:23.822Z,29.00
2024-05-09T10:28:23.859Z,27.70
2024-05-09T10:29:23.799Z,28.60
2024-05-09T10:30:29.637Z,27.89
2024-05-09T10:31:25.817Z,28.89
2024-05-09T10:32:23.866Z,29.00
2024-05-09T10:33:23.870Z,29.10
2024-05-09T10:34:24.262Z,28.79
2024-05-09T10:35:23.752Z,28.89
2024-05-09T10:36:23.719Z,29.70
2024-05-09T10:37:23.732Z,30.20
2024-05-09T10:38:23.697Z,29.29
2024-05-09T10:39:23.687Z,30.60
2024-05-09T10:40:29.327Z,29.60
2024-05-09T10:41:25.656Z,29.60
2024-05-09T10:42:23.654Z,28.70
2024-05-09T10:43:23.655Z,29.50
2024-05-09T10:44:23.658Z,30.60
2024-05-09T10:45:23.618Z,30.60
2024-05-09T10:46:23.694Z,29.89
2024-05-09T10:47:23.689Z,29.79
2024-05-09T10:48:23.659Z,29.20
2024-05-09T10:49:23.659Z,30.39
2024-05-09T10:50:28.574Z,29.60
2024-05-09T10:51:25.555Z,30.29
2024-05-09T10:52:23.552Z,30.70
2024-05-09T10:53:23.522Z,30.89
2024-05-09T10:54:23.508Z,29.89
2024-05-09T10:55:23.631Z,31.50
2024-05-09T10:56:23.488Z,30.50
2024-05-09T10:57:23.476Z,31.10
2024-05-09T10:58:23.509Z,30.89
2024-05-09T10:59:23.445Z,32.29
2024-05-09T11:00:30.274Z,31.50
2024-05-09T11:01:23.515Z,30.70
2024-05-09T11:02:23.647Z,31.00
2024-05-09T11:03:23.417Z,30.79
2024-05-09T11:04:23.485Z,31.20
2024-05-09T11:05:23.601Z,31.00
2024-05-09T11:06:23.373Z,30.50
2024-05-09T11:07:23.425Z,31.10
2024-05-09T11:08:23.357Z,31.29
2024-05-09T11:09:23.331Z,31.70
2024-05-09T11:10:27.881Z,31.70
2024-05-09T11:11:23.338Z,32.79
2024-05-09T11:12:24.998Z,31.29
2024-05-09T11:13:23.296Z,31.50
2024-05-09T11:14:23.282Z,31.20
2024-05-09T11:15:23.273Z,30.00
2024-05-09T11:16:23.362Z,30.89
2024-05-09T11:17:23.382Z,31.39
2024-05-09T11:18:24.942Z,28.89
2024-05-09T11:19:23.359Z,31.39
2024-05-09T11:20:29.403Z,29.70
2024-05-09T11:21:23.214Z,31.50
2024-05-09T11:22:23.234Z,30.60
2024-05-09T11:23:23.194Z,31.60
2024-05-09T11:24:23.164Z,31.29
2024-05-09T11:25:23.225Z,31.60
2024-05-09T11:26:23.207Z,31.00
2024-05-09T11:27:23.192Z,30.39
2024-05-09T11:28:23.292Z,31.60
2024-05-09T11:29:23.101Z,31.50
2024-05-09T11:30:29.786Z,32.29
2024-05-09T11:31:25.311Z,33.09
2024-05-09T11:32:23.080Z,32.20
2024-05-09T11:33:23.089Z,31.60
2024-05-09T11:34:23.170Z,32.59
2024-05-09T11:35:23.029Z,32.90
2024-05-09T11:36:23.046Z,32.00
2024-05-09T11:37:23.031Z,32.29
2024-05-09T11:38:23.042Z,31.60
2024-05-09T11:39:23.009Z,32.40
2024-05-09T11:40:25.801Z,31.50
2024-05-09T11:41:22.965Z,30.39
2024-05-09T11:42:22.955Z,32.09
2024-05-09T11:43:23.126Z,31.70
2024-05-09T11:44:22.939Z,32.20
2024-05-09T11:45:22.916Z,32.20
2024-05-09T11:46:22.973Z,31.20
2024-05-09T11:47:23.011Z,31.60
2024-05-09T11:48:23.020Z,29.70
2024-05-09T11:49:26.310Z,30.20
2024-05-09T11:50:29.684Z,29.79
2024-05-09T11:51:22.844Z,30.50
2024-05-09T11:52:22.867Z,32.90
2024-05-09T11:53:22.892Z,30.50
2024-05-09T11:54:22.806Z,31.50
2024-05-09T11:55:26.756Z,30.00
2024-05-09T11:56:22.798Z,31.89
2024-05-09T11:57:22.770Z,31.50
2024-05-09T11:58:23.097Z,30.89
2024-05-09T11:59:22.746Z,30.70
2024-05-09T12:00:29.425Z,30.60
2024-05-09T12:01:27.473Z,31.29
2024-05-09T12:02:22.913Z,30.60
2024-05-09T12:03:22.768Z,29.60
2024-05-09T12:04:22.882Z,29.70
2024-05-09T12:05:22.886Z,31.29
2024-05-09T12:06:22.656Z,32.00
2024-05-09T12:07:22.759Z,30.10
2024-05-09T12:08:22.642Z,29.20
2024-05-09T12:09:22.622Z,30.70
2024-05-09T12:10:29.897Z,31.39
2024-05-09T12:11:24.747Z,30.50
2024-05-09T12:12:22.594Z,31.20
2024-05-09T12:13:22.692Z,29.89
2024-05-09T12:14:22.571Z,30.79
2024-05-09T12:15:22.549Z,30.29
2024-05-09T12:16:22.749Z,29.79
2024-05-09T12:17:22.558Z,28.60
2024-05-09T12:18:22.586Z,31.50
2024-05-09T12:19:22.626Z,31.29
2024-05-09T12:20:28.782Z,31.79
2024-05-09T12:21:22.479Z,30.50
2024-05-09T12:22:22.501Z,32.20
2024-05-09T12:23:22.461Z,31.10
2024-05-09T12:24:22.446Z,31.70
2024-05-09T12:25:22.467Z,30.10
2024-05-09T12:26:22.417Z,30.50
2024-05-09T12:27:22.544Z,30.70
2024-05-09T12:28:22.450Z,31.60
2024-05-09T12:29:22.380Z,30.79
2024-05-09T12:30:32.743Z,30.70
2024-05-09T12:31:24.509Z,31.10
2024-05-09T12:32:22.445Z,31.79
2024-05-09T12:33:22.560Z,31.39
2024-05-09T12:34:22.370Z,31.20
2024-05-09T12:35:22.305Z,30.60
2024-05-09T12:36:22.300Z,30.70
2024-05-09T12:37:22.333Z,31.10
2024-05-09T12:38:22.276Z,31.20
2024-05-09T12:39:22.268Z,30.50
2024-05-09T12:40:31.338Z,32.50
2024-05-09T12:42:27.116Z,31.60
2024-05-09T12:43:22.435Z,30.60
2024-05-09T12:44:22.202Z,31.20
2024-05-09T12:45:22.185Z,31.20
2024-05-09T12:46:22.333Z,30.89
2024-05-09T12:47:22.266Z,32.50
2024-05-09T12:48:22.359Z,33.29
2024-05-09T12:49:22.241Z,32.09
2024-05-09T12:50:29.504Z,32.70
2024-05-09T12:51:22.112Z,32.70
2024-05-09T12:52:22.344Z,33.70
2024-05-09T12:53:22.086Z,33.70
2024-05-09T12:54:22.076Z,32.50
2024-05-09T12:55:22.149Z,33.29
2024-05-09T12:56:22.063Z,34.70
2024-05-09T12:57:22.037Z,32.79
2024-05-09T12:58:22.490Z,34.59
2024-05-09T12:59:22.024Z,33.20
2024-05-09T13:00:28.015Z,32.79
2024-05-09T13:01:22.026Z,33.00
2024-05-09T13:02:22.100Z,32.50
2024-05-09T13:03:22.282Z,31.20
2024-05-09T13:04:22.053Z,31.79
2024-05-09T13:05:22.055Z,30.29
2024-05-09T13:06:21.928Z,30.20
2024-05-09T13:07:21.959Z,31.00
2024-05-09T13:08:21.910Z,35.00
2024-05-09T13:09:21.891Z,33.50
2024-05-09T13:10:29.099Z,33.40
2024-05-09T13:11:21.961Z,35.09