createdAt,value
2023-04-05T00:01:01.481Z,8.68
2023-04-05T00:03:35.992Z,6.63
2023-04-05T00:06:13.070Z,7.85
2023-04-05T00:08:50.333Z,7.30
2023-04-05T00:11:23.837Z,7.15
2023-04-05T00:13:57.583Z,7.18
2023-04-05T00:19:05.717Z,7.45
2023-04-05T00:24:15.537Z,6.32
2023-04-05T00:26:48.832Z,6.53
2023-04-05T00:29:21.976Z,6.93
2023-04-05T00:31:57.077Z,6.25
2023-04-05T00:34:30.289Z,6.43
2023-04-05T00:37:03.435Z,6.60
2023-04-05T00:39:36.951Z,6.30
2023-04-05T00:42:10.191Z,6.60
2023-04-05T00:44:43.335Z,5.60
2023-04-05T00:47:17.957Z,6.57
2023-04-05T00:49:52.402Z,5.13
2023-04-05T00:52:27.159Z,5.65
2023-04-05T00:55:01.104Z,5.28
2023-04-05T00:57:35.514Z,5.53
2023-04-05T01:00:11.819Z,6.60
2023-04-05T01:02:51.994Z,5.90
2023-04-05T01:05:36.709Z,5.00
2023-04-05T01:08:19.541Z,6.03
2023-04-05T01:10:56.274Z,5.38
2023-04-05T01:13:31.451Z,5.18
2023-04-05T01:16:05.214Z,5.53
2023-04-05T01:18:40.829Z,5.25
2023-04-05T01:21:42.039Z,5.97
2023-04-05T01:24:26.043Z,5.13
2023-04-05T01:29:54.044Z,4.95
2023-04-05T01:32:43.883Z,5.30
2023-04-05T01:35:23.447Z,4.80
2023-04-05T01:38:01.585Z,4.70
2023-04-05T01:40:37.234Z,5.03
2023-04-05T01:43:14.762Z,4.40
2023-04-05T01:45:49.456Z,4.38
2023-04-05T01:48:22.669Z,4.80
2023-04-05T01:50:55.997Z,5.32
2023-04-05T01:53:29.216Z,4.55
2023-04-05T01:56:02.796Z,4.55
2023-04-05T01:58:35.953Z,4.20
2023-04-05T02:01:10.583Z,5.15
2023-04-05T02:03:43.927Z,3.97
2023-04-05T02:06:17.282Z,4.20
2023-04-05T02:08:50.454Z,5.25
2023-04-05T02:11:23.622Z,4.18
2023-04-05T02:13:56.784Z,3.88
2023-04-05T02:19:06.964Z,4.25
2023-04-05T02:21:40.904Z,4.07
2023-04-05T02:24:14.164Z,4.10
2023-04-05T02:26:47.350Z,3.97
2023-04-05T02:29:20.522Z,3.75
2023-04-05T02:31:57.112Z,4.25
2023-04-05T02:34:31.174Z,3.97
2023-04-05T02:37:04.855Z,3.83
2023-04-05T02:39:39.082Z,4.32
2023-04-05T02:42:12.227Z,3.75
2023-04-05T02:44:45.498Z,4.18
2023-04-05T02:47:22.483Z,4.55
2023-04-05T02:50:05.512Z,4.03
2023-04-05T02:52:44.139Z,3.70
2023-04-05T02:55:18.046Z,3.60
2023-04-05T02:57:51.200Z,3.00
2023-04-05T03:00:42.960Z,4.13
2023-04-05T03:03:18.680Z,3.20
2023-04-05T03:06:00.355Z,3.92
2023-04-05T03:08:37.349Z,3.30
2023-04-05T03:11:11.626Z,3.17
2023-04-05T03:13:46.590Z,3.05
2023-04-05T03:16:31.783Z,3.50
2023-04-05T03:19:10.674Z,3.42
2023-04-05T03:21:48.027Z,3.45
2023-04-05T03:24:31.212Z,3.65
2023-04-05T03:27:08.180Z,5.22
2023-04-05T03:29:49.060Z,3.40
2023-04-05T03:32:24.238Z,3.33
2023-04-05T03:35:07.275Z,3.60
2023-04-05T03:37:41.348Z,3.47
2023-04-05T03:40:15.815Z,3.47
2023-04-05T03:42:49.022Z,3.47
2023-04-05T03:45:24.582Z,2.88
2023-04-05T03:47:59.542Z,3.40
2023-04-05T03:50:34.853Z,3.55
2023-04-05T03:53:08.013Z,3.40
2023-04-05T03:55:46.594Z,4.13
2023-04-05T03:58:20.717Z,4.00
2023-04-05T04:03:30.875Z,3.63
2023-04-05T04:06:06.331Z,3.97
2023-04-05T04:08:39.845Z,4.03
2023-04-05T04:11:13.129Z,4.07
2023-04-05T04:13:48.190Z,3.75
2023-04-05T04:16:28.842Z,4.35
2023-04-05T04:19:21.843Z,4.60
2023-04-05T04:22:13.203Z,3.60
2023-04-05T04:25:09.775Z,3.55
2023-04-05T04:28:01.721Z,4.18
2023-04-05T04:30:44.048Z,4.70
2023-04-05T04:33:43.697Z,3.80
2023-04-05T04:36:34.974Z,5.30
2023-04-05T04:39:31.429Z,5.00
2023-04-05T04:42:23.866Z,4.32
2023-04-05T04:45:06.319Z,5.18
2023-04-05T04:48:04.973Z,4.65
2023-04-05T04:50:58.749Z,5.57
2023-04-05T04:53:34.988Z,5.00
2023-04-05T04:56:10.484Z,4.47
2023-04-05T04:58:43.699Z,3.70
2023-04-05T05:01:16.953Z,3.80
2023-04-05T05:03:50.187Z,3.17
2023-04-05T05:06:29.748Z,4.40
2023-04-05T05:09:02.981Z,4.18
2023-04-05T05:11:40.433Z,4.90
2023-04-05T05:14:17.969Z,4.82
2023-04-05T05:16:51.203Z,5.22
2023-04-05T05:19:25.664Z,4.20
2023-04-05T05:22:00.664Z,4.47
2023-04-05T05:24:33.888Z,4.38
2023-04-05T05:27:08.496Z,3.72
2023-04-05T05:29:41.764Z,4.38
2023-04-05T05:32:17.099Z,4.90
2023-04-05T05:34:50.454Z,4.75
2023-04-05T05:37:30.555Z,5.00
2023-04-05T05:40:05.157Z,5.30
2023-04-05T05:42:39.767Z,5.75
2023-04-05T05:45:13.723Z,5.20
2023-04-05T05:47:46.953Z,4.95
2023-04-05T05:50:20.689Z,6.20
2023-04-05T05:52:54.718Z,5.10
2023-04-05T05:55:27.904Z,5.20
2023-04-05T05:58:02.994Z,5.05
2023-04-05T06:00:36.383Z,5.40
2023-04-05T06:03:10.000Z,6.00
2023-04-05T06:08:25.514Z,5.15
2023-04-05T06:10:59.207Z,5.45
2023-04-05T06:13:33.792Z,4.32
2023-04-05T06:16:07.273Z,5.85
2023-04-05T06:18:40.517Z,6.35
2023-04-05T06:21:13.984Z,5.50
2023-04-05T06:23:47.156Z,5.03
2023-04-05T06:26:23.135Z,5.00
2023-04-05T06:28:57.749Z,4.75
2023-04-05T06:31:34.009Z,4.93
2023-04-05T06:34:07.171Z,5.07
2023-04-05T06:36:40.479Z,5.38
2023-04-05T06:39:13.651Z,4.50
2023-04-05T06:41:46.930Z,4.85
2023-04-05T06:44:21.505Z,5.18
2023-04-05T06:46:54.817Z,5.65
2023-04-05T06:49:27.997Z,5.15
2023-04-05T06:52:02.892Z,4.97
2023-04-05T06:54:38.471Z,5.05
2023-04-05T06:57:12.150Z,6.32
2023-04-05T06:59:47.116Z,4.80
2023-04-05T07:02:20.357Z,5.50
2023-04-05T07:04:53.858Z,5.05
2023-04-05T07:07:27.093Z,5.45
2023-04-05T07:10:00.650Z,5.78
2023-04-05T07:12:33.902Z,5.93
2023-04-05T07:15:09.733Z,5.47
2023-04-05T07:17:42.934Z,5.80
2023-04-05T07:20:16.346Z,5.25
2023-04-05T07:22:49.495Z,4.65
2023-04-05T07:25:22.638Z,5.85
2023-04-05T07:27:57.162Z,4.40
2023-04-05T07:30:32.891Z,5.85
2023-04-05T07:33:06.083Z,5.20
2023-04-05T07:35:39.312Z,5.80
2023-04-05T07:38:12.543Z,4.97
2023-04-05T07:40:45.883Z,4.57
2023-04-05T07:43:19.893Z,5.40
2023-04-05T07:46:02.164Z,4.97
2023-04-05T07:48:35.412Z,5.47
2023-04-05T07:51:10.397Z,6.05
2023-04-05T07:53:44.347Z,5.25
2023-04-05T07:58:51.863Z,5.07
2023-04-05T08:01:28.019Z,5.28
2023-04-05T08:04:01.247Z,4.70
2023-04-05T08:06:34.460Z,5.45
2023-04-05T08:09:09.063Z,5.18
2023-04-05T08:11:42.387Z,3.85
2023-04-05T08:14:15.634Z,5.00
2023-04-05T08:16:50.899Z,4.13
2023-04-05T08:19:24.217Z,4.10
2023-04-05T08:21:57.405Z,4.28
2023-04-05T08:24:30.864Z,4.90
2023-04-05T08:27:04.210Z,5.28
2023-04-05T08:29:37.580Z,4.97
2023-04-05T08:32:12.199Z,5.05
2023-04-05T08:34:45.424Z,4.95
2023-04-05T08:37:18.663Z,5.13
2023-04-05T08:39:52.007Z,4.25
2023-04-05T08:42:30.841Z,3.80
2023-04-05T08:45:05.677Z,3.72
2023-04-05T08:47:40.607Z,3.20
2023-04-05T08:50:14.403Z,3.53
2023-04-05T08:52:49.933Z,3.90
2023-04-05T08:55:23.444Z,3.97
2023-04-05T08:58:04.683Z,3.42
2023-04-05T09:00:39.238Z,3.22
2023-04-05T09:03:18.806Z,3.45
2023-04-05T09:05:53.334Z,3.33
2023-04-05T09:08:26.737Z,3.38
2023-04-05T09:11:00.314Z,3.28
2023-04-05T09:16:07.968Z,2.58
2023-04-05T09:18:44.366Z,3.35
2023-04-05T09:21:17.739Z,2.92
2023-04-05T09:23:55.840Z,2.28
2023-04-05T09:26:30.735Z,2.67
2023-04-05T09:29:07.185Z,2.30
2023-04-05T09:31:40.539Z,2.33
2023-04-05T09:34:22.144Z,2.80
2023-04-05T09:36:55.384Z,2.63
2023-04-05T09:39:33.436Z,2.78
2023-04-05T09:42:11.745Z,3.03
2023-04-05T09:44:51.213Z,2.45
2023-04-05T09:47:27.513Z,2.15
2023-04-05T09:50:19.282Z,2.50
2023-04-05T09:52:52.710Z,3.13
2023-04-05T09:55:30.048Z,2.63
2023-04-05T09:58:03.566Z,2.53
2023-04-05T10:00:38.008Z,2.05
2023-04-05T10:03:11.305Z,2.53
2023-04-05T10:05:46.302Z,2.92
2023-04-05T10:08:19.635Z,2.40
2023-04-05T10:10:58.655Z,2.38
2023-04-05T10:13:32.105Z,2.33
2023-04-05T10:16:08.547Z,2.35
2023-04-05T10:18:46.950Z,2.30
2023-04-05T10:21:24.499Z,2.50
2023-04-05T10:24:06.949Z,2.40
2023-04-05T10:26:48.768Z,2.22
2023-04-05T10:29:30.920Z,2.45
2023-04-05T10:32:12.334Z,1.92
2023-04-05T10:34:56.933Z,2.58
2023-04-05T10:37:40.983Z,2.00
2023-04-05T10:40:15.501Z,1.83
2023-04-05T10:42:50.017Z,2.00
2023-04-05T10:45:24.643Z,2.00
2023-04-05T10:48:07.022Z,1.95
2023-04-05T10:50:41.322Z,1.92
2023-04-05T10:53:17.983Z,1.77
2023-04-05T10:55:51.744Z,2.00
2023-04-05T11:01:00.395Z,1.80
2023-04-05T11:03:46.868Z,2.30
2023-04-05T11:06:25.599Z,1.95
2023-04-05T11:09:01.817Z,2.15
2023-04-05T11:11:40.563Z,1.98
2023-04-05T11:14:20.956Z,2.38
2023-04-05T11:16:56.886Z,2.58
2023-04-05T11:19:53.256Z,1.70
2023-04-05T11:22:28.908Z,2.33
2023-04-05T11:25:04.469Z,1.80
2023-04-05T11:27:38.019Z,2.15
2023-04-05T11:30:12.204Z,1.80
2023-04-05T11:32:46.594Z,2.28
2023-04-05T11:35:23.355Z,1.65
2023-04-05T11:37:58.830Z,1.85
2023-04-05T11:40:34.286Z,1.80
2023-04-05T11:43:09.981Z,1.58
2023-04-05T11:45:43.553Z,1.55
2023-04-05T11:48:16.849Z,2.13
2023-04-05T11:50:52.301Z,1.58
2023-04-05T11:53:25.518Z,1.88
2023-04-05T11:56:08.518Z,1.88
2023-04-05T11:58:41.813Z,1.80
2023-04-05T12:01:15.091Z,1.88
2023-04-05T12:03:55.232Z,1.50
2023-04-05T12:06:28.559Z,1.70
2023-04-05T12:09:01.741Z,1.73
2023-04-05T12:11:36.882Z,2.17
2023-04-05T12:14:10.107Z,1.95
2023-04-05T12:16:50.378Z,1.50
2023-04-05T12:19:24.070Z,1.63
2023-04-05T12:21:57.477Z,1.35
2023-04-05T12:24:31.441Z,1.77
2023-04-05T12:27:06.964Z,1.70
2023-04-05T12:29:40.444Z,1.83
2023-04-05T12:32:13.569Z,1.52
2023-04-05T12:34:49.404Z,2.45
2023-04-05T12:37:22.568Z,3.58
2023-04-05T12:39:56.024Z,3.40
2023-04-05T12:42:35.702Z,3.72
2023-04-05T12:45:12.877Z,4.28
2023-04-05T12:47:51.049Z,3.83
2023-04-05T12:50:29.259Z,3.60
2023-04-05T12:53:07.737Z,4.22
2023-04-05T12:55:48.741Z,3.90
2023-04-05T12:58:25.047Z,5.30
2023-04-05T13:00:58.288Z,5.57
2023-04-05T13:03:31.844Z,4.57
2023-04-05T13:08:38.753Z,4.93
2023-04-05T13:13:46.787Z,4.22
2023-04-05T13:16:23.787Z,4.65
2023-04-05T13:18:57.061Z,4.78
2023-04-05T13:21:30.970Z,4.45
2023-04-05T13:24:04.311Z,4.15
2023-04-05T13:26:37.499Z,3.60
2023-04-05T13:29:12.082Z,3.90
2023-04-05T13:31:45.435Z,4.50
2023-04-05T13:34:22.372Z,3.85
2023-04-05T13:36:56.895Z,4.38
2023-04-05T13:39:32.619Z,3.70
2023-04-05T13:42:15.587Z,4.68
2023-04-05T13:44:53.234Z,3.90
2023-04-05T13:47:27.309Z,4.40
2023-04-05T13:50:00.688Z,4.30
2023-04-05T13:52:34.060Z,5.03
2023-04-05T13:55:08.052Z,4.30
2023-04-05T13:57:41.339Z,3.33
2023-04-05T14:00:16.782Z,3.47
2023-04-05T14:02:52.447Z,4.25
2023-04-05T14:05:25.782Z,3.60
2023-04-05T14:07:58.944Z,3.20
2023-04-05T14:10:33.057Z,3.58
2023-04-05T14:13:06.238Z,3.92
2023-04-05T14:15:41.324Z,3.55
2023-04-05T14:18:14.897Z,3.22
2023-04-05T14:20:48.180Z,3.45
2023-04-05T14:23:21.831Z,4.35
2023-04-05T14:25:55.102Z,3.55
2023-04-05T14:28:28.401Z,3.45
2023-04-05T14:31:03.173Z,4.10
2023-04-05T14:33:36.509Z,4.00
2023-04-05T14:36:10.045Z,3.13
2023-04-05T14:38:43.460Z,3.83
2023-04-05T14:41:17.069Z,3.38
2023-04-05T14:43:50.457Z,3.53
2023-04-05T14:46:25.332Z,3.65
2023-04-05T14:48:58.774Z,3.78
2023-04-05T14:51:32.465Z,3.35
2023-04-05T14:54:07.044Z,3.30
2023-04-05T14:56:40.281Z,3.38
2023-04-05T14:59:13.529Z,3.00
2023-04-05T15:01:52.176Z,3.53
2023-04-05T15:04:33.022Z,3.17
2023-04-05T15:07:06.802Z,2.28
2023-04-05T15:09:40.226Z,2.75
2023-04-05T15:12:13.502Z,2.70
2023-04-05T15:14:48.624Z,2.83
2023-04-05T15:17:23.257Z,2.33
2023-04-05T15:19:56.512Z,2.30
2023-04-05T15:22:29.860Z,2.65
2023-04-05T15:25:03.309Z,2.90
2023-04-05T15:27:36.663Z,2.47
2023-04-05T15:30:10.925Z,2.42
2023-04-05T15:32:45.786Z,2.33
2023-04-05T15:35:20.424Z,2.50
2023-04-05T15:37:53.672Z,2.50
2023-04-05T15:40:26.967Z,2.03
2023-04-05T15:43:01.733Z,2.90
2023-04-05T15:45:36.177Z,2.10
2023-04-05T15:48:10.853Z,2.20
2023-04-05T15:50:44.872Z,2.42
2023-04-05T15:53:19.136Z,2.20
2023-04-05T15:55:55.983Z,2.28
2023-04-05T15:58:31.656Z,2.03
2023-04-05T16:01:05.422Z,1.50
2023-04-05T16:03:45.166Z,2.17
2023-04-05T16:06:18.852Z,1.80
2023-04-05T16:08:52.283Z,2.65
2023-04-05T16:11:25.681Z,1.83
2023-04-05T16:13:59.019Z,1.65
2023-04-05T16:16:42.058Z,1.95
2023-04-05T16:19:27.271Z,1.77
2023-04-05T16:22:03.115Z,1.67
2023-04-05T16:24:38.240Z,1.95
2023-04-05T16:27:11.556Z,2.53
2023-04-05T16:29:44.948Z,2.38
2023-04-05T16:32:18.840Z,2.00
2023-04-05T16:34:53.748Z,2.28
2023-04-05T16:37:27.304Z,2.10
2023-04-05T16:40:00.752Z,1.73
2023-04-05T16:42:34.102Z,2.80
2023-04-05T16:45:08.408Z,2.47
2023-04-05T16:47:42.159Z,2.72
2023-04-05T16:50:22.108Z,2.92
2023-04-05T16:52:59.942Z,2.47
2023-04-05T16:55:34.232Z,3.30
2023-04-05T16:58:07.503Z,2.63
2023-04-05T17:00:41.323Z,3.22
2023-04-05T17:05:50.293Z,2.78
2023-04-05T17:08:24.219Z,3.15
2023-04-05T17:13:30.985Z,2.65
2023-04-05T17:16:04.333Z,2.88
2023-04-05T17:18:41.102Z,2.67
2023-04-05T17:21:20.505Z,3.00
2023-04-05T17:23:54.679Z,2.22
2023-04-05T17:26:29.177Z,2.33
2023-04-05T17:29:02.869Z,2.55
2023-04-05T17:31:36.975Z,2.10
2023-04-05T17:34:13.173Z,2.13
2023-04-05T17:36:47.813Z,2.50
2023-04-05T17:39:21.069Z,2.70
2023-04-05T17:41:56.686Z,2.72
2023-04-05T17:44:30.525Z,2.85
2023-04-05T17:49:43.029Z,2.90
2023-04-05T17:52:17.695Z,3.10
2023-04-05T17:54:52.400Z,2.40
2023-04-05T17:57:25.737Z,3.13
2023-04-05T17:59:59.346Z,2.88
2023-04-05T18:02:37.135Z,2.08
2023-04-05T18:05:11.275Z,2.65
2023-04-05T18:07:45.955Z,2.50
2023-04-05T18:10:20.433Z,2.88
2023-04-05T18:12:53.659Z,2.42
2023-04-05T18:15:27.090Z,2.58
2023-04-05T18:18:00.398Z,2.60
2023-04-05T18:20:33.906Z,3.08
2023-04-05T18:23:08.732Z,2.80
2023-04-05T18:25:42.417Z,2.88
2023-04-05T18:28:22.817Z,2.70
2023-04-05T18:30:56.835Z,3.00
2023-04-05T18:33:30.151Z,2.30
2023-04-05T18:36:03.425Z,2.17
2023-04-05T18:38:38.451Z,2.72
2023-04-05T18:41:12.459Z,2.33
2023-04-05T18:43:46.048Z,2.35
2023-04-05T18:46:19.308Z,2.63
2023-04-05T18:48:54.637Z,2.67
2023-04-05T18:51:28.581Z,2.70
2023-04-05T18:54:03.924Z,2.50
2023-04-05T18:56:37.177Z,2.78
2023-04-05T18:59:10.614Z,2.25
2023-04-05T19:01:44.107Z,1.90
2023-04-05T19:04:17.543Z,2.35
2023-04-05T19:06:50.773Z,2.33
2023-04-05T19:09:26.336Z,2.70
2023-04-05T19:11:59.578Z,2.33
2023-04-05T19:14:32.960Z,1.95
2023-04-05T19:17:08.048Z,1.90
2023-04-05T19:19:43.278Z,2.22
2023-04-05T19:22:16.524Z,1.83
2023-04-05T19:24:51.209Z,1.83
2023-04-05T19:27:24.550Z,1.77
2023-04-05T19:29:58.296Z,1.77
2023-04-05T19:35:06.889Z,2.03
2023-04-05T19:37:40.249Z,2.40
2023-04-05T19:40:15.548Z,2.22
2023-04-05T19:42:48.820Z,1.98
2023-04-05T19:45:25.992Z,1.75
2023-04-05T19:48:02.868Z,2.13
2023-04-05T19:50:46.915Z,1.95
2023-04-05T19:56:25.677Z,2.33
2023-04-05T19:59:01.443Z,2.22
2023-04-05T20:01:36.414Z,2.03
2023-04-05T20:04:13.568Z,2.10
2023-04-05T20:06:52.881Z,1.92
2023-04-05T20:09:29.267Z,1.88
2023-04-05T20:12:05.697Z,2.20
2023-04-05T20:14:42.366Z,2.00
2023-04-05T20:17:18.650Z,1.90
2023-04-05T20:19:57.703Z,1.70
2023-04-05T20:22:33.552Z,1.63
2023-04-05T20:25:32.977Z,1.77
2023-04-05T20:28:24.738Z,1.83
2023-04-05T20:30:58.043Z,2.10
2023-04-05T20:33:49.745Z,2.30
2023-04-05T20:36:24.334Z,2.28
2023-04-05T20:38:57.621Z,2.05
2023-04-05T20:41:31.529Z,2.40
2023-04-05T20:44:06.454Z,3.00
2023-04-05T20:46:39.730Z,2.65
2023-04-05T20:49:13.031Z,2.85
2023-04-05T20:51:46.527Z,2.45
2023-04-05T20:54:21.147Z,2.25
2023-04-05T20:56:54.478Z,2.40
2023-04-05T20:59:29.220Z,2.90
2023-04-05T21:02:02.662Z,2.75
2023-04-05T21:04:36.206Z,3.10
2023-04-05T21:07:09.455Z,3.28
2023-04-05T21:09:42.720Z,2.85
2023-04-05T21:12:16.048Z,2.83
2023-04-05T21:14:50.737Z,3.40
2023-04-05T21:17:24.157Z,2.72
2023-04-05T21:19:57.615Z,3.03
2023-04-05T21:22:30.871Z,2.90
2023-04-05T21:25:05.601Z,3.75
2023-04-05T21:27:38.875Z,3.10
2023-04-05T21:30:14.994Z,3.38
2023-04-05T21:32:48.399Z,3.00
2023-04-05T21:35:22.418Z,3.35
2023-04-05T21:37:55.803Z,3.22
2023-04-05T21:40:29.556Z,2.72
2023-04-05T21:43:02.887Z,2.90
2023-04-05T21:45:37.502Z,2.78
2023-04-05T21:48:11.247Z,3.42
2023-04-05T21:50:44.542Z,2.85
2023-04-05T21:53:17.828Z,3.13
2023-04-05T21:55:51.316Z,2.85
2023-04-05T21:58:26.368Z,2.80
2023-04-05T22:01:01.492Z,3.33
2023-04-05T22:03:35.196Z,2.80
2023-04-05T22:08:41.562Z,2.45
2023-04-05T22:11:14.943Z,2.75
2023-04-05T22:13:48.254Z,3.45
2023-04-05T22:16:22.901Z,2.92
2023-04-05T22:18:56.213Z,3.38
2023-04-05T22:21:29.422Z,2.90
2023-04-05T22:24:02.637Z,3.33
2023-04-05T22:26:35.885Z,3.15
2023-04-05T22:29:09.512Z,3.50
2023-04-05T22:36:50.769Z,2.88
2023-04-05T22:39:23.962Z,2.78
2023-04-05T22:41:57.403Z,2.42
2023-04-05T22:44:30.644Z,2.60
2023-04-05T22:47:05.332Z,2.50
2023-04-05T22:49:38.557Z,2.75
2023-04-05T22:52:11.865Z,3.35
2023-04-05T22:54:45.081Z,2.70
2023-04-05T22:57:18.408Z,2.63
2023-04-05T22:59:51.829Z,2.78
2023-04-05T23:02:27.938Z,2.80
2023-04-05T23:05:01.429Z,2.92
2023-04-05T23:07:34.756Z,2.63
2023-04-05T23:10:08.653Z,2.72
2023-04-05T23:12:41.999Z,3.30
2023-04-05T23:15:15.755Z,2.95
2023-04-05T23:20:23.776Z,3.25
2023-04-05T23:22:57.397Z,3.10
2023-04-05T23:25:30.761Z,3.38
2023-04-05T23:28:04.011Z,3.25
2023-04-05T23:30:37.267Z,2.65
2023-04-05T23:33:12.839Z,2.70
2023-04-05T23:35:46.748Z,3.28
2023-04-05T23:38:19.975Z,2.92
2023-04-05T23:40:53.173Z,2.95
2023-04-05T23:43:26.421Z,3.47
2023-04-05T23:45:59.702Z,3.47
2023-04-05T23:48:34.311Z,3.10
2023-04-05T23:51:07.611Z,3.30
2023-04-05T23:53:40.883Z,3.60
2023-04-05T23:56:14.136Z,3.28
2023-04-05T23:58:47.388Z,2.67
