createdAt,value
2018-02-05T00:00:59.317Z,28.73
2018-02-05T00:03:28.137Z,28.53
2018-02-05T00:05:58.143Z,29.60
2018-02-05T00:08:28.240Z,30.27
2018-02-05T00:10:57.286Z,36.70
2018-02-05T00:13:27.510Z,32.27
2018-02-05T00:15:56.647Z,31.80
2018-02-05T00:18:28.708Z,35.27
2018-02-05T00:20:59.388Z,28.27
2018-02-05T00:23:29.980Z,26.70
2018-02-05T00:25:59.880Z,26.90
2018-02-05T00:28:29.302Z,28.40
2018-02-05T00:31:00.108Z,33.20
2018-02-05T00:33:32.427Z,41.73
2018-02-05T00:36:02.255Z,31.00
2018-02-05T00:38:30.870Z,33.93
2018-02-05T00:41:00.662Z,29.70
2018-02-05T00:43:29.915Z,28.57
2018-02-05T00:46:00.732Z,30.23
2018-02-05T00:48:30.672Z,32.17
2018-02-05T00:51:00.966Z,30.23
2018-02-05T00:53:30.593Z,35.60
2018-02-05T00:56:00.937Z,32.73
2018-02-05T00:58:31.829Z,33.47
2018-02-05T01:01:00.805Z,32.70
2018-02-05T01:03:31.200Z,29.50
2018-02-05T01:06:01.181Z,28.17
2018-02-05T01:08:31.129Z,31.20
2018-02-05T01:11:01.300Z,29.30
2018-02-05T01:13:30.315Z,28.97
2018-02-05T01:16:00.946Z,29.77
2018-02-05T01:18:32.761Z,28.97
2018-02-05T01:21:03.701Z,27.93
2018-02-05T01:23:37.110Z,31.77
2018-02-05T01:26:05.437Z,29.90
2018-02-05T01:28:34.637Z,33.40
2018-02-05T01:31:04.990Z,27.97
2018-02-05T01:33:34.126Z,27.70
2018-02-05T01:36:05.702Z,28.30
2018-02-05T01:38:34.739Z,31.50
2018-02-05T01:41:05.350Z,30.77
2018-02-05T01:43:35.525Z,30.03
2018-02-05T01:46:05.073Z,37.27
2018-02-05T01:48:35.192Z,39.30
2018-02-05T01:51:07.146Z,37.00
2018-02-05T01:53:36.048Z,35.03
2018-02-05T01:56:06.804Z,36.13
2018-02-05T01:58:36.986Z,31.70
2018-02-05T02:01:07.605Z,34.67
2018-02-05T02:03:35.944Z,33.17
2018-02-05T02:06:04.339Z,34.03
2018-02-05T02:08:35.496Z,34.73
2018-02-05T02:11:04.774Z,31.43
2018-02-05T02:13:33.232Z,30.47
2018-02-05T02:16:02.333Z,32.47
2018-02-05T02:18:34.565Z,32.67
2018-02-05T02:21:04.542Z,32.50
2018-02-05T02:23:34.570Z,29.17
2018-02-05T02:26:03.382Z,29.03
2018-02-05T02:28:32.887Z,28.97
2018-02-05T02:31:04.117Z,28.53
2018-02-05T02:33:33.866Z,29.80
2018-02-05T02:36:05.925Z,32.13
2018-02-05T02:38:36.034Z,35.67
2018-02-05T02:41:06.562Z,35.50
2018-02-05T02:43:36.517Z,31.33
2018-02-05T02:46:07.477Z,33.23
2018-02-05T02:48:37.922Z,31.70
2018-02-05T02:51:07.659Z,41.17
2018-02-05T02:53:36.628Z,35.83
2018-02-05T02:56:11.186Z,36.23
2018-02-05T02:58:40.617Z,40.23
2018-02-05T03:01:10.167Z,37.27
2018-02-05T03:03:41.180Z,34.70
2018-02-05T03:06:09.282Z,31.83
2018-02-05T03:08:38.961Z,33.53
2018-02-05T03:11:07.979Z,34.73
2018-02-05T03:13:39.896Z,34.13
2018-02-05T03:16:08.312Z,31.57
2018-02-05T03:18:39.862Z,32.77
2018-02-05T03:21:11.193Z,31.07
2018-02-05T03:23:40.649Z,32.03
2018-02-05T03:26:10.217Z,33.07
2018-02-05T03:28:41.818Z,33.17
2018-02-05T03:31:10.674Z,34.20
2018-02-05T03:33:41.430Z,36.20
2018-02-05T03:36:09.488Z,33.57
2018-02-05T03:38:41.094Z,33.73
2018-02-05T03:41:12.985Z,35.03
2018-02-05T03:43:41.708Z,30.13
2018-02-05T03:46:11.822Z,33.20
2018-02-05T03:48:43.044Z,30.33
2018-02-05T03:51:12.801Z,29.07
2018-02-05T03:53:40.865Z,30.10
2018-02-05T03:56:11.167Z,30.67
2018-02-05T03:58:41.139Z,34.93
2018-02-05T04:01:11.800Z,32.03
2018-02-05T04:03:41.181Z,32.00
2018-02-05T04:06:10.789Z,37.20
2018-02-05T04:08:41.147Z,35.20
2018-02-05T04:11:09.335Z,34.73
2018-02-05T04:13:37.395Z,34.80
2018-02-05T04:16:05.831Z,32.50
2018-02-05T04:18:35.302Z,32.87
2018-02-05T04:21:06.385Z,35.20
2018-02-05T04:23:37.301Z,36.03
2018-02-05T04:26:07.618Z,35.67
2018-02-05T04:28:37.901Z,34.37
2018-02-05T04:31:08.845Z,31.60
2018-02-05T04:33:38.375Z,36.00
2018-02-05T04:36:08.543Z,37.77
2018-02-05T04:38:40.684Z,36.50
2018-02-05T04:41:09.243Z,37.57
2018-02-05T04:43:42.400Z,36.43
2018-02-05T04:46:10.444Z,34.00
2018-02-05T04:48:41.764Z,37.00
2018-02-05T04:51:12.723Z,35.50
2018-02-05T04:53:41.582Z,36.27
2018-02-05T04:56:11.653Z,37.67
2018-02-05T04:58:40.491Z,39.90
2018-02-05T05:01:10.096Z,39.37
2018-02-05T05:03:38.246Z,37.30
2018-02-05T05:06:08.080Z,46.20
2018-02-05T05:08:40.437Z,42.07
2018-02-05T05:11:10.844Z,47.27
2018-02-05T05:13:41.145Z,37.60
2018-02-05T05:16:11.642Z,40.50
2018-02-05T05:18:40.874Z,38.57
2018-02-05T05:21:08.933Z,36.57
2018-02-05T05:23:41.865Z,34.73
2018-02-05T05:26:11.733Z,34.77
2018-02-05T05:28:42.299Z,34.20
2018-02-05T05:31:10.398Z,35.03
2018-02-05T05:33:39.850Z,33.33
2018-02-05T05:36:10.833Z,31.93
2018-02-05T05:38:39.041Z,39.60
2018-02-05T05:41:09.644Z,36.10
2018-02-05T05:43:39.858Z,39.37
2018-02-05T05:46:10.488Z,34.93
2018-02-05T05:48:42.813Z,41.00
2018-02-05T05:51:10.867Z,34.53
2018-02-05T05:53:39.844Z,30.67
2018-02-05T05:56:07.901Z,27.90
2018-02-05T05:58:41.882Z,32.57
2018-02-05T06:01:11.802Z,25.03
2018-02-05T06:03:42.141Z,27.50
2018-02-05T06:06:11.395Z,29.53
2018-02-05T06:08:42.599Z,28.07
2018-02-05T06:11:12.014Z,26.57
2018-02-05T06:13:40.107Z,29.80
2018-02-05T06:16:10.840Z,28.50
2018-02-05T06:18:38.895Z,27.20
2018-02-05T06:21:06.953Z,27.50
2018-02-05T06:23:39.117Z,31.60
2018-02-05T06:26:09.811Z,49.10
2018-02-05T06:28:39.287Z,39.23
2018-02-05T06:31:09.857Z,29.63
2018-02-05T06:34:08.173Z,28.90
2018-02-05T06:36:37.369Z,31.10
2018-02-05T06:39:06.476Z,28.60
2018-02-05T06:41:35.258Z,31.07
2018-02-05T06:44:04.493Z,38.47
2018-02-05T06:46:33.514Z,37.60
2018-02-05T06:49:02.310Z,34.27
2018-02-05T06:51:42.313Z,34.77
2018-02-05T06:54:23.063Z,37.43
2018-02-05T06:56:51.984Z,34.80
2018-02-05T06:59:20.206Z,30.67
2018-02-05T07:01:49.015Z,37.83
2018-02-05T07:04:17.072Z,43.87
2018-02-05T07:06:45.122Z,44.90
2018-02-05T07:09:13.171Z,43.20
2018-02-05T07:11:41.238Z,44.13
2018-02-05T07:14:10.060Z,33.43
2018-02-05T07:16:38.395Z,30.80
2018-02-05T07:19:06.899Z,35.13
2018-02-05T07:21:35.126Z,33.80
2018-02-05T07:24:04.327Z,29.40
2018-02-05T07:26:33.381Z,27.43
2018-02-05T07:29:01.781Z,37.07
2018-02-05T07:31:31.902Z,39.47
2018-02-05T07:34:01.161Z,31.33
2018-02-05T07:36:32.873Z,42.43
2018-02-05T07:39:05.483Z,36.67
2018-02-05T07:41:35.697Z,28.40
2018-02-05T07:44:04.824Z,27.30
2018-02-05T07:46:34.091Z,26.70
2018-02-05T07:49:04.401Z,28.47
2018-02-05T07:51:34.320Z,29.90
2018-02-05T07:54:04.736Z,30.77
2018-02-05T07:56:36.202Z,30.97
2018-02-05T07:59:11.907Z,28.60
2018-02-05T08:01:40.742Z,29.87
2018-02-05T08:04:12.271Z,28.03
2018-02-05T08:06:41.139Z,28.33
2018-02-05T08:09:10.155Z,36.30
2018-02-05T08:11:40.036Z,31.23
2018-02-05T08:14:10.211Z,32.73
2018-02-05T08:16:39.070Z,41.23
2018-02-05T08:19:09.028Z,37.07
2018-02-05T08:21:38.257Z,31.37
2018-02-05T08:24:08.998Z,39.47
2018-02-05T08:26:38.170Z,33.33
2018-02-05T08:29:09.210Z,30.23
2018-02-05T08:31:38.235Z,30.70
2018-02-05T08:34:07.836Z,47.87
2018-02-05T08:36:37.325Z,35.43
2018-02-05T08:39:06.267Z,30.80
2018-02-05T08:41:37.348Z,29.63
2018-02-05T08:44:07.404Z,32.70
2018-02-05T08:46:36.646Z,33.93
2018-02-05T08:49:05.658Z,29.70
2018-02-05T08:51:34.373Z,31.30
2018-02-05T08:54:02.475Z,31.57
2018-02-05T08:56:31.467Z,29.83
2018-02-05T08:59:01.288Z,29.20
2018-02-05T09:01:31.094Z,25.77
2018-02-05T09:04:00.945Z,28.40
2018-02-05T09:06:30.825Z,24.57
2018-02-05T09:09:00.290Z,28.90
2018-02-05T09:11:30.051Z,28.00
2018-02-05T09:14:00.699Z,26.87
2018-02-05T09:16:30.826Z,27.40
2018-02-05T09:19:00.487Z,26.87
2018-02-05T09:21:31.633Z,28.53
2018-02-05T09:24:01.012Z,28.23
2018-02-05T09:26:31.682Z,26.27
2018-02-05T09:29:02.621Z,27.90
2018-02-05T09:31:32.229Z,26.77
2018-02-05T09:34:01.452Z,28.97
2018-02-05T09:36:31.113Z,25.80
2018-02-05T09:39:02.769Z,27.83
2018-02-05T09:41:34.249Z,27.60
2018-02-05T09:44:05.952Z,31.07
2018-02-05T09:46:35.346Z,30.30
2018-02-05T09:49:06.867Z,29.57
2018-02-05T09:51:36.395Z,29.87
2018-02-05T09:54:07.612Z,27.97
2018-02-05T09:56:38.826Z,28.87
2018-02-05T09:59:08.821Z,23.37
2018-02-05T10:01:37.930Z,25.20
2018-02-05T10:04:06.707Z,22.73
2018-02-05T10:06:37.970Z,24.33
2018-02-05T10:09:06.328Z,22.53
2018-02-05T10:11:35.287Z,24.00
2018-02-05T10:14:04.701Z,22.90
2018-02-05T10:16:35.710Z,20.70
2018-02-05T10:19:06.160Z,23.60
2018-02-05T10:21:36.404Z,24.47
2018-02-05T10:24:05.436Z,23.53
2018-02-05T10:26:35.476Z,21.70
2018-02-05T10:29:04.571Z,23.17
2018-02-05T10:31:33.483Z,23.40
2018-02-05T10:34:03.950Z,23.90
2018-02-05T10:36:33.131Z,21.17
2018-02-05T10:39:05.143Z,22.53
2018-02-05T10:41:34.479Z,21.60
2018-02-05T10:44:04.336Z,22.13
2018-02-05T10:46:33.716Z,21.10
2018-02-05T10:49:03.644Z,21.17
2018-02-05T10:51:34.335Z,23.30
2018-02-05T10:54:03.243Z,19.83
2018-02-05T10:56:32.128Z,23.67
2018-02-05T10:59:00.772Z,23.87
2018-02-05T11:01:36.060Z,19.77
2018-02-05T11:04:06.202Z,19.23
2018-02-05T11:06:35.271Z,19.63
2018-02-05T11:09:04.730Z,18.17
2018-02-05T11:11:36.060Z,17.83
2018-02-05T11:14:08.003Z,18.57
2018-02-05T11:16:37.608Z,16.67
2018-02-05T11:19:06.581Z,15.67
2018-02-05T11:21:37.518Z,16.57
2018-02-05T11:24:06.492Z,16.23
2018-02-05T11:26:37.409Z,18.90
2018-02-05T11:29:08.029Z,15.80
2018-02-05T11:31:36.442Z,14.77
2018-02-05T11:34:06.054Z,15.60
2018-02-05T11:36:35.809Z,14.77
2018-02-05T11:39:06.299Z,15.17
2018-02-05T11:41:36.321Z,15.33
2018-02-05T11:44:05.510Z,16.33
2018-02-05T11:46:36.258Z,14.30
2018-02-05T11:49:05.092Z,15.43
2018-02-05T11:51:34.626Z,14.50
2018-02-05T11:54:04.373Z,16.47
2018-02-05T11:56:33.139Z,15.07
2018-02-05T11:59:03.330Z,14.40
2018-02-05T12:01:33.833Z,15.10
2018-02-05T12:04:05.286Z,15.50
2018-02-05T12:06:34.400Z,15.23
2018-02-05T12:09:03.735Z,14.70
2018-02-05T12:11:32.303Z,16.43
2018-02-05T12:14:01.605Z,15.97
2018-02-05T12:16:31.940Z,15.20
2018-02-05T12:19:01.442Z,14.80
2018-02-05T12:21:30.954Z,14.57
2018-02-05T12:24:01.056Z,15.00
2018-02-05T12:26:31.970Z,14.67
2018-02-05T12:29:01.497Z,16.40
2018-02-05T12:31:31.588Z,14.00
2018-02-05T12:34:01.062Z,13.73
2018-02-05T12:36:30.068Z,13.67
2018-02-05T12:38:59.719Z,13.83
2018-02-05T12:41:31.593Z,14.00
2018-02-05T12:44:00.754Z,13.33
2018-02-05T12:46:31.490Z,13.10
2018-02-05T12:49:01.447Z,11.43
2018-02-05T12:51:31.021Z,12.67
2018-02-05T12:54:00.928Z,12.57
2018-02-05T12:56:31.024Z,11.37
2018-02-05T12:59:01.293Z,12.40
2018-02-05T13:01:34.526Z,13.77
2018-02-05T13:07:11.145Z,10.73
2018-02-05T13:09:39.966Z,12.40
2018-02-05T13:12:08.242Z,10.53
2018-02-05T13:14:37.164Z,11.87
2018-02-05T13:17:06.550Z,18.77
2018-02-05T13:19:35.687Z,11.87
2018-02-05T13:22:04.806Z,11.73
2018-02-05T13:24:34.494Z,12.00
2018-02-05T13:27:03.835Z,13.17
2018-02-05T13:29:33.037Z,11.47
2018-02-05T13:32:02.150Z,13.20
2018-02-05T13:34:31.281Z,11.70
2018-02-05T13:37:00.801Z,12.07
2018-02-05T13:39:31.662Z,10.87
2018-02-05T13:42:01.019Z,11.67
2018-02-05T13:44:30.650Z,13.43
2018-02-05T13:47:00.904Z,11.07
2018-02-05T13:49:33.373Z,12.30
2018-02-05T13:52:02.463Z,13.53
2018-02-05T13:54:31.836Z,10.07
2018-02-05T13:57:02.332Z,13.77
2018-02-05T13:59:33.048Z,11.10
2018-02-05T14:02:03.419Z,11.13
2018-02-05T14:04:33.094Z,11.30
2018-02-05T14:07:03.472Z,10.43
2018-02-05T14:09:33.370Z,11.07
2018-02-05T14:12:03.182Z,16.80
2018-02-05T14:14:33.093Z,11.33
2018-02-05T14:17:02.040Z,11.87
2018-02-05T14:19:32.412Z,11.50
2018-02-05T14:22:01.549Z,12.10
2018-02-05T14:24:31.595Z,12.30
2018-02-05T14:27:05.726Z,12.20
2018-02-05T14:29:34.944Z,14.87
2018-02-05T14:32:04.014Z,12.53
2018-02-05T14:34:33.534Z,14.03
2018-02-05T14:37:04.032Z,12.70
2018-02-05T14:39:33.680Z,14.93
2018-02-05T14:42:03.246Z,14.53
2018-02-05T14:44:33.608Z,14.27
2018-02-05T14:47:06.007Z,15.40
2018-02-05T14:49:35.956Z,14.50
2018-02-05T14:52:06.131Z,13.67
2018-02-05T14:54:36.762Z,13.90
2018-02-05T14:57:06.555Z,14.10
2018-02-05T14:59:36.002Z,13.13
2018-02-05T15:02:06.840Z,30.07
2018-02-05T15:04:38.439Z,14.07
2018-02-05T15:07:08.110Z,32.73
2018-02-05T15:09:38.647Z,16.87
2018-02-05T15:12:10.633Z,24.77
2018-02-05T15:14:39.562Z,17.70
2018-02-05T15:17:07.612Z,14.53
2018-02-05T15:19:36.035Z,14.53
2018-02-05T15:22:07.506Z,15.73
2018-02-05T15:24:37.062Z,16.50
2018-02-05T15:27:08.475Z,19.83
2018-02-05T15:29:36.983Z,17.73
2018-02-05T15:32:05.738Z,15.87
2018-02-05T15:34:35.094Z,16.03
2018-02-05T15:37:05.683Z,13.83
2018-02-05T15:39:35.719Z,19.37
2018-02-05T15:42:04.336Z,15.30
2018-02-05T15:44:34.041Z,17.30
2018-02-05T15:47:03.307Z,17.97
2018-02-05T15:49:32.502Z,19.73
2018-02-05T15:52:02.474Z,15.20
2018-02-05T15:54:31.297Z,15.77
2018-02-05T15:57:00.697Z,14.60
2018-02-05T15:59:30.140Z,17.63
2018-02-05T16:01:59.617Z,17.23
2018-02-05T16:04:30.828Z,16.03
2018-02-05T16:07:00.558Z,15.93
2018-02-05T16:09:29.439Z,19.43
2018-02-05T16:11:59.652Z,16.50
2018-02-05T16:14:28.961Z,17.83
2018-02-05T16:17:00.937Z,18.30
2018-02-05T16:19:30.943Z,17.53
2018-02-05T16:21:59.479Z,13.70
2018-02-05T16:24:29.225Z,18.70
2018-02-05T16:27:03.257Z,16.83
2018-02-05T16:29:34.075Z,19.77
2018-02-05T16:32:04.590Z,17.07
2018-02-05T16:34:33.962Z,16.60
2018-02-05T16:37:02.676Z,22.80
2018-02-05T16:39:32.966Z,14.87
2018-02-05T16:42:01.184Z,22.27
2018-02-05T16:44:32.933Z,17.00
2018-02-05T16:47:02.346Z,17.50
2018-02-05T16:49:33.015Z,27.03
2018-02-05T16:52:02.031Z,18.27
2018-02-05T16:54:32.404Z,21.20
2018-02-05T16:57:03.795Z,23.33
2018-02-05T16:59:33.608Z,23.50
2018-02-05T17:02:03.288Z,24.97
2018-02-05T17:04:32.991Z,21.73
2018-02-05T17:07:02.641Z,22.40
2018-02-05T17:09:32.302Z,20.20
2018-02-05T17:12:02.066Z,20.67
2018-02-05T17:14:30.986Z,23.17
2018-02-05T17:17:00.382Z,20.33
2018-02-05T17:19:29.777Z,17.07
2018-02-05T17:21:58.729Z,26.97
2018-02-05T17:24:28.432Z,21.93
2018-02-05T17:26:58.030Z,30.67
2018-02-05T17:29:27.538Z,22.93
2018-02-05T17:31:57.978Z,43.47
2018-02-05T17:34:26.745Z,48.57
2018-02-05T17:36:56.171Z,27.97
2018-02-05T17:39:24.660Z,21.70
2018-02-05T17:41:52.867Z,13.93
2018-02-05T17:44:21.106Z,19.60
2018-02-05T17:46:49.253Z,29.43
2018-02-05T17:49:17.338Z,36.50
2018-02-05T17:51:45.386Z,24.43
2018-02-05T17:54:13.438Z,25.63
2018-02-05T17:56:41.504Z,26.17
2018-02-05T17:59:10.330Z,20.93
2018-02-05T18:01:38.433Z,16.80
2018-02-05T18:04:06.503Z,17.00
2018-02-05T18:06:34.709Z,18.23
2018-02-05T18:09:02.824Z,16.67
2018-02-05T18:11:31.121Z,31.67
2018-02-05T18:13:59.345Z,23.07
2018-02-05T18:16:28.260Z,20.80
2018-02-05T18:18:57.346Z,19.97
2018-02-05T18:21:26.014Z,18.87
2018-02-05T18:23:55.258Z,22.30
2018-02-05T18:26:24.572Z,18.97
2018-02-05T18:28:53.116Z,31.97
2018-02-05T18:31:21.157Z,31.77
2018-02-05T18:33:49.457Z,41.97
2018-02-05T18:36:17.546Z,21.20
2018-02-05T18:38:46.426Z,19.90
2018-02-05T18:41:14.674Z,21.20
2018-02-05T18:43:42.898Z,18.03
2018-02-05T18:46:10.953Z,20.30
2018-02-05T18:48:39.622Z,17.40
2018-02-05T18:51:07.670Z,22.63
2018-02-05T18:53:35.749Z,22.87
2018-02-05T18:56:03.811Z,22.73
2018-02-05T18:58:32.629Z,20.90
2018-02-05T19:01:00.740Z,21.40
2018-02-05T19:03:28.799Z,23.83
2018-02-05T19:05:56.852Z,23.90
2018-02-05T19:08:24.912Z,24.63
2018-02-05T19:10:52.972Z,27.27
2018-02-05T19:13:21.040Z,28.73
2018-02-05T19:15:49.077Z,28.97
2018-02-05T19:18:17.315Z,26.87
2018-02-05T19:20:46.382Z,26.90
2018-02-05T19:23:14.552Z,27.50
2018-02-05T19:25:42.590Z,24.27
2018-02-05T19:28:10.738Z,23.13
2018-02-05T19:30:38.786Z,23.37
2018-02-05T19:33:06.881Z,23.23
2018-02-05T19:35:35.010Z,38.80
2018-02-05T19:38:03.043Z,32.83
2018-02-05T19:40:31.154Z,24.50
2018-02-05T19:42:59.289Z,25.27
2018-02-05T19:45:27.565Z,25.97
2018-02-05T19:47:56.408Z,23.30
2018-02-05T19:50:24.460Z,24.90
2018-02-05T19:52:52.524Z,26.10
2018-02-05T19:55:20.600Z,31.37
2018-02-05T19:57:49.424Z,51.07
2018-02-05T20:00:17.488Z,35.73
2018-02-05T20:02:45.537Z,42.30
2018-02-05T20:05:14.602Z,29.53
2018-02-05T20:07:42.670Z,25.97
2018-02-05T20:10:11.501Z,26.83
2018-02-05T20:12:40.182Z,26.93
2018-02-05T20:15:08.241Z,23.53
2018-02-05T20:17:36.304Z,27.63
2018-02-05T20:20:05.149Z,29.37
2018-02-05T20:22:33.351Z,33.33
2018-02-05T20:25:01.407Z,24.93
2018-02-05T20:27:29.455Z,28.03
2018-02-05T20:29:57.536Z,27.73
2018-02-05T20:32:25.582Z,24.77
2018-02-05T20:34:53.680Z,25.13
2018-02-05T20:37:21.744Z,24.37
2018-02-05T20:39:49.794Z,30.33
2018-02-05T20:42:17.864Z,25.17
2018-02-05T20:44:46.705Z,27.73
2018-02-05T20:47:14.763Z,29.67
2018-02-05T20:49:42.804Z,32.43
2018-02-05T20:52:10.862Z,27.17
2018-02-05T20:54:39.446Z,29.10
2018-02-05T20:57:07.517Z,29.17
2018-02-05T20:59:35.564Z,26.80
2018-02-05T21:02:03.681Z,26.70
2018-02-05T21:04:33.734Z,28.17
2018-02-05T21:07:01.790Z,27.10
2018-02-05T21:09:30.616Z,26.10
2018-02-05T21:11:58.672Z,24.47
2018-02-05T21:14:26.798Z,29.70
2018-02-05T21:16:54.902Z,28.03
2018-02-05T21:19:23.057Z,30.63
2018-02-05T21:21:51.066Z,31.80
2018-02-05T21:24:19.222Z,27.83
2018-02-05T21:26:48.320Z,29.13
2018-02-05T21:29:17.168Z,29.20
2018-02-05T21:31:45.202Z,31.00
2018-02-05T21:34:13.277Z,30.57
2018-02-05T21:36:42.172Z,31.70
2018-02-05T21:39:10.236Z,34.47
2018-02-05T21:41:39.899Z,35.07
2018-02-05T21:44:08.554Z,30.10
2018-02-05T21:46:36.659Z,25.37
2018-02-05T21:49:04.797Z,30.50
2018-02-05T21:51:33.483Z,31.77
2018-02-05T21:54:01.592Z,29.30
2018-02-05T21:56:32.602Z,29.43
2018-02-05T21:59:00.767Z,36.27
2018-02-05T22:01:30.409Z,38.10
2018-02-05T22:03:58.550Z,36.13
2018-02-05T22:06:26.654Z,39.87
2018-02-05T22:08:55.656Z,56.20
2018-02-05T22:11:23.775Z,47.50
2018-02-05T22:13:52.182Z,41.73
2018-02-05T22:16:20.278Z,33.10
2018-02-05T22:18:48.347Z,41.00
2018-02-05T22:21:16.623Z,31.80
2018-02-05T22:23:44.712Z,29.77
2018-02-05T22:26:13.577Z,29.23
2018-02-05T22:28:42.603Z,29.17
2018-02-05T22:31:10.667Z,32.70
2018-02-05T22:33:39.597Z,31.00
2018-02-05T22:36:11.339Z,39.37
2018-02-05T22:38:40.151Z,33.57
2018-02-05T22:41:08.355Z,56.37
2018-02-05T22:43:36.503Z,90.60
2018-02-05T22:46:05.329Z,35.63
2018-02-05T22:48:39.554Z,30.70
2018-02-05T22:51:07.687Z,26.77
2018-02-05T22:53:36.013Z,43.80
2018-02-05T22:56:04.187Z,43.93
2018-02-05T22:58:33.095Z,37.50
2018-02-05T23:01:03.058Z,30.90
2018-02-05T23:03:31.553Z,33.17
2018-02-05T23:06:00.029Z,28.07
2018-02-05T23:08:29.643Z,37.63
2018-02-05T23:10:59.202Z,32.30
2018-02-05T23:13:28.997Z,32.20
2018-02-05T23:15:58.745Z,32.43
2018-02-05T23:18:28.352Z,32.10
2018-02-05T23:20:57.577Z,35.77
2018-02-05T23:23:27.466Z,33.40
2018-02-05T23:25:56.026Z,33.33
2018-02-05T23:28:25.198Z,32.47
2018-02-05T23:31:11.987Z,30.03
2018-02-05T23:33:40.452Z,31.23
2018-02-05T23:36:09.456Z,32.30
2018-02-05T23:38:38.348Z,31.33
2018-02-05T23:41:07.877Z,33.23
2018-02-05T23:43:42.879Z,32.37
2018-02-05T23:46:12.579Z,31.87
2018-02-05T23:48:41.445Z,30.90
2018-02-05T23:51:12.041Z,30.27
2018-02-05T23:53:41.752Z,33.07
2018-02-05T23:56:14.476Z,33.30
2018-02-05T23:58:42.756Z,30.30
