createdAt,value
2018-03-11T00:00:28.260Z,0
2018-03-11T00:01:29.927Z,0
2018-03-11T00:02:31.572Z,0
2018-03-11T00:03:33.203Z,0
2018-03-11T00:04:34.738Z,0
2018-03-11T00:05:36.406Z,0
2018-03-11T00:06:37.942Z,0
2018-03-11T00:07:39.451Z,0
2018-03-11T00:08:41.085Z,0
2018-03-11T00:09:42.784Z,0
2018-03-11T00:10:44.357Z,0
2018-03-11T00:11:46.009Z,0
2018-03-11T00:12:47.551Z,0
2018-03-11T00:13:49.103Z,0
2018-03-11T00:14:50.649Z,0
2018-03-11T00:15:52.167Z,0
2018-03-11T00:16:53.693Z,0
2018-03-11T00:17:55.234Z,0
2018-03-11T00:18:56.757Z,0
2018-03-11T00:19:58.314Z,0
2018-03-11T00:20:59.983Z,0
2018-03-11T00:22:01.505Z,0
2018-03-11T00:23:03.050Z,0
2018-03-11T00:24:04.666Z,0
2018-03-11T00:25:06.957Z,0
2018-03-11T00:26:08.552Z,0
2018-03-11T00:27:10.139Z,0
2018-03-11T00:28:11.677Z,0
2018-03-11T00:29:13.252Z,0
2018-03-11T00:30:14.751Z,0
2018-03-11T00:31:16.277Z,0
2018-03-11T00:32:17.815Z,0
2018-03-11T00:33:19.341Z,0
2018-03-11T00:34:20.906Z,0
2018-03-11T00:35:22.434Z,0
2018-03-11T00:36:23.987Z,0
2018-03-11T00:37:25.542Z,0
2018-03-11T00:38:27.020Z,0
2018-03-11T00:39:28.551Z,0
2018-03-11T00:40:30.138Z,0
2018-03-11T00:41:31.635Z,0
2018-03-11T00:42:33.196Z,0
2018-03-11T00:43:34.711Z,0
2018-03-11T00:44:36.245Z,0
2018-03-11T00:45:38.332Z,0
2018-03-11T00:46:39.874Z,0
2018-03-11T00:47:41.469Z,0
2018-03-11T00:48:43.046Z,0
2018-03-11T00:49:44.653Z,0
2018-03-11T00:50:46.173Z,0
2018-03-11T00:51:47.799Z,0
2018-03-11T00:52:49.371Z,0
2018-03-11T00:53:50.918Z,0
2018-03-11T00:54:52.484Z,0
2018-03-11T00:55:54.006Z,0
2018-03-11T00:56:55.694Z,0
2018-03-11T00:57:57.258Z,0
2018-03-11T00:58:58.850Z,0
2018-03-11T01:00:00.558Z,0
2018-03-11T01:01:02.066Z,0
2018-03-11T01:02:03.670Z,0
2018-03-11T01:03:05.195Z,0
2018-03-11T01:04:06.782Z,0
2018-03-11T01:05:08.352Z,0
2018-03-11T01:06:09.895Z,0
2018-03-11T01:07:11.463Z,0
2018-03-11T01:08:12.993Z,0
2018-03-11T01:09:14.538Z,0
2018-03-11T01:10:16.118Z,0
2018-03-11T01:11:17.667Z,0
2018-03-11T01:12:19.184Z,0
2018-03-11T01:13:20.683Z,0
2018-03-11T01:14:22.271Z,0
2018-03-11T01:15:23.900Z,0
2018-03-11T01:16:25.441Z,0
2018-03-11T01:17:27.016Z,0
2018-03-11T01:18:28.633Z,0
2018-03-11T01:19:30.181Z,0
2018-03-11T01:20:31.800Z,0
2018-03-11T01:21:33.256Z,0
2018-03-11T01:22:34.817Z,0
2018-03-11T01:23:36.377Z,0
2018-03-11T01:24:37.880Z,0
2018-03-11T01:25:39.418Z,0
2018-03-11T01:26:40.931Z,0
2018-03-11T01:27:42.451Z,0
2018-03-11T01:28:44.012Z,0
2018-03-11T01:29:45.544Z,0
2018-03-11T01:30:47.161Z,0
2018-03-11T01:31:48.746Z,0
2018-03-11T01:32:50.334Z,0
2018-03-11T01:33:51.852Z,0
2018-03-11T01:34:53.416Z,0
2018-03-11T01:35:54.882Z,0
2018-03-11T01:36:56.516Z,0
2018-03-11T01:37:58.101Z,0
2018-03-11T01:38:59.681Z,0
2018-03-11T01:40:01.347Z,0
2018-03-11T01:41:02.879Z,0
2018-03-11T01:42:04.378Z,0
2018-03-11T01:43:05.887Z,0
2018-03-11T01:44:07.419Z,0
2018-03-11T01:45:09.038Z,0
2018-03-11T01:46:10.673Z,0
2018-03-11T01:47:12.346Z,0
2018-03-11T01:48:14.034Z,0
2018-03-11T01:49:15.779Z,0
2018-03-11T01:50:17.351Z,0
2018-03-11T01:51:18.960Z,0
2018-03-11T01:52:20.516Z,0
2018-03-11T01:53:22.201Z,0
2018-03-11T01:54:23.691Z,0
2018-03-11T01:55:25.222Z,0
2018-03-11T01:56:26.830Z,0
2018-03-11T01:57:28.403Z,0
2018-03-11T01:58:29.922Z,0
2018-03-11T01:59:31.408Z,0
2018-03-11T02:00:32.975Z,0
2018-03-11T02:01:34.494Z,0
2018-03-11T02:02:36.036Z,0
2018-03-11T02:03:37.630Z,0
2018-03-11T02:04:39.156Z,0
2018-03-11T02:05:40.862Z,0
2018-03-11T02:06:42.445Z,0
2018-03-11T02:07:43.998Z,0
2018-03-11T02:08:45.594Z,0
2018-03-11T02:09:47.114Z,0
2018-03-11T02:10:48.633Z,0
2018-03-11T02:11:50.227Z,0
2018-03-11T02:12:51.795Z,0
2018-03-11T02:13:53.446Z,0
2018-03-11T02:14:54.968Z,0
2018-03-11T02:15:56.500Z,0
2018-03-11T02:16:58.097Z,0
2018-03-11T02:17:59.755Z,0
2018-03-11T02:19:01.388Z,0
2018-03-11T02:20:02.898Z,0
2018-03-11T02:21:04.469Z,0
2018-03-11T02:22:06.006Z,0
2018-03-11T02:23:07.611Z,0
2018-03-11T02:24:09.213Z,0
2018-03-11T02:25:11.080Z,0
2018-03-11T02:26:12.645Z,0
2018-03-11T02:27:14.241Z,0
2018-03-11T02:28:15.847Z,0
2018-03-11T02:29:17.389Z,0
2018-03-11T02:30:18.973Z,0
2018-03-11T02:31:20.540Z,0
2018-03-11T02:32:22.092Z,0
2018-03-11T02:33:23.647Z,0
2018-03-11T02:34:25.284Z,0
2018-03-11T02:35:26.825Z,0
2018-03-11T02:36:28.362Z,0
2018-03-11T02:37:29.883Z,0
2018-03-11T02:38:31.518Z,0
2018-03-11T02:39:33.015Z,0
2018-03-11T02:40:34.601Z,0
2018-03-11T02:41:36.101Z,0
2018-03-11T02:42:37.581Z,0
2018-03-11T02:43:39.080Z,0
2018-03-11T02:44:40.620Z,0
2018-03-11T02:45:42.137Z,0
2018-03-11T02:46:43.682Z,0
2018-03-11T02:47:45.218Z,0
2018-03-11T02:48:46.835Z,0
2018-03-11T02:49:48.353Z,0
2018-03-11T02:50:49.969Z,0
2018-03-11T02:51:51.526Z,0
2018-03-11T02:52:53.152Z,0
2018-03-11T02:53:54.696Z,0
2018-03-11T02:54:56.256Z,0
2018-03-11T02:55:57.801Z,0
2018-03-11T02:56:59.345Z,0
2018-03-11T02:58:00.893Z,0
2018-03-11T02:59:02.605Z,0
2018-03-11T03:00:04.162Z,0
2018-03-11T03:01:05.681Z,0
2018-03-11T03:02:07.158Z,0
2018-03-11T03:03:08.704Z,0
2018-03-11T03:04:10.222Z,0
2018-03-11T03:05:11.887Z,0
2018-03-11T03:06:13.416Z,0
2018-03-11T03:07:14.951Z,0
2018-03-11T03:08:16.499Z,0
2018-03-11T03:09:18.104Z,0
2018-03-11T03:10:19.670Z,0
2018-03-11T03:11:21.525Z,0
2018-03-11T03:12:23.059Z,0
2018-03-11T03:13:24.592Z,0
2018-03-11T03:14:26.134Z,0
2018-03-11T03:15:27.695Z,0
2018-03-11T03:16:29.234Z,0
2018-03-11T03:17:30.791Z,0
2018-03-11T03:18:32.408Z,0
2018-03-11T03:19:33.936Z,0
2018-03-11T03:20:35.571Z,0
2018-03-11T03:21:37.157Z,0
2018-03-11T03:22:38.764Z,0
2018-03-11T03:23:40.413Z,0
2018-03-11T03:24:42.030Z,0
2018-03-11T03:25:43.542Z,0
2018-03-11T03:26:45.146Z,0
2018-03-11T03:27:46.761Z,0
2018-03-11T03:28:48.329Z,0
2018-03-11T03:29:49.882Z,0
2018-03-11T03:30:51.440Z,0
2018-03-11T03:31:52.945Z,0
2018-03-11T03:32:54.494Z,0
2018-03-11T03:33:56.001Z,0
2018-03-11T03:34:57.636Z,0
2018-03-11T03:35:59.084Z,0
2018-03-11T03:37:00.682Z,0
2018-03-11T03:38:02.378Z,0
2018-03-11T03:39:03.961Z,0
2018-03-11T03:40:05.643Z,0
2018-03-11T03:41:07.171Z,0
2018-03-11T03:42:08.750Z,0
2018-03-11T03:43:10.456Z,0
2018-03-11T03:44:11.966Z,0
2018-03-11T03:45:13.508Z,0
2018-03-11T03:46:15.042Z,0
2018-03-11T03:47:16.673Z,0
2018-03-11T03:48:18.250Z,0
2018-03-11T03:49:19.780Z,0
2018-03-11T03:50:21.392Z,0
2018-03-11T03:51:22.962Z,0
2018-03-11T03:52:24.582Z,0
2018-03-11T03:53:26.133Z,0
2018-03-11T03:54:27.778Z,0
2018-03-11T03:55:29.331Z,0
2018-03-11T03:56:30.896Z,0
2018-03-11T03:57:32.471Z,0
2018-03-11T03:58:34.194Z,0
2018-03-11T03:59:35.806Z,0
2018-03-11T04:00:37.349Z,0
2018-03-11T04:01:38.887Z,0
2018-03-11T04:02:40.472Z,0
2018-03-11T04:03:42.066Z,0
2018-03-11T04:04:43.549Z,0
2018-03-11T04:05:45.085Z,0
2018-03-11T04:06:46.684Z,0
2018-03-11T04:07:48.202Z,0
2018-03-11T04:08:49.731Z,0
2018-03-11T04:09:51.289Z,0
2018-03-11T04:10:52.782Z,0
2018-03-11T04:11:54.349Z,0
2018-03-11T04:12:55.928Z,0
2018-03-11T04:13:57.492Z,0
2018-03-11T04:14:59.109Z,0
2018-03-11T04:16:00.678Z,0
2018-03-11T04:17:02.295Z,0
2018-03-11T04:18:03.786Z,0
2018-03-11T04:19:05.416Z,0
2018-03-11T04:20:07.203Z,0
2018-03-11T04:21:08.824Z,0
2018-03-11T04:22:11.330Z,0
2018-03-11T04:23:12.945Z,0
2018-03-11T04:24:14.526Z,0
2018-03-11T04:25:16.109Z,0
2018-03-11T04:26:17.618Z,0
2018-03-11T04:27:19.166Z,0
2018-03-11T04:28:20.762Z,0
2018-03-11T04:29:22.554Z,0
2018-03-11T04:30:24.095Z,0
2018-03-11T04:31:25.692Z,0
2018-03-11T04:32:27.227Z,0
2018-03-11T04:33:28.707Z,0
2018-03-11T04:34:30.214Z,0
2018-03-11T04:35:31.701Z,0
2018-03-11T04:36:33.315Z,0
2018-03-11T04:37:34.879Z,0
2018-03-11T04:38:36.396Z,0
2018-03-11T04:39:38.126Z,0
2018-03-11T04:40:39.680Z,0
2018-03-11T04:41:41.204Z,0
2018-03-11T04:42:42.800Z,0
2018-03-11T04:43:44.351Z,0
2018-03-11T04:44:45.931Z,0
2018-03-11T04:45:47.420Z,0
2018-03-11T04:46:49.045Z,0
2018-03-11T04:47:50.542Z,0
2018-03-11T04:48:52.083Z,0
2018-03-11T04:49:53.676Z,0
2018-03-11T04:50:55.218Z,0
2018-03-11T04:51:56.910Z,0
2018-03-11T04:52:58.435Z,0
2018-03-11T04:53:59.970Z,0
2018-03-11T04:55:01.548Z,0
2018-03-11T04:56:03.117Z,0
2018-03-11T04:57:04.628Z,0
2018-03-11T04:58:06.217Z,0
2018-03-11T04:59:07.827Z,0
2018-03-11T05:00:09.374Z,0
2018-03-11T05:01:10.995Z,0
2018-03-11T05:02:12.506Z,0
2018-03-11T05:03:14.085Z,0
2018-03-11T05:04:15.816Z,0
2018-03-11T05:05:17.990Z,0
2018-03-11T05:06:19.541Z,0
2018-03-11T05:07:21.180Z,0
2018-03-11T05:08:22.697Z,0
2018-03-11T05:09:24.517Z,0
2018-03-11T05:10:26.076Z,0
2018-03-11T05:11:28.795Z,0
2018-03-11T05:12:31.308Z,0
2018-03-11T05:13:33.006Z,0
2018-03-11T05:14:34.609Z,0
2018-03-11T05:15:36.130Z,0
2018-03-11T05:16:37.672Z,0
2018-03-11T05:17:39.265Z,0
2018-03-11T05:18:40.786Z,0
2018-03-11T05:19:42.852Z,0
2018-03-11T05:20:44.623Z,0
2018-03-11T05:21:46.178Z,0
2018-03-11T05:22:47.968Z,0
2018-03-11T05:23:49.424Z,0
2018-03-11T05:24:50.962Z,0
2018-03-11T05:25:52.550Z,0
2018-03-11T05:26:54.080Z,0
2018-03-11T05:27:55.699Z,0
2018-03-11T05:28:57.402Z,0
2018-03-11T05:29:58.919Z,0
2018-03-11T05:31:00.461Z,0
2018-03-11T05:32:02.537Z,0
2018-03-11T05:33:04.119Z,0
2018-03-11T05:34:05.722Z,0
2018-03-11T05:35:07.361Z,0
2018-03-11T05:36:09.046Z,0
2018-03-11T05:37:10.620Z,0
2018-03-11T05:38:12.369Z,5
2018-03-11T05:39:13.995Z,5
2018-03-11T05:40:15.475Z,5
2018-03-11T05:41:17.016Z,5
2018-03-11T05:42:18.471Z,5
2018-03-11T05:43:20.014Z,5
2018-03-11T05:44:21.658Z,5
2018-03-11T05:45:23.440Z,5
2018-03-11T05:46:25.020Z,11
2018-03-11T05:47:26.557Z,11
2018-03-11T05:48:28.122Z,11
2018-03-11T05:49:29.677Z,11
2018-03-11T05:50:31.298Z,11
2018-03-11T05:51:33.124Z,11
2018-03-11T05:52:34.996Z,16
2018-03-11T05:53:36.583Z,16
2018-03-11T05:54:38.119Z,16
2018-03-11T05:55:39.819Z,16
2018-03-11T05:56:41.427Z,16
2018-03-11T05:57:42.964Z,22
2018-03-11T05:58:44.552Z,28
2018-03-11T05:59:46.126Z,28
2018-03-11T06:00:47.642Z,28
2018-03-11T06:01:49.173Z,28
2018-03-11T06:02:50.716Z,28
2018-03-11T06:03:52.247Z,33
2018-03-11T06:04:53.804Z,33
2018-03-11T06:05:55.350Z,39
2018-03-11T06:06:56.871Z,39
2018-03-11T06:07:58.440Z,39
2018-03-11T06:09:00.046Z,45
2018-03-11T06:10:01.721Z,45
2018-03-11T06:11:03.276Z,50
2018-03-11T06:12:04.960Z,50
2018-03-11T06:13:06.515Z,61
2018-03-11T06:14:08.013Z,56
2018-03-11T06:15:09.558Z,50
2018-03-11T06:16:11.134Z,45
2018-03-11T06:17:12.741Z,39
2018-03-11T06:18:14.280Z,45
2018-03-11T06:19:15.942Z,50
2018-03-11T06:20:17.523Z,56
2018-03-11T06:21:19.213Z,56
2018-03-11T06:22:20.750Z,56
2018-03-11T06:23:22.694Z,56
2018-03-11T06:24:24.224Z,61
2018-03-11T06:25:25.761Z,61
2018-03-11T06:26:27.293Z,61
2018-03-11T06:27:28.862Z,61
2018-03-11T06:28:30.592Z,73
2018-03-11T06:29:32.130Z,73
2018-03-11T06:30:33.725Z,73
2018-03-11T06:31:35.295Z,73
2018-03-11T06:32:36.834Z,73
2018-03-11T06:33:38.381Z,73
2018-03-11T06:34:39.898Z,78
2018-03-11T06:35:41.383Z,78
2018-03-11T06:36:42.887Z,78
2018-03-11T06:37:44.730Z,78
2018-03-11T06:38:46.174Z,84
2018-03-11T06:39:47.727Z,90
2018-03-11T06:40:49.371Z,90
2018-03-11T06:41:50.892Z,95
2018-03-11T06:42:52.436Z,95
2018-03-11T06:43:53.997Z,101
2018-03-11T06:44:55.541Z,101
2018-03-11T06:45:57.053Z,106
2018-03-11T06:46:58.614Z,112
2018-03-11T06:48:00.159Z,112
2018-03-11T06:49:04.282Z,112
2018-03-11T06:50:05.426Z,112
2018-03-11T06:51:07.004Z,112
2018-03-11T06:52:08.608Z,112
2018-03-11T06:53:10.185Z,118
2018-03-11T06:54:11.666Z,118
2018-03-11T06:55:13.222Z,118
2018-03-11T06:56:14.752Z,118
2018-03-11T06:57:16.237Z,112
2018-03-11T06:58:17.817Z,112
2018-03-11T06:59:19.318Z,112
2018-03-11T07:00:20.717Z,112
2018-03-11T07:01:22.199Z,112
2018-03-11T07:02:23.700Z,112
2018-03-11T07:03:25.150Z,118
2018-03-11T07:04:26.612Z,123
2018-03-11T07:05:28.027Z,123
2018-03-11T07:06:29.443Z,123
2018-03-11T07:07:30.875Z,123
2018-03-11T07:08:32.405Z,123
2018-03-11T07:09:33.811Z,123
2018-03-11T07:10:35.246Z,123
2018-03-11T07:11:36.787Z,129
2018-03-11T07:12:38.335Z,112
2018-03-11T07:13:39.919Z,129
2018-03-11T07:14:41.974Z,129
2018-03-11T07:15:43.752Z,129
2018-03-11T07:16:45.261Z,129
2018-03-11T07:17:46.752Z,129
2018-03-11T07:18:48.302Z,129
2018-03-11T07:19:49.834Z,135
2018-03-11T07:20:51.269Z,135
2018-03-11T07:21:52.710Z,135
2018-03-11T07:22:54.234Z,135
2018-03-11T07:23:55.778Z,135
2018-03-11T07:24:57.194Z,135
2018-03-11T07:25:58.638Z,135
2018-03-11T07:27:00.166Z,135
2018-03-11T07:28:01.635Z,135
2018-03-11T07:29:03.392Z,140
2018-03-11T07:30:04.869Z,140
2018-03-11T07:31:06.349Z,140
2018-03-11T07:32:07.970Z,146
2018-03-11T07:33:09.393Z,146
2018-03-11T07:34:10.816Z,151
2018-03-11T07:35:12.252Z,157
2018-03-11T07:36:13.775Z,157
2018-03-11T07:37:15.333Z,157
2018-03-11T07:38:16.840Z,157
2018-03-11T07:39:18.372Z,140
2018-03-11T07:40:19.839Z,151
2018-03-11T07:41:21.365Z,168
2018-03-11T07:42:22.786Z,163
2018-03-11T07:43:24.230Z,123
2018-03-11T07:44:25.700Z,151
2018-03-11T07:45:27.263Z,118
2018-03-11T07:46:28.780Z,106
2018-03-11T07:47:30.302Z,129
2018-03-11T07:48:31.883Z,140
2018-03-11T07:49:33.362Z,163
2018-03-11T07:50:34.921Z,168
2018-03-11T07:51:36.490Z,163
2018-03-11T07:52:37.991Z,163
2018-03-11T07:53:39.535Z,157
2018-03-11T07:54:41.037Z,151
2018-03-11T07:55:42.509Z,151
2018-03-11T07:56:44.036Z,151
2018-03-11T07:57:45.522Z,151
2018-03-11T07:58:47.005Z,157
2018-03-11T07:59:48.535Z,157
2018-03-11T08:00:50.047Z,163
2018-03-11T08:01:51.564Z,163
2018-03-11T08:02:53.064Z,168
2018-03-11T08:03:54.603Z,168
2018-03-11T08:04:56.102Z,174
2018-03-11T08:05:57.648Z,174
2018-03-11T08:06:59.184Z,174
2018-03-11T08:08:00.654Z,168
2018-03-11T08:09:02.189Z,174
2018-03-11T08:10:03.695Z,168
2018-03-11T08:11:05.263Z,180
2018-03-11T08:12:06.864Z,174
2018-03-11T08:13:08.275Z,174
2018-03-11T08:14:09.815Z,157
2018-03-11T08:15:11.345Z,163
2018-03-11T08:16:12.850Z,163
2018-03-11T08:17:14.333Z,163
2018-03-11T08:18:15.796Z,174
2018-03-11T08:19:17.324Z,174
2018-03-11T08:20:18.874Z,180
2018-03-11T08:21:20.356Z,191
2018-03-11T08:22:21.901Z,191
2018-03-11T08:23:23.410Z,196
2018-03-11T08:24:24.907Z,196
2018-03-11T08:25:26.431Z,191
2018-03-11T08:26:28.503Z,185
2018-03-11T08:27:29.957Z,191
2018-03-11T08:28:31.626Z,196
2018-03-11T08:29:33.716Z,196
2018-03-11T08:30:35.130Z,196
2018-03-11T08:31:36.693Z,196
2018-03-11T08:32:38.211Z,196
2018-03-11T08:33:39.723Z,196
2018-03-11T08:34:41.226Z,225
2018-03-11T08:35:42.767Z,196
2018-03-11T08:36:44.260Z,309
2018-03-11T08:37:45.748Z,298
2018-03-11T08:38:47.247Z,230
2018-03-11T08:39:48.732Z,230
2018-03-11T08:40:50.287Z,219
2018-03-11T08:41:51.807Z,225
2018-03-11T08:42:53.404Z,253
2018-03-11T08:43:54.911Z,202
2018-03-11T08:44:56.625Z,202
2018-03-11T08:45:58.122Z,208
2018-03-11T08:46:59.598Z,208
2018-03-11T08:48:01.066Z,208
2018-03-11T08:49:02.620Z,196
2018-03-11T08:50:04.226Z,191
2018-03-11T08:51:05.770Z,191
2018-03-11T08:52:07.311Z,191
2018-03-11T08:53:08.894Z,208
2018-03-11T08:54:10.409Z,208
2018-03-11T08:55:11.946Z,202
2018-03-11T08:56:13.527Z,208
2018-03-11T08:57:15.067Z,196
2018-03-11T08:58:16.606Z,191
2018-03-11T08:59:18.154Z,191
2018-03-11T09:00:19.676Z,196
2018-03-11T09:01:21.170Z,219
2018-03-11T09:02:22.652Z,213
2018-03-11T09:03:24.223Z,208
2018-03-11T09:04:25.732Z,196
2018-03-11T09:05:27.259Z,213
2018-03-11T09:06:28.778Z,219
2018-03-11T09:07:30.293Z,213
2018-03-11T09:08:31.853Z,213
2018-03-11T09:09:33.954Z,230
2018-03-11T09:10:35.504Z,225
2018-03-11T09:11:36.980Z,230
2018-03-11T09:12:38.491Z,253
2018-03-11T09:13:40.021Z,230
2018-03-11T09:14:41.500Z,241
2018-03-11T09:15:43.058Z,253
2018-03-11T09:16:44.574Z,264
2018-03-11T09:17:46.047Z,236
2018-03-11T09:18:47.558Z,258
2018-03-11T09:19:49.080Z,270
2018-03-11T09:20:50.569Z,461
2018-03-11T09:21:52.099Z,275
2018-03-11T09:22:53.590Z,337
2018-03-11T09:23:55.054Z,455
2018-03-11T09:24:56.593Z,371
2018-03-11T09:25:58.090Z,455
2018-03-11T09:26:59.596Z,483
2018-03-11T09:28:01.158Z,506
2018-03-11T09:29:02.655Z,534
2018-03-11T09:30:04.129Z,596
2018-03-11T09:31:05.653Z,675
2018-03-11T09:32:07.195Z,669
2018-03-11T09:33:08.696Z,663
2018-03-11T09:34:10.231Z,708
2018-03-11T09:35:11.714Z,787
2018-03-11T09:36:13.230Z,787
2018-03-11T09:37:14.717Z,781
2018-03-11T09:38:16.248Z,832
2018-03-11T09:39:17.773Z,866
2018-03-11T09:40:19.325Z,871
2018-03-11T09:41:20.816Z,832
2018-03-11T09:42:22.350Z,883
2018-03-11T09:43:23.893Z,888
2018-03-11T09:44:25.392Z,928
2018-03-11T09:45:26.937Z,871
2018-03-11T09:46:28.468Z,635
2018-03-11T09:47:29.965Z,793
2018-03-11T09:48:31.479Z,466
2018-03-11T09:49:33.020Z,483
2018-03-11T09:50:34.669Z,590
2018-03-11T09:51:36.145Z,680
2018-03-11T09:52:37.697Z,905
2018-03-11T09:53:39.246Z,843
2018-03-11T09:54:40.776Z,866
2018-03-11T09:55:42.323Z,658
2018-03-11T09:56:43.834Z,506
2018-03-11T09:57:45.476Z,466
2018-03-11T09:58:47.083Z,461
2018-03-11T09:59:48.907Z,472
2018-03-11T10:00:50.435Z,506
2018-03-11T10:01:52.007Z,517
2018-03-11T10:02:53.534Z,483
2018-03-11T10:03:55.522Z,483
2018-03-11T10:04:57.049Z,427
2018-03-11T10:05:58.983Z,455
2018-03-11T10:07:00.933Z,421
2018-03-11T10:08:04.758Z,360
2018-03-11T10:09:06.436Z,331
2018-03-11T10:10:08.280Z,331
2018-03-11T10:11:09.892Z,337
2018-03-11T10:12:11.579Z,371
2018-03-11T10:13:13.477Z,410
2018-03-11T10:14:15.271Z,427
2018-03-11T10:15:16.771Z,433
2018-03-11T10:16:18.291Z,427
2018-03-11T10:17:19.804Z,421
2018-03-11T10:18:21.407Z,427
2018-03-11T10:19:22.935Z,455
2018-03-11T10:20:24.472Z,455
2018-03-11T10:21:26.028Z,478
2018-03-11T10:22:27.564Z,450
2018-03-11T10:23:29.123Z,489
2018-03-11T10:24:30.679Z,511
2018-03-11T10:25:32.168Z,517
2018-03-11T10:26:33.683Z,517
2018-03-11T10:27:35.188Z,427
2018-03-11T10:28:36.745Z,427
2018-03-11T10:29:38.263Z,298
2018-03-11T10:30:39.752Z,219
2018-03-11T10:31:41.522Z,202
2018-03-11T10:32:43.293Z,196
2018-03-11T10:33:44.806Z,196
2018-03-11T10:34:46.309Z,208
2018-03-11T10:35:48.005Z,230
2018-03-11T10:36:49.546Z,281
2018-03-11T10:37:51.191Z,382
2018-03-11T10:38:52.736Z,450
2018-03-11T10:39:54.239Z,461
2018-03-11T10:40:55.751Z,455
2018-03-11T10:41:57.222Z,967
2018-03-11T10:42:58.914Z,1080
2018-03-11T10:44:00.375Z,984
2018-03-11T10:45:01.850Z,984
2018-03-11T10:46:03.455Z,967
2018-03-11T10:47:05.011Z,1001
2018-03-11T10:48:06.720Z,1130
2018-03-11T10:49:08.653Z,1108
2018-03-11T10:50:10.245Z,1327
2018-03-11T10:51:11.725Z,1428
2018-03-11T10:52:13.225Z,1378
2018-03-11T10:53:14.788Z,1451
2018-03-11T10:54:16.707Z,1378
2018-03-11T10:55:18.432Z,1411
2018-03-11T10:56:19.968Z,1411
2018-03-11T10:57:21.600Z,1456
2018-03-11T10:58:23.162Z,1451
2018-03-11T10:59:24.663Z,1423
2018-03-11T11:00:26.145Z,1445
2018-03-11T11:01:28.164Z,1440
2018-03-11T11:02:29.747Z,1389
2018-03-11T11:03:31.302Z,1333
2018-03-11T11:04:32.797Z,1417
2018-03-11T11:05:34.311Z,1406
2018-03-11T11:06:35.841Z,1468
2018-03-11T11:07:37.383Z,1496
2018-03-11T11:08:38.989Z,1434
2018-03-11T11:09:40.528Z,1468
2018-03-11T11:10:42.265Z,1451
2018-03-11T11:11:43.711Z,1513
2018-03-11T11:12:45.159Z,1563
2018-03-11T11:13:46.615Z,1575
2018-03-11T11:14:48.044Z,1496
2018-03-11T11:15:49.525Z,1445
2018-03-11T11:16:51.487Z,1372
2018-03-11T11:17:53.017Z,1496
2018-03-11T11:18:54.467Z,1423
2018-03-11T11:19:55.896Z,1350
2018-03-11T11:20:57.320Z,1260
2018-03-11T11:21:58.762Z,1226
2018-03-11T11:23:00.375Z,1147
2018-03-11T11:24:01.851Z,1108
2018-03-11T11:25:03.273Z,1299
