createdAt,value
2022-10-15T00:01:40.377Z,8.43
2022-10-15T00:06:42.386Z,7.70
2022-10-15T00:11:44.175Z,8.52
2022-10-15T00:16:46.022Z,12.55
2022-10-15T00:21:47.886Z,12.27
2022-10-15T00:26:49.766Z,8.52
2022-10-15T00:31:51.605Z,7.30
2022-10-15T00:36:53.563Z,8.55
2022-10-15T00:41:55.346Z,6.93
2022-10-15T00:47:05.817Z,8.45
2022-10-15T00:52:12.248Z,8.55
2022-10-15T00:57:14.703Z,8.27
2022-10-15T01:02:18.933Z,11.50
2022-10-15T01:07:20.805Z,11.00
2022-10-15T01:12:38.876Z,9.90
2022-10-15T01:23:22.409Z,10.30
2022-10-15T01:28:43.365Z,10.85
2022-10-15T01:33:54.900Z,10.25
2022-10-15T01:39:30.367Z,7.88
2022-10-15T01:44:42.741Z,11.20
2022-10-15T01:49:49.744Z,8.85
2022-10-15T01:54:53.504Z,9.73
2022-10-15T01:59:57.786Z,12.57
2022-10-15T02:05:00.108Z,8.00
2022-10-15T02:10:27.936Z,10.15
2022-10-15T02:15:49.263Z,9.00
2022-10-15T02:21:01.994Z,9.07
2022-10-15T02:26:08.837Z,8.20
2022-10-15T02:31:12.770Z,8.43
2022-10-15T02:36:19.491Z,9.60
2022-10-15T02:41:21.722Z,11.38
2022-10-15T02:46:23.602Z,10.05
2022-10-15T02:51:25.731Z,8.98
2022-10-15T02:56:27.798Z,8.73
2022-10-15T03:01:30.802Z,12.27
2022-10-15T03:06:33.294Z,10.85
2022-10-15T03:11:35.480Z,12.35
2022-10-15T03:16:37.811Z,9.73
2022-10-15T03:21:40.060Z,11.88
2022-10-15T03:26:46.831Z,9.85
2022-10-15T03:31:49.277Z,12.05
2022-10-15T03:36:51.666Z,12.18
2022-10-15T03:41:54.173Z,13.38
2022-10-15T03:47:01.996Z,9.90
2022-10-15T03:52:15.115Z,11.60
2022-10-15T03:57:18.161Z,11.10
2022-10-15T04:02:26.150Z,11.73
2022-10-15T04:07:28.642Z,10.63
2022-10-15T04:12:31.998Z,10.57
2022-10-15T04:17:33.875Z,12.02
2022-10-15T04:22:37.408Z,10.52
2022-10-15T04:27:40.641Z,12.80
2022-10-15T04:32:46.098Z,11.68
2022-10-15T04:37:48.821Z,13.30
2022-10-15T04:42:50.874Z,15.70
2022-10-15T04:47:52.842Z,19.80
2022-10-15T04:52:54.921Z,14.93
2022-10-15T04:57:58.261Z,15.95
2022-10-15T05:03:07.577Z,12.32
2022-10-15T05:08:43.402Z,11.73
2022-10-15T05:13:56.435Z,12.95
2022-10-15T05:19:02.756Z,16.35
2022-10-15T05:24:06.441Z,11.68
2022-10-15T05:29:24.850Z,15.52
2022-10-15T05:34:30.664Z,12.25
2022-10-15T05:39:40.715Z,12.07
2022-10-15T05:44:42.567Z,11.63
2022-10-15T05:49:44.461Z,11.45
2022-10-15T05:54:51.611Z,14.17
2022-10-15T05:59:53.565Z,9.80
2022-10-15T06:04:55.815Z,10.68
2022-10-15T06:09:58.221Z,10.40
2022-10-15T06:15:06.747Z,11.68
2022-10-15T06:20:09.112Z,11.07
2022-10-15T06:25:11.302Z,10.63
2022-10-15T06:30:13.555Z,9.43
2022-10-15T06:35:15.446Z,12.15
2022-10-15T06:40:17.761Z,11.38
2022-10-15T06:45:21.759Z,8.73
2022-10-15T06:50:23.906Z,8.35
2022-10-15T06:55:26.032Z,9.43
2022-10-15T07:00:28.393Z,6.80
2022-10-15T07:05:30.475Z,7.82
2022-10-15T07:10:32.486Z,9.90
2022-10-15T07:15:34.305Z,7.38
2022-10-15T07:20:36.158Z,8.23
2022-10-15T07:25:38.945Z,9.23
2022-10-15T07:30:40.996Z,7.00
2022-10-15T07:35:42.792Z,8.55
2022-10-15T07:40:45.252Z,5.85
2022-10-15T07:45:50.282Z,4.63
2022-10-15T07:51:04.243Z,5.10
2022-10-15T07:56:08.576Z,6.47
2022-10-15T08:01:11.621Z,6.63
2022-10-15T08:06:13.856Z,4.85
2022-10-15T08:11:16.852Z,4.45
2022-10-15T08:16:20.337Z,5.65
2022-10-15T08:21:33.021Z,4.80
2022-10-15T08:26:35.331Z,4.43
2022-10-15T08:31:37.380Z,5.93
2022-10-15T08:36:39.205Z,4.05
2022-10-15T08:42:00.554Z,6.50
2022-10-15T08:47:16.014Z,3.25
2022-10-15T08:52:25.157Z,3.03
2022-10-15T08:57:55.143Z,4.32
2022-10-15T09:03:03.891Z,2.67
2022-10-15T09:08:38.857Z,3.05
2022-10-15T09:13:43.277Z,5.05
2022-10-15T09:18:49.506Z,7.43
2022-10-15T09:23:53.422Z,7.78
2022-10-15T09:29:16.502Z,3.53
2022-10-15T09:34:24.249Z,3.33
2022-10-15T09:44:43.972Z,3.58
2022-10-15T09:49:45.843Z,2.85
2022-10-15T09:54:59.568Z,3.00
2022-10-15T10:00:04.821Z,2.13
2022-10-15T10:05:30.846Z,0.60
2022-10-15T10:10:34.809Z,0.35
2022-10-15T10:15:42.480Z,2.72
2022-10-15T10:26:00.790Z,0.82
2022-10-15T10:31:06.703Z,0.95
2022-10-15T10:36:30.820Z,1.13
2022-10-15T10:41:51.577Z,0.40
2022-10-15T10:47:10.656Z,0.70
2022-10-15T10:52:36.645Z,1.33
2022-10-15T10:57:50.206Z,0.43
2022-10-15T11:02:52.843Z,1.70
2022-10-15T11:08:08.026Z,0.65
2022-10-15T11:13:21.906Z,0.60
2022-10-15T11:18:53.339Z,0.93
2022-10-15T11:24:08.737Z,1.10
2022-10-15T11:29:25.270Z,0.50
2022-10-15T11:34:57.883Z,0.50
2022-10-15T11:40:24.201Z,1.98
2022-10-15T11:45:53.151Z,0.95
2022-10-15T11:51:14.996Z,2.25
2022-10-15T11:56:28.461Z,1.58
2022-10-15T12:01:54.246Z,2.42
2022-10-15T12:06:58.878Z,2.38
2022-10-15T12:12:06.576Z,1.35
2022-10-15T12:22:34.960Z,1.08
2022-10-15T12:27:37.643Z,0.40
2022-10-15T12:32:46.653Z,0.50
2022-10-15T12:37:50.929Z,0.20
2022-10-15T12:42:57.555Z,0.28
2022-10-15T12:48:05.797Z,0.75
2022-10-15T12:53:34.661Z,0.45
2022-10-15T12:58:39.374Z,0.30
2022-10-15T13:03:55.064Z,0.52
2022-10-15T13:09:11.977Z,0.75
2022-10-15T13:14:43.147Z,0.38
2022-10-15T13:19:58.627Z,1.10
2022-10-15T13:25:00.832Z,0.82
2022-10-15T13:30:13.308Z,0.30
2022-10-15T13:35:22.863Z,0.60
2022-10-15T13:40:30.220Z,2.53
2022-10-15T13:45:33.365Z,0.47
2022-10-15T13:50:36.545Z,1.45
2022-10-15T13:55:44.176Z,1.48
2022-10-15T14:05:55.862Z,0.95
2022-10-15T14:10:59.335Z,0.80
2022-10-15T14:16:28.508Z,0.25
2022-10-15T14:21:32.702Z,0.20
2022-10-15T14:26:35.480Z,1.38
2022-10-15T14:31:41.284Z,0.30
2022-10-15T14:36:43.445Z,0.35
2022-10-15T14:42:07.391Z,0.30
2022-10-15T14:47:19.302Z,0.35
2022-10-15T14:52:23.037Z,0.43
2022-10-15T14:57:29.383Z,0.30
2022-10-15T15:02:32.554Z,0.57
2022-10-15T15:07:34.397Z,0.43
2022-10-15T15:12:39.565Z,0.47
2022-10-15T15:17:41.726Z,1.05
2022-10-15T15:22:43.626Z,0.50
2022-10-15T15:27:45.544Z,1.15
2022-10-15T15:32:48.404Z,0.30
2022-10-15T15:37:50.476Z,1.70
2022-10-15T15:42:52.428Z,0.40
2022-10-15T15:47:56.107Z,0.30
2022-10-15T15:52:59.260Z,0.55
2022-10-15T15:58:01.045Z,1.33
2022-10-15T16:03:03.002Z,2.67
2022-10-15T16:08:05.263Z,0.55
2022-10-15T16:13:07.091Z,0.50
2022-10-15T16:18:09.402Z,5.18
2022-10-15T16:23:11.502Z,4.65
2022-10-15T16:28:13.363Z,0.85
2022-10-15T16:33:15.704Z,1.08
2022-10-15T16:38:17.497Z,0.60
2022-10-15T16:43:19.301Z,0.73
2022-10-15T16:48:21.120Z,1.13
2022-10-15T16:53:23.207Z,1.30
2022-10-15T16:58:25.035Z,1.02
2022-10-15T17:03:27.587Z,0.98
2022-10-15T17:08:36.807Z,4.20
2022-10-15T17:13:41.733Z,1.33
2022-10-15T17:18:44.547Z,1.60
2022-10-15T17:23:47.105Z,0.80
2022-10-15T17:28:50.360Z,0.88
2022-10-15T17:33:57.770Z,1.90
2022-10-15T17:44:01.850Z,1.75
2022-10-15T17:49:03.958Z,0.63
2022-10-15T17:54:06.345Z,1.10
2022-10-15T17:59:10.918Z,1.35
2022-10-15T18:04:13.302Z,2.95
2022-10-15T18:09:15.092Z,2.42
2022-10-15T18:14:16.919Z,6.47
2022-10-15T18:19:18.903Z,6.20
2022-10-15T18:24:22.178Z,3.75
2022-10-15T18:29:25.493Z,3.10
2022-10-15T18:34:28.208Z,3.03
2022-10-15T18:39:30.218Z,2.05
2022-10-15T18:44:33.549Z,2.92
2022-10-15T18:49:35.808Z,1.73
2022-10-15T18:54:38.885Z,2.25
2022-10-15T18:59:40.731Z,1.63
2022-10-15T19:04:42.845Z,2.65
2022-10-15T19:09:44.922Z,2.00
2022-10-15T19:14:47.010Z,2.40
2022-10-15T19:19:50.929Z,4.00
2022-10-15T19:24:52.816Z,5.50
2022-10-15T19:29:55.208Z,3.03
2022-10-15T19:34:57.448Z,3.30
2022-10-15T19:39:59.206Z,4.50
2022-10-15T19:45:02.324Z,4.90
2022-10-15T19:50:04.815Z,7.88
2022-10-15T19:55:07.120Z,4.38
2022-10-15T20:00:09.792Z,4.85
2022-10-15T20:05:14.530Z,3.67
2022-10-15T20:10:16.462Z,9.55
2022-10-15T20:15:18.411Z,5.45
2022-10-15T20:20:20.240Z,3.35
2022-10-15T20:25:22.046Z,2.78
2022-10-15T20:30:24.109Z,2.53
2022-10-15T20:35:25.902Z,3.28
2022-10-15T20:40:28.412Z,2.25
2022-10-15T20:45:38.279Z,2.67
2022-10-15T20:50:40.281Z,5.47
2022-10-15T20:55:42.195Z,5.53
2022-10-15T21:00:43.962Z,6.03
2022-10-15T21:05:45.682Z,4.78
2022-10-15T21:10:47.426Z,4.57
2022-10-15T21:15:49.405Z,3.63
2022-10-15T21:20:51.369Z,3.63
2022-10-15T21:25:53.565Z,3.30
2022-10-15T21:30:55.362Z,3.97
2022-10-15T21:35:57.224Z,6.07
2022-10-15T21:40:59.106Z,2.55
2022-10-15T21:46:08.178Z,2.50
2022-10-15T21:51:31.622Z,2.80
2022-10-15T21:56:35.080Z,3.70
2022-10-15T22:01:40.223Z,2.60
2022-10-15T22:06:42.205Z,2.40
2022-10-15T22:11:43.990Z,1.95
2022-10-15T22:16:45.874Z,2.45
2022-10-15T22:21:47.644Z,2.60
2022-10-15T22:26:52.035Z,2.20
2022-10-15T22:31:54.977Z,1.92
2022-10-15T22:36:56.873Z,1.85
2022-10-15T22:41:58.780Z,3.42
2022-10-15T22:47:00.629Z,1.75
2022-10-15T22:52:02.902Z,1.52
2022-10-15T22:57:04.711Z,9.50
2022-10-15T23:02:06.668Z,2.33
2022-10-15T23:07:08.493Z,1.40
2022-10-15T23:12:10.381Z,2.00
2022-10-15T23:17:12.302Z,1.60
2022-10-15T23:22:14.206Z,2.08
2022-10-15T23:27:16.234Z,2.28
2022-10-15T23:32:18.106Z,1.95
2022-10-15T23:37:19.956Z,2.72
2022-10-15T23:42:21.776Z,1.67
2022-10-15T23:47:24.006Z,1.98
2022-10-15T23:52:25.980Z,2.13
2022-10-15T23:57:28.207Z,2.28
