createdAt,value
2019-03-15T00:02:01.247Z,99263.14
2019-03-15T00:04:31.280Z,99275.31
2019-03-15T00:07:01.311Z,99273.73
2019-03-15T00:09:32.301Z,99280.14
2019-03-15T00:12:02.334Z,99274.61
2019-03-15T00:14:32.558Z,99288.47
2019-03-15T00:17:02.654Z,99283.20
2019-03-15T00:19:32.681Z,99288.22
2019-03-15T00:22:02.691Z,99288.36
2019-03-15T00:24:32.739Z,99304.59
2019-03-15T00:27:02.812Z,99307.97
2019-03-15T00:29:32.894Z,99312.05
2019-03-15T00:32:02.932Z,99312.78
2019-03-15T00:34:33.025Z,99302.41
2019-03-15T00:37:03.064Z,99316.05
2019-03-15T00:39:33.114Z,99320.63
2019-03-15T00:42:03.148Z,99305.52
2019-03-15T00:44:33.200Z,99331.53
2019-03-15T00:47:03.249Z,99339.02
2019-03-15T00:49:33.309Z,99323.13
2019-03-15T00:52:03.506Z,99333.27
2019-03-15T00:54:33.589Z,99346.30
2019-03-15T00:57:03.603Z,99344.30
2019-03-15T00:59:33.769Z,99348.94
2019-03-15T01:02:03.753Z,99354.84
2019-03-15T01:04:33.830Z,99362.34
2019-03-15T01:07:03.877Z,99360.40
2019-03-15T01:09:33.995Z,99360.13
2019-03-15T01:12:04.014Z,99358.16
2019-03-15T01:14:34.241Z,99355.13
2019-03-15T01:17:04.489Z,99361.92
2019-03-15T01:19:34.553Z,99368.56
2019-03-15T01:22:04.647Z,99374.96
2019-03-15T01:24:34.761Z,99372.84
2019-03-15T01:27:04.888Z,99374.91
2019-03-15T01:29:35.030Z,99374.59
2019-03-15T01:32:05.558Z,99387.48
2019-03-15T01:34:35.915Z,99383.03
2019-03-15T01:37:06.391Z,99384.30
2019-03-15T01:39:37.361Z,99403.41
2019-03-15T01:42:06.815Z,99397.68
2019-03-15T01:44:38.719Z,99403.74
2019-03-15T01:47:08.782Z,99407.59
2019-03-15T01:49:38.863Z,99396.10
2019-03-15T01:52:08.893Z,99423.68
2019-03-15T01:54:38.913Z,99416.61
2019-03-15T01:57:09.034Z,99410.00
2019-03-15T01:59:39.048Z,99407.53
2019-03-15T02:02:09.146Z,99392.31
2019-03-15T02:04:39.162Z,99415.99
2019-03-15T02:07:09.581Z,99420.95
2019-03-15T02:09:39.663Z,99422.91
2019-03-15T02:12:09.722Z,99437.62
2019-03-15T02:14:39.840Z,99433.98
2019-03-15T02:17:09.907Z,99429.58
2019-03-15T02:19:39.949Z,99437.72
2019-03-15T02:22:10.547Z,99444.12
2019-03-15T02:24:40.637Z,99438.38
2019-03-15T02:27:10.685Z,99446.00
2019-03-15T02:29:40.707Z,99447.33
2019-03-15T02:32:10.890Z,99446.44
2019-03-15T02:34:40.952Z,99453.56
2019-03-15T02:37:11.056Z,99455.38
2019-03-15T02:39:41.202Z,99459.79
2019-03-15T02:42:11.889Z,99460.44
2019-03-15T02:44:42.095Z,99451.09
2019-03-15T02:47:12.165Z,99460.58
2019-03-15T02:49:42.253Z,99460.44
2019-03-15T02:52:12.290Z,99461.09
2019-03-15T02:54:42.361Z,99464.17
2019-03-15T02:57:12.516Z,99465.50
2019-03-15T02:59:42.564Z,99474.36
2019-03-15T03:02:12.686Z,99476.97
2019-03-15T03:04:42.813Z,99480.15
2019-03-15T03:07:12.946Z,99482.27
2019-03-15T03:09:43.006Z,99488.36
2019-03-15T03:12:13.061Z,99480.72
2019-03-15T03:14:43.135Z,99482.85
2019-03-15T03:17:14.047Z,99488.25
2019-03-15T03:19:44.047Z,99480.72
2019-03-15T03:22:14.144Z,99480.25
2019-03-15T03:24:44.208Z,99491.36
2019-03-15T03:27:14.256Z,99486.11
2019-03-15T03:29:44.283Z,99491.28
2019-03-15T03:32:14.533Z,99492.86
2019-03-15T03:34:44.665Z,99486.67
2019-03-15T03:37:14.699Z,99496.61
2019-03-15T03:39:44.728Z,99507.80
2019-03-15T03:42:14.844Z,99503.48
2019-03-15T03:44:44.986Z,99505.17
2019-03-15T03:47:15.096Z,99501.17
2019-03-15T03:49:45.246Z,99502.78
2019-03-15T03:52:15.470Z,99511.92
2019-03-15T03:54:45.773Z,99515.02
2019-03-15T03:57:15.880Z,99511.62
2019-03-15T03:59:45.900Z,99514.09
2019-03-15T04:02:16.027Z,99512.31
2019-03-15T04:04:46.095Z,99512.98
2019-03-15T04:07:16.143Z,99512.47
2019-03-15T04:09:46.262Z,99509.65
2019-03-15T04:12:16.355Z,99514.24
2019-03-15T04:14:46.448Z,99512.16
2019-03-15T04:17:16.466Z,99518.28
2019-03-15T04:19:46.496Z,99523.92
2019-03-15T04:22:16.503Z,99518.47
2019-03-15T04:24:46.668Z,99520.94
2019-03-15T04:27:16.763Z,99514.52
2019-03-15T04:29:46.765Z,99517.18
2019-03-15T04:32:16.819Z,99523.11
2019-03-15T04:34:46.848Z,99524.95
2019-03-15T04:37:16.891Z,99538.92
2019-03-15T04:39:46.924Z,99536.28
2019-03-15T04:42:16.978Z,99548.73
2019-03-15T04:44:46.987Z,99560.46
2019-03-15T04:47:17.022Z,99561.64
2019-03-15T04:49:47.033Z,99563.56
2019-03-15T04:52:17.062Z,99572.19
2019-03-15T04:54:47.067Z,99579.41
2019-03-15T04:57:17.140Z,99586.98
2019-03-15T04:59:47.126Z,99581.93
2019-03-15T05:02:17.212Z,99586.05
2019-03-15T05:04:47.180Z,99585.66
2019-03-15T05:07:17.253Z,99588.13
2019-03-15T05:09:47.288Z,99593.97
2019-03-15T05:12:17.331Z,99592.95
2019-03-15T05:14:47.434Z,99594.38
2019-03-15T05:17:17.545Z,99603.81
2019-03-15T05:19:47.595Z,99600.00
2019-03-15T05:22:17.618Z,99600.75
2019-03-15T05:24:47.751Z,99598.70
2019-03-15T05:27:17.782Z,99601.00
2019-03-15T05:29:47.914Z,99591.69
2019-03-15T05:32:17.931Z,99592.27
2019-03-15T05:34:48.051Z,99589.41
2019-03-15T05:37:18.051Z,99587.09
2019-03-15T05:39:48.076Z,99587.99
2019-03-15T05:42:18.079Z,99588.80
2019-03-15T05:44:48.177Z,99587.60
2019-03-15T05:47:18.190Z,99592.57
2019-03-15T05:49:48.240Z,99589.71
2019-03-15T05:52:18.251Z,99590.41
2019-03-15T05:54:48.413Z,99601.16
2019-03-15T05:57:18.464Z,99596.42
2019-03-15T05:59:48.509Z,99592.94
2019-03-15T06:02:18.602Z,99611.27
2019-03-15T06:04:48.665Z,99609.07
2019-03-15T06:07:18.679Z,99609.66
2019-03-15T06:09:48.747Z,99608.84
2019-03-15T06:12:21.691Z,99598.29
2019-03-15T06:14:51.737Z,99599.20
2019-03-15T06:17:21.757Z,99588.24
2019-03-15T06:19:51.816Z,99585.50
2019-03-15T06:22:21.859Z,99578.48
2019-03-15T06:24:51.885Z,99585.15
2019-03-15T06:27:21.915Z,99586.69
2019-03-15T06:29:51.922Z,99590.92
2019-03-15T06:32:21.932Z,99593.74
2019-03-15T06:34:51.942Z,99596.77
2019-03-15T06:37:21.976Z,99594.25
2019-03-15T06:39:53.055Z,99590.88
2019-03-15T06:42:23.047Z,99586.95
2019-03-15T06:44:57.761Z,99582.48
2019-03-15T06:47:24.812Z,99583.09
2019-03-15T06:49:54.856Z,99584.64
2019-03-15T06:52:24.854Z,99577.10
2019-03-15T06:54:55.013Z,99573.94
2019-03-15T06:57:25.028Z,99579.76
2019-03-15T06:59:55.129Z,99578.03
2019-03-15T07:02:25.786Z,99558.64
2019-03-15T07:04:55.821Z,99569.39
2019-03-15T07:07:25.914Z,99573.33
2019-03-15T07:09:55.940Z,99567.85
2019-03-15T07:12:25.922Z,99560.08
2019-03-15T07:14:55.955Z,99555.94
2019-03-15T07:17:26.038Z,99559.63
2019-03-15T07:19:56.051Z,99576.72
2019-03-15T07:22:26.051Z,99576.89
2019-03-15T07:24:56.081Z,99569.02
2019-03-15T07:27:26.108Z,99563.27
2019-03-15T07:30:00.633Z,99571.66
2019-03-15T07:32:31.139Z,99563.98
2019-03-15T07:35:02.765Z,99552.68
2019-03-15T07:37:32.761Z,99557.13
2019-03-15T07:40:03.639Z,99549.63
2019-03-15T07:42:33.639Z,99558.95
2019-03-15T07:45:03.717Z,99564.09
2019-03-15T07:47:34.094Z,99553.20
2019-03-15T07:50:04.114Z,99544.05
2019-03-15T07:52:34.112Z,99543.47
2019-03-15T07:55:04.197Z,99541.75
2019-03-15T07:57:34.211Z,99529.25
2019-03-15T08:00:04.763Z,99527.15
2019-03-15T08:02:34.927Z,99520.77
2019-03-15T08:05:05.189Z,99516.49
2019-03-15T08:07:37.820Z,99518.70
2019-03-15T08:10:07.415Z,99518.22
2019-03-15T08:12:38.825Z,99522.80
2019-03-15T08:15:09.240Z,99521.13
2019-03-15T08:17:39.262Z,99519.28
2019-03-15T08:20:09.898Z,99514.69
2019-03-15T08:22:39.897Z,99517.60
2019-03-15T08:25:10.514Z,99512.78
2019-03-15T08:27:40.509Z,99515.86
2019-03-15T08:30:12.043Z,99520.83
2019-03-15T08:32:43.934Z,99519.56
2019-03-15T08:35:13.967Z,99515.47
2019-03-15T08:37:43.929Z,99519.95
2019-03-15T08:40:13.975Z,99517.12
2019-03-15T08:42:43.970Z,99511.73
2019-03-15T08:45:14.364Z,99515.89
2019-03-15T08:47:44.403Z,99522.50
2019-03-15T08:50:15.580Z,99523.29
2019-03-15T08:52:45.731Z,99520.09
2019-03-15T08:55:15.980Z,99511.83
2019-03-15T08:57:46.016Z,99516.47
2019-03-15T09:00:22.064Z,99517.58
2019-03-15T09:02:52.083Z,99514.38
2019-03-15T09:05:22.134Z,99506.25
2019-03-15T09:07:52.172Z,99503.44
2019-03-15T09:10:24.207Z,99498.16
2019-03-15T09:12:54.500Z,99508.53
2019-03-15T09:15:24.606Z,99500.61
2019-03-15T09:17:54.590Z,99487.74
2019-03-15T09:20:29.602Z,99478.94
2019-03-15T09:22:56.288Z,99469.67
2019-03-15T09:25:26.350Z,99473.76
2019-03-15T09:27:56.386Z,99479.08
2019-03-15T09:30:26.451Z,99480.08
2019-03-15T09:32:56.472Z,99470.52
2019-03-15T09:35:26.555Z,99459.34
2019-03-15T09:37:56.562Z,99453.46
2019-03-15T09:40:26.666Z,99455.34
2019-03-15T09:42:59.816Z,99457.00
2019-03-15T09:45:28.450Z,99447.08
2019-03-15T09:47:58.561Z,99444.70
2019-03-15T09:50:35.962Z,99432.63
2019-03-15T09:53:00.372Z,99417.11
2019-03-15T09:55:33.294Z,99409.64
2019-03-15T09:58:03.608Z,99399.48
2019-03-15T10:00:33.619Z,99406.20
2019-03-15T10:03:03.681Z,99396.02
2019-03-15T10:05:33.676Z,99388.33
2019-03-15T10:08:03.733Z,99375.72
2019-03-15T10:10:33.739Z,99377.06
2019-03-15T10:13:06.257Z,99371.69
2019-03-15T10:15:35.568Z,99352.44
2019-03-15T10:18:05.632Z,99355.38
2019-03-15T10:20:35.614Z,99347.11
2019-03-15T10:23:06.591Z,99351.64
2019-03-15T10:25:46.819Z,99351.11
2019-03-15T10:28:08.655Z,99331.00
2019-03-15T10:30:38.649Z,99333.42
2019-03-15T10:33:08.663Z,99333.11
2019-03-15T10:35:38.652Z,99326.14
2019-03-15T10:38:08.686Z,99320.23
2019-03-15T10:40:38.709Z,99308.47
2019-03-15T10:43:08.751Z,99298.80
2019-03-15T10:45:38.808Z,99294.45
2019-03-15T10:48:08.909Z,99292.57
2019-03-15T10:50:38.922Z,99282.66
2019-03-15T10:53:08.939Z,99265.00
2019-03-15T10:55:39.315Z,99258.81
2019-03-15T10:58:09.305Z,99250.53
2019-03-15T11:00:39.381Z,99252.12
2019-03-15T11:03:09.425Z,99252.11
2019-03-15T11:05:39.505Z,99250.20
2019-03-15T11:08:09.557Z,99238.46
2019-03-15T11:10:39.562Z,99232.07
2019-03-15T11:13:09.585Z,99226.41
2019-03-15T11:15:39.618Z,99210.92
2019-03-15T11:18:09.688Z,99207.16
2019-03-15T11:20:39.675Z,99202.86
2019-03-15T11:23:09.728Z,99196.46
2019-03-15T11:25:39.739Z,99194.83
2019-03-15T11:28:09.989Z,99180.38
2019-03-15T11:30:39.971Z,99164.58
2019-03-15T11:33:09.997Z,99169.42
2019-03-15T11:35:40.040Z,99154.17
2019-03-15T11:38:10.082Z,99143.16
2019-03-15T11:40:40.221Z,99137.55
2019-03-15T11:43:10.327Z,99136.20
2019-03-15T11:45:40.379Z,99122.28
2019-03-15T11:48:10.420Z,99123.06
2019-03-15T11:50:40.394Z,99113.69
2019-03-15T11:53:10.467Z,99121.48
2019-03-15T11:55:40.473Z,99114.53
2019-03-15T11:58:10.518Z,99109.98
2019-03-15T12:00:40.507Z,99100.58
2019-03-15T12:03:10.542Z,99093.11
2019-03-15T12:05:40.527Z,99091.50
2019-03-15T12:08:10.563Z,99089.62
2019-03-15T12:10:40.599Z,99088.02
2019-03-15T12:13:10.794Z,99072.21
2019-03-15T12:15:40.907Z,99066.87
2019-03-15T12:18:10.968Z,99056.42
2019-03-15T12:20:40.961Z,99054.56
2019-03-15T12:23:11.061Z,99059.91
2019-03-15T12:25:41.079Z,99039.58
2019-03-15T12:28:11.135Z,99043.05
2019-03-15T12:30:43.042Z,99032.07
2019-03-15T12:33:12.994Z,99027.54
2019-03-15T12:35:42.998Z,99022.18
2019-03-15T12:38:13.052Z,99031.02
2019-03-15T12:40:43.153Z,99013.05
2019-03-15T12:43:13.197Z,99014.95
2019-03-15T12:45:43.262Z,99015.48
2019-03-15T12:48:13.323Z,98996.45
2019-03-15T12:50:43.390Z,99000.73
2019-03-15T12:53:13.432Z,98997.81
2019-03-15T12:55:43.523Z,98994.29
2019-03-15T12:58:13.672Z,98985.74
2019-03-15T13:00:43.674Z,98983.06
2019-03-15T13:03:13.694Z,98989.75
2019-03-15T13:05:43.688Z,98995.13
2019-03-15T13:08:13.816Z,98985.20
2019-03-15T13:10:43.812Z,98976.11
2019-03-15T13:13:13.835Z,98966.17
2019-03-15T13:15:43.932Z,98979.27
2019-03-15T13:18:14.051Z,98968.53
2019-03-15T13:20:44.115Z,98968.25
2019-03-15T13:23:14.148Z,98975.75
2019-03-15T13:25:44.168Z,98961.03
2019-03-15T13:28:14.204Z,98957.53
2019-03-15T13:30:44.260Z,98954.81
2019-03-15T13:33:20.144Z,98961.52
2019-03-15T13:35:46.022Z,98962.83
2019-03-15T13:38:16.123Z,98963.36
2019-03-15T13:40:46.170Z,98965.73
2019-03-15T13:43:16.216Z,98984.48
2019-03-15T13:45:46.303Z,98961.16
2019-03-15T13:48:16.390Z,98960.06
2019-03-15T13:50:46.488Z,98967.78
2019-03-15T13:53:16.468Z,98944.95
2019-03-15T13:55:46.576Z,98948.95
2019-03-15T13:58:16.670Z,98942.13
2019-03-15T14:00:46.820Z,98953.84
2019-03-15T14:03:17.551Z,98947.44
2019-03-15T14:05:47.589Z,98950.02
2019-03-15T14:08:17.618Z,98943.27
2019-03-15T14:10:49.685Z,98941.56
2019-03-15T14:13:19.534Z,98945.87
2019-03-15T14:15:49.605Z,98944.88
2019-03-15T14:18:21.536Z,98932.47
2019-03-15T14:20:51.381Z,98921.73
2019-03-15T14:23:21.384Z,98926.00
2019-03-15T14:25:51.448Z,98931.34
2019-03-15T14:28:21.453Z,98925.70
2019-03-15T14:30:51.492Z,98930.22
2019-03-15T14:33:21.525Z,98921.20
2019-03-15T14:35:51.604Z,98917.63
2019-03-15T14:38:21.779Z,98937.75
2019-03-15T14:40:51.857Z,98954.69
2019-03-15T14:43:21.949Z,98963.86
2019-03-15T14:45:52.171Z,98948.03
2019-03-15T14:48:22.150Z,98954.44
2019-03-15T14:50:52.197Z,98968.45
2019-03-15T14:53:22.207Z,98993.13
2019-03-15T14:55:52.264Z,98967.50
2019-03-15T14:58:22.300Z,98976.10
2019-03-15T15:00:52.384Z,98962.55
2019-03-15T15:03:22.391Z,98987.51
2019-03-15T15:05:52.525Z,98976.23
2019-03-15T15:08:22.609Z,98974.39
2019-03-15T15:10:52.698Z,98985.93
2019-03-15T15:13:22.709Z,98966.09
2019-03-15T15:15:52.801Z,98955.34
2019-03-15T15:18:22.875Z,98987.53
2019-03-15T15:20:52.994Z,98977.50
2019-03-15T15:23:23.039Z,98982.27
2019-03-15T15:25:53.112Z,98981.22
2019-03-15T15:28:23.139Z,98989.98
2019-03-15T15:30:53.215Z,98980.30
2019-03-15T15:33:24.659Z,99031.97
2019-03-15T15:35:54.695Z,98989.76
2019-03-15T15:38:26.992Z,98996.98
2019-03-15T15:40:57.109Z,99031.37
2019-03-15T15:43:27.217Z,99016.08
2019-03-15T15:45:57.325Z,99013.41
2019-03-15T15:48:27.404Z,99016.88
2019-03-15T15:50:57.477Z,98989.73
2019-03-15T15:53:27.538Z,99009.67
2019-03-15T15:55:57.661Z,98999.81
2019-03-15T15:58:27.707Z,98999.83
2019-03-15T16:00:57.796Z,99016.23
2019-03-15T16:03:27.832Z,99002.05
2019-03-15T16:05:57.999Z,99042.52
2019-03-15T16:08:28.077Z,99036.89
2019-03-15T16:10:58.173Z,99023.81
2019-03-15T16:13:28.234Z,99027.52
2019-03-15T16:15:58.316Z,99044.77
2019-03-15T16:18:28.399Z,99049.08
2019-03-15T16:20:58.430Z,99039.72
2019-03-15T16:23:30.388Z,99055.55
2019-03-15T16:26:00.290Z,99025.19
2019-03-15T16:28:31.874Z,99033.27
2019-03-15T16:31:02.301Z,99048.63
2019-03-15T16:33:32.409Z,99047.82
2019-03-15T16:36:03.224Z,99042.16
2019-03-15T16:38:33.255Z,99044.55
2019-03-15T16:41:04.408Z,99057.44
2019-03-15T16:43:34.872Z,99055.02
2019-03-15T16:46:05.770Z,99044.33
2019-03-15T16:48:35.854Z,99059.65
2019-03-15T16:51:18.711Z,99058.05
2019-03-15T16:53:37.779Z,99058.73
2019-03-15T16:56:07.854Z,99072.52
2019-03-15T16:58:45.322Z,99066.68
2019-03-15T17:01:09.711Z,99082.25
2019-03-15T17:03:39.734Z,99080.38
2019-03-15T17:06:09.832Z,99081.98
2019-03-15T17:08:39.891Z,99092.19
2019-03-15T17:11:10.041Z,99101.59
2019-03-15T17:13:40.084Z,99114.20
2019-03-15T17:16:10.375Z,99099.70
2019-03-15T17:18:40.558Z,99106.95
2019-03-15T17:21:10.644Z,99105.60
2019-03-15T17:23:40.725Z,99114.19
2019-03-15T17:26:10.839Z,99121.45
2019-03-15T17:28:40.895Z,99120.89
2019-03-15T17:31:11.024Z,99131.09
2019-03-15T17:33:41.155Z,99137.82
2019-03-15T17:36:11.241Z,99143.70
2019-03-15T17:38:41.284Z,99140.52
2019-03-15T17:41:11.368Z,99158.45
2019-03-15T17:43:41.485Z,99161.95
2019-03-15T17:46:12.978Z,99175.88
2019-03-15T17:48:43.310Z,99171.59
2019-03-15T17:51:13.360Z,99172.66
2019-03-15T17:53:43.412Z,99175.60
2019-03-15T17:56:13.454Z,99170.50
2019-03-15T17:58:43.528Z,99198.11
2019-03-15T18:01:13.674Z,99200.80
2019-03-15T18:03:47.145Z,99199.98
2019-03-15T18:06:15.561Z,99223.02
2019-03-15T18:08:45.703Z,99198.38
2019-03-15T18:11:15.751Z,99211.46
2019-03-15T18:13:45.822Z,99234.50
2019-03-15T18:16:15.904Z,99240.13
2019-03-15T18:18:45.980Z,99236.90
2019-03-15T18:21:16.040Z,99258.59
2019-03-15T18:23:46.168Z,99252.16
2019-03-15T18:26:16.231Z,99246.27
2019-03-15T18:28:46.449Z,99264.99
2019-03-15T18:31:16.479Z,99280.52
2019-03-15T18:33:46.972Z,99281.58
2019-03-15T18:36:17.019Z,99287.18
2019-03-15T18:38:47.084Z,99275.63
2019-03-15T18:41:17.127Z,99287.97
2019-03-15T18:43:47.247Z,99284.72
2019-03-15T18:46:17.306Z,99289.58
2019-03-15T18:48:47.394Z,99301.64
2019-03-15T18:51:17.426Z,99297.27
2019-03-15T18:53:47.499Z,99298.11
2019-03-15T18:56:17.537Z,99295.73
2019-03-15T18:58:47.656Z,99302.68
2019-03-15T19:01:17.676Z,99325.92
2019-03-15T19:03:47.711Z,99317.62
2019-03-15T19:06:17.760Z,99303.91
2019-03-15T19:08:47.863Z,99307.66
2019-03-15T19:11:17.898Z,99306.05
2019-03-15T19:13:48.028Z,99321.05
2019-03-15T19:16:20.311Z,99326.35
2019-03-15T19:18:49.858Z,99329.86
2019-03-15T19:21:19.932Z,99323.95
2019-03-15T19:23:50.006Z,99335.47
2019-03-15T19:26:20.111Z,99335.20
2019-03-15T19:28:50.155Z,99359.80
2019-03-15T19:31:20.302Z,99345.05
2019-03-15T19:33:50.360Z,99380.65
2019-03-15T19:36:21.558Z,99381.20
2019-03-15T19:38:51.633Z,99370.48
2019-03-15T19:41:21.673Z,99361.67
2019-03-15T19:43:51.732Z,99375.83
2019-03-15T19:46:21.820Z,99374.50
2019-03-15T19:48:51.875Z,99375.31
2019-03-15T19:51:21.926Z,99390.33
2019-03-15T19:53:52.022Z,99399.11
2019-03-15T19:56:22.036Z,99393.26
2019-03-15T19:58:52.123Z,99403.20
2019-03-15T20:01:22.210Z,99432.60
2019-03-15T20:03:52.343Z,99415.71
2019-03-15T20:06:22.366Z,99416.05
2019-03-15T20:08:52.451Z,99428.25
2019-03-15T20:11:22.461Z,99422.06
2019-03-15T20:13:52.550Z,99433.06
2019-03-15T20:16:24.288Z,99439.92
2019-03-15T20:18:54.348Z,99443.48
2019-03-15T20:21:24.421Z,99457.35
2019-03-15T20:23:54.544Z,99458.15
2019-03-15T20:26:24.576Z,99450.42
2019-03-15T20:28:54.712Z,99465.63
2019-03-15T20:31:24.759Z,99475.07
2019-03-15T20:33:54.850Z,99469.98
2019-03-15T20:36:24.873Z,99454.92
2019-03-15T20:38:54.984Z,99471.30
2019-03-15T20:41:25.077Z,99471.25
2019-03-15T20:43:55.160Z,99477.39
2019-03-15T20:46:35.225Z,99495.07
2019-03-15T20:48:57.080Z,99480.86
2019-03-15T20:51:27.111Z,99495.58
2019-03-15T20:53:57.216Z,99512.94
2019-03-15T20:56:27.270Z,99501.12
2019-03-15T20:58:57.356Z,99505.50
2019-03-15T21:01:27.402Z,99511.83
2019-03-15T21:03:57.534Z,99510.80
2019-03-15T21:06:27.547Z,99515.89
2019-03-15T21:08:57.617Z,99511.55
2019-03-15T21:11:27.696Z,99514.57
2019-03-15T21:13:57.769Z,99535.27
2019-03-15T21:16:27.884Z,99530.97
2019-03-15T21:18:59.037Z,99529.36
2019-03-15T21:21:29.167Z,99538.22
2019-03-15T21:23:59.288Z,99538.66
2019-03-15T21:26:29.348Z,99554.73
2019-03-15T21:28:59.417Z,99565.75
2019-03-15T21:31:29.419Z,99535.00
2019-03-15T21:33:59.597Z,99545.70
2019-03-15T21:36:29.665Z,99547.83
2019-03-15T21:38:59.833Z,99559.51
2019-03-15T21:41:29.861Z,99559.91
2019-03-15T21:44:03.909Z,99566.30
2019-03-15T21:46:34.125Z,99565.53
2019-03-15T21:49:04.226Z,99572.09
2019-03-15T21:51:34.343Z,99572.16
2019-03-15T21:54:04.383Z,99568.41
2019-03-15T21:56:34.481Z,99602.80
2019-03-15T21:59:04.536Z,99579.91
2019-03-15T22:01:34.603Z,99599.73
2019-03-15T22:04:04.665Z,99611.86
2019-03-15T22:06:34.765Z,99621.45
2019-03-15T22:09:06.371Z,99618.42
2019-03-15T22:11:36.443Z,99609.85
2019-03-15T22:14:06.488Z,99617.14
2019-03-15T22:16:36.633Z,99614.47
2019-03-15T22:19:06.643Z,99632.92
2019-03-15T22:21:36.734Z,99620.72
2019-03-15T22:24:06.796Z,99618.67
2019-03-15T22:26:36.977Z,99613.16
2019-03-15T22:29:07.056Z,99633.98
2019-03-15T22:31:37.290Z,99632.27
2019-03-15T22:34:07.312Z,99656.13
2019-03-15T22:36:37.379Z,99659.78
2019-03-15T22:39:07.643Z,99655.30
2019-03-15T22:41:37.731Z,99651.25
2019-03-15T22:44:07.818Z,99660.65
2019-03-15T22:46:37.929Z,99652.45
2019-03-15T22:49:08.098Z,99672.44
2019-03-15T22:51:38.199Z,99672.47
2019-03-15T22:54:08.321Z,99680.77
2019-03-15T22:56:38.433Z,99693.09
2019-03-15T22:59:08.519Z,99691.97
2019-03-15T23:01:38.722Z,99681.92
2019-03-15T23:04:08.815Z,99680.89
2019-03-15T23:06:38.863Z,99680.31
2019-03-15T23:09:09.037Z,99683.88
2019-03-15T23:11:39.168Z,99686.95
2019-03-15T23:14:09.220Z,99690.80
2019-03-15T23:16:39.473Z,99712.17
2019-03-15T23:19:09.576Z,99691.58
2019-03-15T23:21:39.640Z,99708.88
2019-03-15T23:24:09.731Z,99714.61
2019-03-15T23:26:39.786Z,99700.59
2019-03-15T23:29:09.849Z,99710.28
2019-03-15T23:31:43.834Z,99717.72
2019-03-15T23:34:11.623Z,99714.95
2019-03-15T23:36:41.671Z,99721.21
2019-03-15T23:39:11.776Z,99720.81
2019-03-15T23:41:41.946Z,99723.61
2019-03-15T23:44:11.960Z,99734.65
2019-03-15T23:46:42.034Z,99755.01
2019-03-15T23:49:12.035Z,99740.70
2019-03-15T23:51:42.055Z,99747.39
2019-03-15T23:54:12.087Z,99747.81
2019-03-15T23:56:42.199Z,99741.53
2019-03-15T23:59:12.240Z,99747.62
