createdAt,value
2022-07-30T00:00:11.744Z,100.00
2022-07-30T00:02:38.400Z,100.00
2022-07-30T00:05:05.319Z,100.00
2022-07-30T00:07:31.961Z,100.00
2022-07-30T00:09:58.490Z,100.00
2022-07-30T00:12:25.182Z,100.00
2022-07-30T00:14:52.354Z,100.00
2022-07-30T00:17:18.940Z,100.00
2022-07-30T00:19:47.195Z,100.00
2022-07-30T00:22:13.888Z,100.00
2022-07-30T00:24:40.728Z,100.00
2022-07-30T00:27:07.371Z,100.00
2022-07-30T00:29:33.914Z,100.00
2022-07-30T00:32:00.441Z,100.00
2022-07-30T00:34:27.874Z,100.00
2022-07-30T00:36:54.468Z,100.00
2022-07-30T00:39:23.352Z,100.00
2022-07-30T00:42:08.337Z,100.00
2022-07-30T00:44:34.913Z,100.00
2022-07-30T00:47:02.028Z,100.00
2022-07-30T00:49:28.830Z,100.00
2022-07-30T00:51:55.989Z,100.00
2022-07-30T00:54:22.796Z,100.00
2022-07-30T00:56:49.701Z,100.00
2022-07-30T00:59:16.617Z,100.00
2022-07-30T01:01:43.356Z,100.00
2022-07-30T01:04:11.788Z,100.00
2022-07-30T01:06:40.290Z,100.00
2022-07-30T01:09:07.665Z,100.00
2022-07-30T01:11:39.409Z,100.00
2022-07-30T01:14:07.877Z,100.00
2022-07-30T01:16:35.950Z,100.00
2022-07-30T01:19:28.917Z,100.00
2022-07-30T01:22:06.812Z,100.00
2022-07-30T01:25:08.783Z,100.00
2022-07-30T01:27:40.785Z,100.00
2022-07-30T01:30:08.616Z,100.00
2022-07-30T01:32:38.869Z,100.00
2022-07-30T01:35:07.721Z,100.00
2022-07-30T01:37:35.899Z,100.00
2022-07-30T01:40:03.688Z,100.00
2022-07-30T01:42:32.686Z,100.00
2022-07-30T01:45:01.350Z,100.00
2022-07-30T01:47:29.358Z,100.00
2022-07-30T01:49:57.931Z,100.00
2022-07-30T01:52:26.896Z,100.00
2022-07-30T01:54:56.497Z,100.00
2022-07-30T01:57:23.412Z,100.00
2022-07-30T01:59:52.694Z,100.00
2022-07-30T02:02:19.632Z,100.00
2022-07-30T02:04:46.968Z,100.00
2022-07-30T02:07:49.699Z,100.00
2022-07-30T02:10:23.918Z,100.00
2022-07-30T02:12:54.416Z,100.00
2022-07-30T02:15:37.494Z,100.00
2022-07-30T02:18:13.506Z,100.00
2022-07-30T02:20:45.558Z,100.00
2022-07-30T02:23:18.391Z,100.00
2022-07-30T02:25:52.557Z,100.00
2022-07-30T02:28:22.413Z,100.00
2022-07-30T02:31:00.078Z,100.00
2022-07-30T02:33:30.872Z,100.00
2022-07-30T02:35:59.234Z,100.00
2022-07-30T02:38:28.900Z,100.00
2022-07-30T02:41:02.523Z,100.00
2022-07-30T02:43:30.278Z,100.00
2022-07-30T02:46:04.485Z,100.00
2022-07-30T02:48:35.429Z,100.00
2022-07-30T02:51:04.313Z,100.00
2022-07-30T02:53:31.382Z,100.00
2022-07-30T02:56:00.414Z,100.00
2022-07-30T02:58:28.593Z,100.00
2022-07-30T03:00:57.166Z,100.00
2022-07-30T03:03:29.194Z,100.00
2022-07-30T03:05:57.029Z,100.00
2022-07-30T03:08:25.255Z,100.00
2022-07-30T03:10:55.387Z,100.00
2022-07-30T03:13:23.863Z,100.00
2022-07-30T03:15:53.867Z,100.00
2022-07-30T03:18:21.571Z,100.00
2022-07-30T03:20:53.563Z,100.00
2022-07-30T03:23:22.282Z,100.00
2022-07-30T03:25:58.024Z,100.00
2022-07-30T03:28:25.777Z,100.00
2022-07-30T03:30:53.678Z,100.00
2022-07-30T03:33:22.147Z,100.00
2022-07-30T03:35:49.773Z,100.00
2022-07-30T03:38:18.082Z,100.00
2022-07-30T03:40:46.094Z,100.00
2022-07-30T03:43:18.330Z,100.00
2022-07-30T03:46:02.834Z,100.00
2022-07-30T03:48:30.398Z,100.00
2022-07-30T03:50:58.618Z,100.00
2022-07-30T03:53:25.874Z,100.00
2022-07-30T03:55:53.595Z,100.00
2022-07-30T03:58:21.557Z,100.00
2022-07-30T04:00:50.611Z,100.00
2022-07-30T04:03:31.769Z,100.00
2022-07-30T04:05:59.547Z,100.00
2022-07-30T04:08:27.931Z,100.00
2022-07-30T04:10:55.309Z,100.00
2022-07-30T04:13:22.287Z,100.00
2022-07-30T04:16:39.406Z,100.00
2022-07-30T04:18:58.307Z,100.00
2022-07-30T04:21:27.018Z,100.00
2022-07-30T04:24:02.141Z,100.00
2022-07-30T04:26:33.373Z,100.00
2022-07-30T04:29:01.460Z,100.00
2022-07-30T04:31:29.741Z,100.00
2022-07-30T04:33:58.890Z,100.00
2022-07-30T04:36:32.704Z,100.00
2022-07-30T04:39:00.148Z,100.00
2022-07-30T04:41:26.802Z,100.00
2022-07-30T04:43:53.436Z,100.00
2022-07-30T04:46:20.068Z,100.00
2022-07-30T04:48:51.257Z,100.00
2022-07-30T04:51:26.957Z,100.00
2022-07-30T04:53:55.610Z,100.00
2022-07-30T04:56:25.895Z,100.00
2022-07-30T04:58:54.896Z,100.00
2022-07-30T05:01:39.353Z,100.00
2022-07-30T05:04:09.013Z,100.00
2022-07-30T05:06:36.948Z,100.00
2022-07-30T05:09:04.825Z,100.00
2022-07-30T05:11:31.452Z,100.00
2022-07-30T05:13:58.002Z,100.00
2022-07-30T05:16:24.985Z,100.00
2022-07-30T05:18:51.905Z,100.00
2022-07-30T05:21:18.628Z,100.00
2022-07-30T05:23:50.524Z,100.00
2022-07-30T05:26:21.698Z,100.00
2022-07-30T05:28:53.558Z,100.00
2022-07-30T05:31:22.538Z,100.00
2022-07-30T05:33:49.175Z,100.00
2022-07-30T05:36:15.813Z,100.00
2022-07-30T05:38:43.042Z,100.00
2022-07-30T05:41:25.162Z,100.00
2022-07-30T05:43:56.917Z,100.00
2022-07-30T05:46:24.236Z,100.00
2022-07-30T05:48:51.697Z,100.00
2022-07-30T05:51:20.707Z,100.00
2022-07-30T05:53:47.438Z,100.00
2022-07-30T05:56:14.819Z,100.00
2022-07-30T05:58:41.385Z,100.00
2022-07-30T06:01:07.955Z,100.00
2022-07-30T06:03:35.012Z,100.00
2022-07-30T06:06:04.360Z,100.00
2022-07-30T06:08:33.844Z,100.00
2022-07-30T06:11:00.437Z,100.00
2022-07-30T06:13:27.088Z,100.00
2022-07-30T06:15:53.799Z,100.00
2022-07-30T06:18:23.180Z,100.00
2022-07-30T06:20:54.393Z,100.00
2022-07-30T06:23:22.130Z,100.00
2022-07-30T06:25:50.013Z,100.00
2022-07-30T06:28:37.100Z,100.00
2022-07-30T06:31:05.414Z,100.00
2022-07-30T06:33:32.027Z,100.00
2022-07-30T06:35:58.627Z,100.00
2022-07-30T06:38:25.168Z,100.00
2022-07-30T06:40:51.825Z,100.00
2022-07-30T06:43:19.591Z,100.00
2022-07-30T06:45:46.267Z,100.00
2022-07-30T06:48:13.181Z,100.00
2022-07-30T06:50:41.432Z,100.00
2022-07-30T06:53:08.043Z,100.00
2022-07-30T06:55:34.599Z,100.00
2022-07-30T06:58:01.136Z,100.00
2022-07-30T07:00:27.751Z,100.00
2022-07-30T07:02:54.416Z,100.00
2022-07-30T07:05:23.046Z,100.00
2022-07-30T07:07:58.602Z,100.00
2022-07-30T07:10:26.275Z,100.00
2022-07-30T07:12:53.545Z,100.00
2022-07-30T07:15:22.458Z,100.00
2022-07-30T07:18:03.519Z,100.00
2022-07-30T07:20:30.120Z,100.00
2022-07-30T07:22:56.629Z,100.00
2022-07-30T07:25:24.728Z,100.00
2022-07-30T07:28:11.826Z,100.00
2022-07-30T07:30:38.263Z,100.00
2022-07-30T07:33:05.069Z,100.00
2022-07-30T07:35:31.799Z,100.00
2022-07-30T07:38:07.671Z,100.00
2022-07-30T07:40:34.301Z,100.00
2022-07-30T07:43:00.883Z,100.00
2022-07-30T07:45:27.427Z,100.00
2022-07-30T07:47:53.957Z,100.00
2022-07-30T07:50:21.031Z,100.00
2022-07-30T07:52:47.597Z,100.00
2022-07-30T07:55:14.676Z,100.00
2022-07-30T07:57:42.910Z,100.00
2022-07-30T08:00:12.144Z,100.00
2022-07-30T08:02:38.765Z,100.00
2022-07-30T08:05:06.412Z,100.00
2022-07-30T08:07:33.259Z,100.00
2022-07-30T08:10:00.266Z,100.00
2022-07-30T08:12:27.587Z,100.00
2022-07-30T08:14:54.324Z,100.00
2022-07-30T08:17:21.560Z,100.00
2022-07-30T08:19:48.624Z,100.00
2022-07-30T08:22:15.251Z,100.00
2022-07-30T08:24:41.850Z,100.00
2022-07-30T08:27:08.426Z,100.00
2022-07-30T08:29:35.315Z,100.00
2022-07-30T08:32:02.709Z,100.00
2022-07-30T08:34:29.665Z,100.00
2022-07-30T08:36:56.406Z,100.00
2022-07-30T08:39:24.167Z,100.00
2022-07-30T08:41:51.064Z,100.00
2022-07-30T08:44:18.795Z,100.00
2022-07-30T08:46:47.847Z,100.00
2022-07-30T08:49:15.028Z,100.00
2022-07-30T08:51:42.714Z,100.00
2022-07-30T08:54:09.441Z,100.00
2022-07-30T08:56:36.102Z,100.00
2022-07-30T08:59:03.533Z,100.00
2022-07-30T09:01:30.056Z,100.00
2022-07-30T09:03:56.662Z,100.00
2022-07-30T09:06:23.897Z,100.00
2022-07-30T09:08:50.476Z,100.00
2022-07-30T09:11:17.039Z,100.00
2022-07-30T09:13:44.622Z,100.00
2022-07-30T09:16:26.181Z,100.00
2022-07-30T09:18:54.613Z,100.00
2022-07-30T09:21:29.361Z,100.00
2022-07-30T09:24:03.943Z,100.00
2022-07-30T09:26:32.976Z,100.00
2022-07-30T09:29:21.594Z,100.00
2022-07-30T09:32:06.131Z,100.00
2022-07-30T09:34:40.102Z,100.00
2022-07-30T09:37:09.653Z,100.00
2022-07-30T09:39:40.367Z,100.00
2022-07-30T09:42:28.062Z,100.00
2022-07-30T09:45:08.316Z,100.00
2022-07-30T09:47:37.506Z,100.00
2022-07-30T09:50:29.527Z,100.00
2022-07-30T09:53:08.940Z,100.00
2022-07-30T09:55:41.077Z,100.00
2022-07-30T09:58:08.630Z,100.00
2022-07-30T10:00:37.518Z,100.00
2022-07-30T10:03:42.422Z,100.00
2022-07-30T10:06:11.614Z,100.00
2022-07-30T10:08:51.982Z,100.00
2022-07-30T10:11:23.787Z,100.00
2022-07-30T10:13:56.445Z,100.00
2022-07-30T10:16:28.137Z,100.00
2022-07-30T10:18:57.811Z,100.00
2022-07-30T10:21:25.775Z,100.00
2022-07-30T10:23:53.812Z,100.00
2022-07-30T10:26:21.415Z,100.00
2022-07-30T10:28:49.426Z,100.00
2022-07-30T10:31:46.961Z,100.00
2022-07-30T10:34:03.339Z,100.00
2022-07-30T10:36:31.161Z,100.00
2022-07-30T10:39:00.371Z,100.00
2022-07-30T10:41:48.176Z,100.00
2022-07-30T10:44:40.968Z,100.00
2022-07-30T10:47:11.000Z,100.00
2022-07-30T10:49:40.912Z,100.00
2022-07-30T10:52:08.973Z,100.00
2022-07-30T10:54:36.654Z,100.00
2022-07-30T10:57:32.226Z,100.00
2022-07-30T11:00:09.564Z,100.00
2022-07-30T11:02:36.731Z,100.00
2022-07-30T11:05:27.160Z,100.00
2022-07-30T11:08:42.690Z,100.00
2022-07-30T11:12:00.018Z,100.00
2022-07-30T11:14:08.498Z,100.00
2022-07-30T11:16:35.005Z,100.00
2022-07-30T11:19:53.290Z,100.00
2022-07-30T11:22:26.027Z,100.00
2022-07-30T11:24:53.430Z,100.00
2022-07-30T11:27:38.904Z,100.00
2022-07-30T11:30:17.931Z,100.00
2022-07-30T11:32:48.433Z,100.00
2022-07-30T11:35:34.356Z,100.00
2022-07-30T11:38:15.694Z,100.00
2022-07-30T11:40:45.641Z,100.00
2022-07-30T11:43:35.287Z,100.00
2022-07-30T11:46:16.323Z,100.00
2022-07-30T11:48:59.122Z,100.00
2022-07-30T11:51:26.695Z,99.91
2022-07-30T11:54:19.867Z,100.00
2022-07-30T11:56:53.876Z,100.00
2022-07-30T11:59:20.520Z,100.00
2022-07-30T12:01:53.913Z,100.00
2022-07-30T12:04:20.682Z,100.00
2022-07-30T12:06:48.752Z,100.00
2022-07-30T12:09:29.021Z,100.00
2022-07-30T12:11:57.300Z,100.00
2022-07-30T12:14:24.193Z,100.00
2022-07-30T12:16:53.199Z,100.00
2022-07-30T12:19:20.033Z,100.00
2022-07-30T12:21:50.917Z,100.00
2022-07-30T12:24:25.569Z,93.79
2022-07-30T12:26:55.356Z,98.89
2022-07-30T12:29:25.105Z,96.99
2022-07-30T12:31:53.415Z,92.78
2022-07-30T12:34:25.607Z,94.80
2022-07-30T12:36:53.977Z,93.19
2022-07-30T12:39:25.124Z,90.13
2022-07-30T12:41:56.121Z,89.49
2022-07-30T12:44:39.175Z,87.58
2022-07-30T12:47:19.265Z,86.50
2022-07-30T12:49:49.571Z,89.55
2022-07-30T12:52:36.167Z,89.81
2022-07-30T12:55:04.709Z,89.25
2022-07-30T12:57:53.172Z,86.96
2022-07-30T13:00:20.316Z,88.80
2022-07-30T13:02:47.493Z,88.36
2022-07-30T13:05:14.324Z,87.85
2022-07-30T13:07:58.934Z,84.23
2022-07-30T13:10:30.890Z,85.84
2022-07-30T13:12:59.024Z,86.51
2022-07-30T13:15:26.414Z,85.55
2022-07-30T13:17:53.328Z,84.40
2022-07-30T13:20:21.182Z,83.79
2022-07-30T13:22:48.055Z,85.27
2022-07-30T13:25:14.768Z,82.48
2022-07-30T13:27:41.404Z,81.12
2022-07-30T13:30:09.476Z,78.95
2022-07-30T13:32:36.203Z,80.29
2022-07-30T13:35:03.254Z,79.29
2022-07-30T13:37:37.624Z,81.35
2022-07-30T13:40:06.084Z,81.10
2022-07-30T13:42:32.772Z,82.00
2022-07-30T13:44:59.280Z,80.87
2022-07-30T13:47:25.846Z,77.14
2022-07-30T13:49:55.567Z,77.60
2022-07-30T13:52:22.369Z,76.53
2022-07-30T13:54:53.339Z,75.23
2022-07-30T13:57:20.283Z,76.70
2022-07-30T13:59:46.953Z,76.98
2022-07-30T14:02:13.614Z,78.59
2022-07-30T14:04:41.036Z,76.57
2022-07-30T14:07:07.564Z,77.15
2022-07-30T14:09:34.172Z,78.33
2022-07-30T14:12:11.594Z,77.61
2022-07-30T14:14:38.428Z,77.55
2022-07-30T14:17:05.201Z,78.24
2022-07-30T14:19:31.903Z,77.99
2022-07-30T14:22:01.626Z,76.75
2022-07-30T14:24:28.198Z,79.30
2022-07-30T14:26:58.641Z,77.06
2022-07-30T14:29:26.657Z,76.85
2022-07-30T14:31:53.679Z,76.37
2022-07-30T14:34:20.467Z,76.41
2022-07-30T14:36:46.994Z,75.25
2022-07-30T14:39:13.605Z,76.01
2022-07-30T14:41:40.638Z,75.47
2022-07-30T14:44:12.886Z,75.08
2022-07-30T14:46:51.814Z,74.04
2022-07-30T14:49:20.080Z,73.77
2022-07-30T14:51:46.993Z,70.99
2022-07-30T14:54:13.823Z,71.29
2022-07-30T14:56:40.599Z,72.50
2022-07-30T14:59:07.217Z,73.34
2022-07-30T15:01:33.834Z,72.93
2022-07-30T15:04:00.487Z,73.56
2022-07-30T15:06:27.591Z,70.29
2022-07-30T15:08:54.300Z,71.56
2022-07-30T15:11:22.027Z,69.05
2022-07-30T15:13:50.353Z,66.52
2022-07-30T15:16:18.109Z,65.96
2022-07-30T15:18:44.934Z,65.25
2022-07-30T15:21:12.466Z,64.75
2022-07-30T15:23:39.023Z,61.90
2022-07-30T15:26:05.595Z,62.13
2022-07-30T15:28:32.335Z,66.40
2022-07-30T15:30:59.036Z,63.70
2022-07-30T15:33:25.840Z,61.61
2022-07-30T15:35:53.111Z,62.74
2022-07-30T15:38:19.762Z,61.38
2022-07-30T15:40:46.420Z,61.25
2022-07-30T15:43:12.937Z,61.76
2022-07-30T15:45:55.370Z,59.74
2022-07-30T15:48:27.061Z,58.81
2022-07-30T15:51:01.632Z,59.22
2022-07-30T15:53:29.887Z,59.33
2022-07-30T15:55:57.445Z,62.38
2022-07-30T15:58:23.999Z,63.27
2022-07-30T16:00:50.731Z,62.23
2022-07-30T16:03:17.277Z,62.61
2022-07-30T16:05:52.510Z,65.76
2022-07-30T16:08:20.524Z,67.34
2022-07-30T16:10:48.522Z,63.98
2022-07-30T16:13:16.490Z,64.42
2022-07-30T16:15:43.167Z,61.87
2022-07-30T16:18:10.417Z,61.38
2022-07-30T16:20:37.054Z,60.47
2022-07-30T16:23:03.746Z,58.70
2022-07-30T16:25:30.362Z,58.52
2022-07-30T16:27:57.728Z,58.60
2022-07-30T16:30:27.559Z,57.95
2022-07-30T16:32:56.274Z,56.99
2022-07-30T16:35:23.453Z,56.78
2022-07-30T16:37:50.220Z,57.24
2022-07-30T16:40:16.763Z,59.26
2022-07-30T16:42:43.398Z,57.80
2022-07-30T16:45:10.370Z,55.35
2022-07-30T16:47:38.057Z,55.14
2022-07-30T16:50:05.042Z,56.59
2022-07-30T16:52:31.625Z,57.81
2022-07-30T16:54:58.172Z,58.12
2022-07-30T16:57:24.746Z,55.94
2022-07-30T16:59:51.489Z,56.01
2022-07-30T17:02:18.129Z,56.43
2022-07-30T17:04:44.938Z,54.81
2022-07-30T17:07:11.479Z,55.14
2022-07-30T17:09:38.024Z,54.59
2022-07-30T17:12:12.097Z,55.68
2022-07-30T17:14:40.814Z,55.15
2022-07-30T17:17:13.482Z,57.33
2022-07-30T17:19:40.840Z,57.12
2022-07-30T17:22:07.496Z,55.94
2022-07-30T17:24:34.048Z,54.48
2022-07-30T17:27:00.767Z,53.13
2022-07-30T17:29:27.417Z,55.42
2022-07-30T17:31:59.108Z,58.29
2022-07-30T17:34:25.759Z,57.05
2022-07-30T17:36:53.423Z,55.35
2022-07-30T17:40:19.292Z,55.12
2022-07-30T17:42:11.871Z,54.61
2022-07-30T17:44:41.113Z,52.91
2022-07-30T17:47:14.626Z,52.93
2022-07-30T17:49:43.010Z,52.51
2022-07-30T17:52:09.589Z,53.42
2022-07-30T17:54:36.121Z,52.40
2022-07-30T17:57:02.776Z,54.98
2022-07-30T17:59:29.343Z,55.02
2022-07-30T18:01:56.086Z,55.37
2022-07-30T18:04:25.735Z,55.97
2022-07-30T18:06:55.410Z,57.85
2022-07-30T18:09:22.047Z,55.81
2022-07-30T18:11:49.122Z,56.56
2022-07-30T18:14:16.138Z,55.46
2022-07-30T18:16:42.755Z,51.75
2022-07-30T18:19:09.366Z,56.31
2022-07-30T18:21:53.836Z,57.78
2022-07-30T18:24:21.275Z,58.00
2022-07-30T18:26:52.461Z,59.88
2022-07-30T18:29:19.149Z,58.27
2022-07-30T18:31:47.581Z,59.66
2022-07-30T18:34:14.442Z,62.10
2022-07-30T18:36:42.375Z,62.91
2022-07-30T18:39:09.092Z,64.53
2022-07-30T18:41:35.675Z,66.02
2022-07-30T18:44:02.419Z,67.31
2022-07-30T18:46:29.066Z,67.62
2022-07-30T18:48:57.029Z,67.30
2022-07-30T18:51:25.735Z,67.84
2022-07-30T18:53:53.679Z,68.04
2022-07-30T18:56:20.848Z,69.48
2022-07-30T18:58:47.615Z,69.71
2022-07-30T19:01:14.331Z,70.43
2022-07-30T19:03:41.070Z,71.31
2022-07-30T19:06:07.709Z,72.39
2022-07-30T19:08:34.318Z,73.20
2022-07-30T19:11:01.102Z,73.51
2022-07-30T19:13:28.415Z,73.46
2022-07-30T19:15:56.967Z,74.79
2022-07-30T19:18:23.759Z,76.27
2022-07-30T19:20:51.833Z,76.71
2022-07-30T19:23:18.747Z,78.37
2022-07-30T19:25:45.732Z,79.35
2022-07-30T19:28:13.907Z,80.00
2022-07-30T19:30:40.536Z,80.39
2022-07-30T19:33:14.695Z,81.04
2022-07-30T19:35:42.518Z,81.47
2022-07-30T19:38:09.794Z,83.08
2022-07-30T19:40:39.434Z,82.42
2022-07-30T19:43:06.664Z,83.39
2022-07-30T19:45:47.644Z,84.60
2022-07-30T19:48:29.513Z,85.13
2022-07-30T19:51:00.601Z,84.90
2022-07-30T19:53:31.251Z,86.40
2022-07-30T19:56:10.479Z,86.99
2022-07-30T19:58:37.766Z,87.62
2022-07-30T20:01:08.436Z,87.56
2022-07-30T20:03:35.976Z,87.61
2022-07-30T20:06:03.867Z,88.39
2022-07-30T20:08:34.778Z,88.45
2022-07-30T20:11:02.267Z,88.80
2022-07-30T20:13:44.073Z,89.02
2022-07-30T20:16:13.145Z,88.68
2022-07-30T20:18:40.080Z,89.79
2022-07-30T20:21:12.548Z,90.27
2022-07-30T20:23:41.289Z,89.84
2022-07-30T20:26:12.530Z,90.59
2022-07-30T20:28:43.245Z,92.33
2022-07-30T20:31:11.708Z,92.54
2022-07-30T20:33:40.074Z,93.74
2022-07-30T20:36:09.830Z,94.20
2022-07-30T20:38:38.982Z,95.21
2022-07-30T20:41:10.001Z,95.48
2022-07-30T20:43:51.481Z,95.35
2022-07-30T20:46:23.238Z,95.80
2022-07-30T20:48:51.755Z,96.76
2022-07-30T20:51:18.536Z,97.28
2022-07-30T20:53:45.779Z,97.24
2022-07-30T20:59:00.064Z,98.71
2022-07-30T21:01:28.613Z,98.67
2022-07-30T21:03:57.428Z,97.75
2022-07-30T21:06:24.093Z,99.53
2022-07-30T21:08:56.778Z,99.92
2022-07-30T21:11:23.378Z,100.00
2022-07-30T21:13:50.337Z,100.00
2022-07-30T21:16:18.518Z,100.00
2022-07-30T21:18:50.000Z,100.00
2022-07-30T21:21:29.269Z,100.00
2022-07-30T21:24:11.602Z,100.00
2022-07-30T21:26:42.439Z,100.00
2022-07-30T21:29:09.516Z,100.00
2022-07-30T21:32:11.428Z,100.00
2022-07-30T21:34:26.960Z,100.00
2022-07-30T21:36:55.705Z,100.00
2022-07-30T21:39:28.916Z,100.00
2022-07-30T21:41:56.190Z,100.00
2022-07-30T21:44:25.809Z,100.00
2022-07-30T21:46:53.722Z,100.00
2022-07-30T21:49:22.661Z,100.00
2022-07-30T21:51:49.314Z,100.00
2022-07-30T21:54:19.337Z,100.00
2022-07-30T21:56:56.463Z,100.00
2022-07-30T21:59:25.266Z,100.00
2022-07-30T22:01:55.160Z,100.00
2022-07-30T22:04:22.118Z,100.00
2022-07-30T22:06:48.839Z,100.00
2022-07-30T22:09:19.723Z,100.00
2022-07-30T22:12:01.154Z,100.00
2022-07-30T22:14:29.160Z,100.00
2022-07-30T22:16:56.534Z,100.00
2022-07-30T22:19:23.553Z,100.00
2022-07-30T22:21:52.445Z,100.00
2022-07-30T22:24:29.369Z,100.00
2022-07-30T22:26:57.039Z,100.00
2022-07-30T22:29:26.879Z,100.00
2022-07-30T22:32:00.720Z,100.00
2022-07-30T22:34:27.443Z,100.00
2022-07-30T22:36:53.958Z,100.00
2022-07-30T22:39:24.297Z,100.00
2022-07-30T22:42:00.812Z,100.00
2022-07-30T22:44:28.056Z,100.00
2022-07-30T22:46:56.334Z,100.00
2022-07-30T22:49:52.107Z,100.00
2022-07-30T22:52:24.222Z,100.00
2022-07-30T22:54:54.157Z,100.00
2022-07-30T22:57:22.993Z,100.00
2022-07-30T22:59:57.953Z,100.00
2022-07-30T23:02:25.731Z,100.00
2022-07-30T23:04:54.807Z,100.00
2022-07-30T23:07:23.616Z,100.00
2022-07-30T23:10:17.270Z,100.00
2022-07-30T23:12:33.051Z,98.24
2022-07-30T23:12:48.051Z,100.00
2022-07-30T23:15:14.991Z,100.00
2022-07-30T23:17:41.780Z,100.00
2022-07-30T23:20:11.311Z,100.00
2022-07-30T23:22:38.510Z,100.00
2022-07-30T23:25:07.266Z,100.00
2022-07-30T23:27:33.960Z,100.00
2022-07-30T23:30:00.554Z,100.00
2022-07-30T23:32:27.092Z,100.00
2022-07-30T23:34:53.742Z,100.00
2022-07-30T23:37:20.666Z,100.00
2022-07-30T23:39:47.254Z,100.00
2022-07-30T23:42:13.811Z,100.00
2022-07-30T23:44:41.184Z,100.00
2022-07-30T23:47:07.795Z,100.00
2022-07-30T23:49:34.432Z,100.00
2022-07-30T23:52:01.050Z,100.00
2022-07-30T23:54:28.884Z,100.00
2022-07-30T23:56:58.545Z,100.00
2022-07-30T23:59:40.688Z,100.00
