createdAt,value
2022-12-05T00:05:25.476Z,2.5
2022-12-05T00:11:25.442Z,2.5
2022-12-05T00:17:25.444Z,2.4
2022-12-05T00:23:25.462Z,2.4
2022-12-05T00:29:25.498Z,2.5
2022-12-05T00:35:25.450Z,3
2022-12-05T00:41:25.489Z,2.9
2022-12-05T00:47:25.448Z,2.5
2022-12-05T00:53:25.452Z,3.1
2022-12-05T00:59:25.490Z,3.2
2022-12-05T01:05:25.433Z,2.9
2022-12-05T01:11:25.424Z,2.7
2022-12-05T01:17:25.449Z,2.7
2022-12-05T01:23:25.466Z,2.7
2022-12-05T01:29:25.461Z,2.8
2022-12-05T01:35:25.467Z,2.6
2022-12-05T01:41:25.429Z,2.6
2022-12-05T01:47:25.428Z,2.1
2022-12-05T01:53:25.475Z,2.1
2022-12-05T01:59:25.448Z,1.9
2022-12-05T02:05:25.450Z,2
2022-12-05T02:11:25.447Z,1.9
2022-12-05T02:17:25.413Z,2
2022-12-05T02:23:25.423Z,1.9
2022-12-05T02:29:25.490Z,1.7
2022-12-05T02:35:25.451Z,1.8
2022-12-05T02:41:25.438Z,1.7
2022-12-05T02:47:25.452Z,2
2022-12-05T02:53:25.426Z,2.1
2022-12-05T02:59:25.439Z,2.1
2022-12-05T03:05:25.437Z,2
2022-12-05T03:11:25.430Z,1.7
2022-12-05T03:17:25.413Z,1.9
2022-12-05T03:23:25.457Z,1.8
2022-12-05T03:29:25.420Z,1.7
2022-12-05T03:35:25.427Z,1.6
2022-12-05T03:41:25.433Z,1.7
2022-12-05T03:47:25.421Z,1.5
2022-12-05T03:53:25.398Z,1.6
2022-12-05T03:59:25.428Z,1.9
2022-12-05T04:05:25.430Z,1.9
2022-12-05T04:11:25.426Z,1.8
2022-12-05T04:17:25.442Z,1.7
2022-12-05T04:23:25.403Z,1.9
2022-12-05T04:29:25.467Z,1.7
2022-12-05T04:35:25.433Z,1.7
2022-12-05T04:41:25.423Z,1.7
2022-12-05T04:47:25.418Z,1.7
2022-12-05T04:53:25.438Z,1.9
2022-12-05T04:59:25.421Z,1.7
2022-12-05T05:05:25.403Z,1.5
2022-12-05T05:11:25.445Z,1.6
2022-12-05T05:17:25.468Z,1.6
2022-12-05T05:23:25.421Z,1.6
2022-12-05T05:29:25.463Z,1.8
2022-12-05T05:35:25.454Z,1.7
2022-12-05T05:41:25.411Z,1.8
2022-12-05T05:47:25.452Z,1.9
2022-12-05T05:53:25.389Z,1.6
2022-12-05T05:59:25.392Z,1.5
2022-12-05T06:05:25.435Z,1.4
2022-12-05T06:11:26.776Z,1.2
2022-12-05T06:17:25.415Z,1.5
2022-12-05T06:23:25.414Z,1.6
2022-12-05T06:29:27.451Z,1.5
2022-12-05T06:35:25.385Z,1.6
2022-12-05T06:41:25.434Z,1.6
2022-12-05T06:47:25.423Z,1.8
2022-12-05T06:53:25.413Z,1.5
2022-12-05T06:59:25.433Z,1.5
2022-12-05T07:05:25.405Z,1.5
2022-12-05T07:11:25.399Z,1.7
2022-12-05T07:17:25.423Z,1.7
2022-12-05T07:23:25.449Z,1.8
2022-12-05T07:29:25.412Z,1.8
2022-12-05T07:35:25.428Z,1.9
2022-12-05T07:41:25.395Z,1.9
2022-12-05T07:47:25.463Z,2.2
2022-12-05T07:53:25.412Z,2.1
2022-12-05T07:59:25.415Z,2.2
2022-12-05T08:05:25.420Z,2
2022-12-05T08:11:25.435Z,2.1
2022-12-05T08:17:25.381Z,2.1
2022-12-05T08:23:25.390Z,2.1
2022-12-05T08:29:25.466Z,1.9
2022-12-05T08:35:25.384Z,2.1
2022-12-05T08:41:25.406Z,2.3
2022-12-05T08:47:25.421Z,2.2
2022-12-05T08:53:25.382Z,2.2
2022-12-05T08:59:25.392Z,2.7
2022-12-05T09:05:28.904Z,2.8
2022-12-05T09:11:25.386Z,3
2022-12-05T09:17:25.387Z,2.8
2022-12-05T09:23:25.411Z,2.7
2022-12-05T09:29:25.397Z,3.2
2022-12-05T09:35:25.374Z,3
2022-12-05T09:41:25.405Z,3.1
2022-12-05T09:47:25.463Z,3.1
2022-12-05T09:53:25.378Z,2.2
2022-12-05T09:59:25.416Z,2.8
2022-12-05T10:05:25.399Z,2.9
2022-12-05T10:11:25.383Z,3.1
2022-12-05T10:17:25.410Z,2.7
2022-12-05T10:23:55.392Z,3
2022-12-05T10:29:25.363Z,2.8
2022-12-05T10:35:25.409Z,3.5
2022-12-05T10:41:25.370Z,3.6
2022-12-05T10:47:25.396Z,3.3
2022-12-05T10:53:25.401Z,3.6
2022-12-05T10:59:25.396Z,3.6
2022-12-05T11:05:25.483Z,3.5
2022-12-05T11:11:25.396Z,3.5
2022-12-05T11:17:25.381Z,3.6
2022-12-05T11:23:25.387Z,3.8
2022-12-05T11:29:25.442Z,3.2
2022-12-05T11:35:25.376Z,3.1
2022-12-05T11:41:25.377Z,3.1
2022-12-05T11:47:25.391Z,2.9
2022-12-05T11:53:25.373Z,2.9
2022-12-05T11:59:25.377Z,2.9
2022-12-05T12:05:25.384Z,3.3
2022-12-05T12:11:25.455Z,3.3
2022-12-05T12:17:25.510Z,3.3
2022-12-05T12:23:25.447Z,3.8
2022-12-05T12:29:25.391Z,4.1
2022-12-05T12:35:25.393Z,4
2022-12-05T12:41:25.439Z,3.6
2022-12-05T12:47:25.351Z,3.8
2022-12-05T12:53:25.353Z,3.7
2022-12-05T12:59:25.383Z,3.9
2022-12-05T13:05:25.361Z,3.5
2022-12-05T13:11:25.374Z,3.2
2022-12-05T13:17:25.387Z,3.4
2022-12-05T13:23:25.353Z,3.6
2022-12-05T13:29:25.361Z,3.7
2022-12-05T13:35:25.398Z,3.7
2022-12-05T13:41:25.353Z,3.6
2022-12-05T13:47:25.365Z,3.3
2022-12-05T13:53:25.387Z,3.5
2022-12-05T13:59:25.380Z,3.3
2022-12-05T14:05:25.346Z,3.3
2022-12-05T14:11:25.388Z,3.1
2022-12-05T14:17:25.376Z,3.4
2022-12-05T14:23:25.351Z,3.1
2022-12-05T14:29:25.596Z,3.3
2022-12-05T14:35:25.359Z,2.8
2022-12-05T14:41:25.355Z,2.9
2022-12-05T14:47:25.403Z,2.7
2022-12-05T14:53:25.366Z,2.4
2022-12-05T14:59:25.331Z,2.5
2022-12-05T15:05:25.384Z,2.7
2022-12-05T15:11:25.366Z,2.7
2022-12-05T15:17:25.383Z,2.5
2022-12-05T15:23:25.381Z,2.6
2022-12-05T15:29:25.461Z,2.2
2022-12-05T15:35:25.342Z,2.2
2022-12-05T15:41:25.407Z,2.5
2022-12-05T15:47:25.341Z,2.5
2022-12-05T15:53:25.348Z,2.5
2022-12-05T15:59:25.370Z,2.4
2022-12-05T16:05:25.346Z,2.3
2022-12-05T16:11:25.331Z,2.4
2022-12-05T16:17:25.358Z,2.3
2022-12-05T16:23:25.359Z,2.4
2022-12-05T16:29:25.348Z,2.3
2022-12-05T16:35:25.352Z,2.3
2022-12-05T16:41:25.359Z,2.3
2022-12-05T16:47:25.357Z,2.5
2022-12-05T16:53:25.367Z,2.2
2022-12-05T16:59:25.358Z,2
2022-12-05T17:05:25.331Z,1.9
2022-12-05T17:11:25.339Z,1.7
2022-12-05T17:17:25.335Z,2
2022-12-05T17:23:25.321Z,2.2
2022-12-05T17:29:25.365Z,2
2022-12-05T17:35:25.437Z,1.9
2022-12-05T17:41:25.315Z,2.1
2022-12-05T17:47:25.516Z,1.8
2022-12-05T17:53:25.332Z,2.1
2022-12-05T17:59:25.328Z,2
2022-12-05T18:05:25.357Z,2.1
2022-12-05T18:11:25.329Z,2.2
2022-12-05T18:17:25.340Z,2
2022-12-05T18:23:25.345Z,2.2
2022-12-05T18:29:25.329Z,1.9
2022-12-05T18:35:25.318Z,2
2022-12-05T18:41:25.360Z,2.1
2022-12-05T18:47:25.299Z,2
2022-12-05T18:53:25.336Z,2
2022-12-05T18:59:25.518Z,2.1
2022-12-05T19:05:25.355Z,2
2022-12-05T19:11:25.309Z,1.9
2022-12-05T19:17:25.471Z,2.1
2022-12-05T19:23:25.305Z,2.1
2022-12-05T19:29:25.296Z,2
2022-12-05T19:35:25.336Z,2.2
2022-12-05T19:41:25.308Z,2
2022-12-05T19:47:25.327Z,1.8
2022-12-05T19:53:25.334Z,1.8
2022-12-05T19:59:25.323Z,1.9
2022-12-05T20:05:25.319Z,1.9
2022-12-05T20:11:25.327Z,2
2022-12-05T20:17:25.300Z,2.1
2022-12-05T20:23:25.315Z,2
2022-12-05T20:29:25.317Z,2.2
2022-12-05T20:35:25.315Z,2.2
2022-12-05T20:41:25.320Z,2.1
2022-12-05T20:47:25.342Z,2.2
2022-12-05T20:53:25.442Z,2.3
2022-12-05T20:59:25.316Z,2.3
2022-12-05T21:05:25.349Z,2.5
2022-12-05T21:11:25.318Z,2.3
2022-12-05T21:17:25.291Z,2.2
2022-12-05T21:23:25.339Z,2.2
2022-12-05T21:29:25.343Z,2.3
2022-12-05T21:35:25.336Z,2.4
2022-12-05T21:41:25.371Z,2.3
2022-12-05T21:47:25.286Z,2.3
2022-12-05T21:53:25.280Z,2.1
2022-12-05T21:59:25.332Z,2
2022-12-05T22:05:25.298Z,1.8
2022-12-05T22:11:25.295Z,1.9
2022-12-05T22:17:25.342Z,1.8
2022-12-05T22:23:25.304Z,1.9
2022-12-05T22:29:25.313Z,2
2022-12-05T22:35:25.316Z,2.1
2022-12-05T22:41:25.328Z,2.2
2022-12-05T22:47:25.317Z,2
2022-12-05T22:53:25.302Z,1.9
2022-12-05T22:59:25.307Z,1.8
2022-12-05T23:05:25.296Z,2.1
2022-12-05T23:11:25.320Z,2.1
2022-12-05T23:17:25.296Z,2
2022-12-05T23:23:25.302Z,1.9
2022-12-05T23:29:25.332Z,1.8
2022-12-05T23:35:25.299Z,2
2022-12-05T23:41:25.283Z,1.9
2022-12-05T23:47:25.313Z,2
2022-12-05T23:53:25.290Z,1.7
2022-12-05T23:59:25.273Z,1.8
