createdAt,value
2022-10-31T00:06:41.688Z,18.15
2022-10-31T00:16:43.084Z,14.77
2022-10-31T00:26:44.438Z,18.03
2022-10-31T00:36:45.877Z,13.60
2022-10-31T00:46:47.226Z,17.73
2022-10-31T00:56:48.540Z,15.00
2022-10-31T01:06:49.895Z,20.47
2022-10-31T01:16:51.310Z,17.60
2022-10-31T01:26:52.653Z,15.00
2022-10-31T01:36:53.998Z,18.07
2022-10-31T01:47:06.202Z,17.95
2022-10-31T01:57:11.314Z,14.93
2022-10-31T02:07:20.395Z,20.23
2022-10-31T02:17:21.763Z,17.17
2022-10-31T02:27:48.103Z,17.77
2022-10-31T02:38:03.755Z,19.17
2022-10-31T02:48:13.110Z,17.60
2022-10-31T03:08:55.828Z,20.27
2022-10-31T03:19:14.747Z,19.80
2022-10-31T03:29:20.318Z,15.40
2022-10-31T03:39:23.611Z,18.03
2022-10-31T03:49:25.330Z,25.20
2022-10-31T03:59:42.165Z,20.38
2022-10-31T04:09:48.660Z,18.48
2022-10-31T04:19:50.024Z,20.47
2022-10-31T04:29:51.343Z,20.27
2022-10-31T04:39:52.687Z,22.42
2022-10-31T04:49:54.015Z,39.37
2022-10-31T04:59:55.368Z,31.90
2022-10-31T05:09:56.703Z,28.75
2022-10-31T05:19:58.108Z,26.17
2022-10-31T05:40:07.150Z,23.33
2022-10-31T05:50:10.997Z,21.38
2022-10-31T06:00:13.012Z,20.20
2022-10-31T06:10:14.785Z,21.17
2022-10-31T06:20:16.143Z,20.95
2022-10-31T06:30:17.572Z,20.07
2022-10-31T06:40:18.991Z,24.07
2022-10-31T06:50:22.814Z,22.63
2022-10-31T07:00:27.004Z,30.40
2022-10-31T07:10:32.083Z,28.07
2022-10-31T07:20:36.345Z,26.55
2022-10-31T07:30:38.979Z,28.58
2022-10-31T07:40:41.507Z,24.17
2022-10-31T07:50:42.829Z,34.87
2022-10-31T08:00:46.093Z,33.13
2022-10-31T08:10:47.518Z,30.07
2022-10-31T08:20:48.837Z,33.83
2022-10-31T08:30:50.215Z,35.00
2022-10-31T08:40:51.610Z,36.30
2022-10-31T08:50:58.951Z,41.53
2022-10-31T09:01:02.035Z,33.65
2022-10-31T09:11:04.711Z,35.00
2022-10-31T09:21:06.079Z,34.20
2022-10-31T09:31:07.534Z,37.57
2022-10-31T09:41:20.156Z,33.97
2022-10-31T09:51:26.809Z,35.40
2022-10-31T10:01:39.336Z,45.30
2022-10-31T10:12:15.848Z,37.95
2022-10-31T10:22:27.040Z,35.50
2022-10-31T10:32:31.005Z,35.37
2022-10-31T10:42:51.148Z,34.03
2022-10-31T10:53:09.600Z,31.60
2022-10-31T11:03:11.579Z,33.53
2022-10-31T11:13:12.862Z,31.97
2022-10-31T11:23:20.314Z,34.97
2022-10-31T11:33:47.331Z,38.53
2022-10-31T11:43:59.591Z,31.70
2022-10-31T11:54:03.683Z,29.67
2022-10-31T12:04:10.441Z,28.60
2022-10-31T12:14:23.883Z,30.40
2022-10-31T12:24:46.396Z,26.60
2022-10-31T12:34:49.307Z,26.67
2022-10-31T12:45:29.829Z,24.47
2022-10-31T12:56:00.887Z,24.63
2022-10-31T13:06:10.466Z,23.95
2022-10-31T13:16:21.326Z,18.63
2022-10-31T13:26:38.331Z,21.00
2022-10-31T13:36:57.956Z,21.88
2022-10-31T13:46:59.530Z,18.10
2022-10-31T13:57:01.586Z,20.27
2022-10-31T14:07:08.866Z,19.80
2022-10-31T14:17:20.305Z,14.60
2022-10-31T14:27:22.574Z,18.00
2022-10-31T14:37:39.209Z,16.17
2022-10-31T14:48:06.821Z,18.98
2022-10-31T14:58:09.765Z,20.97
2022-10-31T15:08:26.405Z,21.47
2022-10-31T15:18:29.035Z,20.80
2022-10-31T15:28:32.103Z,18.27
2022-10-31T15:38:33.884Z,18.13
2022-10-31T15:48:36.027Z,18.05
2022-10-31T15:58:46.846Z,14.32
2022-10-31T16:08:50.241Z,13.87
2022-10-31T16:18:53.595Z,12.23
2022-10-31T16:29:03.355Z,12.30
2022-10-31T16:39:07.807Z,15.97
2022-10-31T16:49:10.447Z,12.57
2022-10-31T16:59:16.022Z,16.15
2022-10-31T17:09:17.785Z,14.83
2022-10-31T17:19:19.234Z,13.77
2022-10-31T17:29:20.589Z,17.30
2022-10-31T17:39:23.025Z,19.20
2022-10-31T17:49:24.358Z,18.33
2022-10-31T17:59:27.544Z,18.87
2022-10-31T18:09:28.900Z,21.08
2022-10-31T18:19:30.228Z,14.57
2022-10-31T18:29:31.585Z,14.67
2022-10-31T18:39:33.057Z,12.20
2022-10-31T18:49:34.503Z,12.77
2022-10-31T18:59:36.023Z,12.60
2022-10-31T19:09:37.423Z,9.43
2022-10-31T19:19:39.265Z,7.78
2022-10-31T19:29:42.158Z,9.10
2022-10-31T19:39:44.420Z,9.53
2022-10-31T19:49:46.010Z,11.52
2022-10-31T19:59:47.341Z,16.07
2022-10-31T20:09:48.725Z,11.17
2022-10-31T20:19:50.121Z,12.02
2022-10-31T20:29:51.783Z,10.43
2022-10-31T20:39:55.727Z,9.30
2022-10-31T20:49:58.018Z,9.70
2022-10-31T20:59:59.353Z,8.05
2022-10-31T21:10:00.668Z,8.40
2022-10-31T21:20:02.417Z,11.70
2022-10-31T21:30:04.123Z,9.07
2022-10-31T21:40:06.008Z,9.70
2022-10-31T21:50:08.006Z,8.50
2022-10-31T22:00:10.058Z,7.55
2022-10-31T22:10:12.039Z,9.57
2022-10-31T22:20:13.426Z,10.53
2022-10-31T22:30:14.849Z,7.32
2022-10-31T22:40:16.670Z,10.82
2022-10-31T22:50:18.039Z,8.43
2022-10-31T23:00:19.981Z,11.60
2022-10-31T23:10:21.302Z,9.57
2022-10-31T23:20:22.975Z,9.83
2022-10-31T23:30:24.319Z,9.97
2022-10-31T23:40:25.637Z,8.75
2022-10-31T23:50:27.032Z,9.83
