createdAt,value
2016-10-19T00:01:08.696Z,0
2016-10-19T00:02:19.149Z,0
2016-10-19T00:04:20.678Z,0
2016-10-19T00:05:31.198Z,0
2016-10-19T00:06:41.738Z,0
2016-10-19T00:07:52.272Z,0
2016-10-19T00:09:02.753Z,0
2016-10-19T00:10:13.357Z,0
2016-10-19T00:11:23.884Z,0
2016-10-19T00:12:34.381Z,0
2016-10-19T00:13:44.945Z,0
2016-10-19T00:14:55.418Z,0
2016-10-19T00:16:05.909Z,0
2016-10-19T00:17:16.434Z,0
2016-10-19T00:18:26.932Z,0
2016-10-19T00:19:37.461Z,0
2016-10-19T00:20:47.974Z,0
2016-10-19T00:21:58.444Z,0
2016-10-19T00:23:08.973Z,0
2016-10-19T00:24:19.438Z,0
2016-10-19T00:25:29.924Z,0
2016-10-19T00:26:40.426Z,0
2016-10-19T00:27:51.011Z,0
2016-10-19T00:29:01.474Z,0
2016-10-19T00:30:11.994Z,0
2016-10-19T00:31:22.507Z,0
2016-10-19T00:32:33.020Z,0
2016-10-19T00:33:43.609Z,0
2016-10-19T00:34:54.061Z,0
2016-10-19T00:36:04.595Z,0
2016-10-19T00:37:15.044Z,0
2016-10-19T00:38:26.016Z,0
2016-10-19T00:39:36.471Z,0
2016-10-19T00:40:46.949Z,0
2016-10-19T00:41:57.435Z,0
2016-10-19T00:43:07.971Z,0
2016-10-19T00:44:18.452Z,0
2016-10-19T00:45:28.955Z,0
2016-10-19T00:46:39.481Z,0
2016-10-19T00:47:50.531Z,0
2016-10-19T00:49:01.052Z,0
2016-10-19T00:50:11.554Z,0
2016-10-19T00:51:22.262Z,0
2016-10-19T00:52:32.805Z,0
2016-10-19T00:53:43.295Z,0
2016-10-19T00:54:53.759Z,0
2016-10-19T00:56:04.300Z,0
2016-10-19T00:57:16.264Z,0
2016-10-19T00:58:26.753Z,0
2016-10-19T00:59:37.253Z,0
2016-10-19T01:00:47.767Z,0
2016-10-19T01:01:58.253Z,0
2016-10-19T01:03:08.752Z,0
2016-10-19T01:04:19.245Z,0
2016-10-19T01:05:29.728Z,0
2016-10-19T01:06:40.247Z,0
2016-10-19T01:07:50.788Z,0
2016-10-19T01:09:01.484Z,0
2016-10-19T01:11:28.164Z,0
2016-10-19T01:12:38.627Z,0
2016-10-19T01:13:49.130Z,0
2016-10-19T01:14:59.638Z,0
2016-10-19T01:16:10.122Z,0
2016-10-19T01:17:20.628Z,0
2016-10-19T01:18:31.145Z,0
2016-10-19T01:19:41.653Z,0
2016-10-19T01:20:52.173Z,0
2016-10-19T01:22:02.664Z,0
2016-10-19T01:23:13.605Z,0
2016-10-19T01:24:24.061Z,0
2016-10-19T01:25:34.547Z,0
2016-10-19T01:26:45.176Z,0
2016-10-19T01:27:55.634Z,0
2016-10-19T01:29:06.142Z,0
2016-10-19T01:30:16.647Z,0
2016-10-19T01:31:27.162Z,0
2016-10-19T01:32:37.853Z,0
2016-10-19T01:33:48.344Z,0
2016-10-19T01:34:58.835Z,0
2016-10-19T01:36:09.299Z,0
2016-10-19T01:37:19.838Z,0
2016-10-19T01:38:30.443Z,0
2016-10-19T01:39:40.939Z,0
2016-10-19T01:40:51.521Z,0
2016-10-19T01:42:02.056Z,0
2016-10-19T01:43:12.548Z,0
2016-10-19T01:44:23.178Z,0
2016-10-19T01:45:33.677Z,0
2016-10-19T01:46:44.179Z,0
2016-10-19T01:47:54.668Z,0
2016-10-19T01:49:05.140Z,0
2016-10-19T01:50:15.723Z,0
2016-10-19T01:51:26.207Z,0
2016-10-19T01:52:36.656Z,0
2016-10-19T01:53:47.145Z,0
2016-10-19T01:54:57.665Z,0
2016-10-19T01:56:08.208Z,0
2016-10-19T01:57:19.168Z,0
2016-10-19T01:58:29.643Z,0
2016-10-19T01:59:40.165Z,0
2016-10-19T02:00:50.654Z,0
2016-10-19T02:02:01.140Z,0
2016-10-19T02:03:11.661Z,0
2016-10-19T02:04:22.151Z,0
2016-10-19T02:05:32.644Z,0
2016-10-19T02:06:43.121Z,0
2016-10-19T02:07:53.780Z,0
2016-10-19T02:09:04.240Z,0
2016-10-19T02:10:14.742Z,0
2016-10-19T02:11:25.229Z,0
2016-10-19T02:12:35.711Z,0
2016-10-19T02:13:46.210Z,0
2016-10-19T02:14:56.721Z,0
2016-10-19T02:16:07.234Z,0
2016-10-19T02:17:17.763Z,0
2016-10-19T02:18:28.340Z,0
2016-10-19T02:19:38.933Z,0
2016-10-19T02:20:49.405Z,0
2016-10-19T02:21:59.885Z,0
2016-10-19T02:23:10.408Z,0
2016-10-19T02:24:20.901Z,0
2016-10-19T02:25:31.491Z,0
2016-10-19T02:26:41.974Z,0
2016-10-19T02:27:52.423Z,0
2016-10-19T02:29:03.012Z,0
2016-10-19T02:30:13.531Z,0
2016-10-19T02:31:24.078Z,0
2016-10-19T02:32:34.657Z,0
2016-10-19T02:33:45.163Z,0
2016-10-19T02:34:55.629Z,0
2016-10-19T02:36:06.138Z,0
2016-10-19T02:37:16.636Z,0
2016-10-19T02:38:27.117Z,0
2016-10-19T02:39:37.586Z,0
2016-10-19T02:40:48.078Z,0
2016-10-19T02:41:58.596Z,0
2016-10-19T02:43:09.199Z,0
2016-10-19T02:44:19.717Z,0
2016-10-19T02:45:30.206Z,0
2016-10-19T02:46:40.741Z,0
2016-10-19T02:47:51.294Z,0
2016-10-19T02:49:01.884Z,0
2016-10-19T02:50:12.381Z,0
2016-10-19T02:51:22.845Z,0
2016-10-19T02:52:33.310Z,0
2016-10-19T02:53:43.837Z,0
2016-10-19T02:54:54.315Z,0
2016-10-19T02:56:04.794Z,0
2016-10-19T02:57:15.258Z,0
2016-10-19T02:58:25.759Z,0
2016-10-19T02:59:36.252Z,0
2016-10-19T03:00:46.855Z,0
2016-10-19T03:01:57.326Z,0
2016-10-19T03:03:07.875Z,0
2016-10-19T03:04:18.376Z,0
2016-10-19T03:05:28.869Z,0
2016-10-19T03:06:39.474Z,0
2016-10-19T03:07:49.964Z,0
2016-10-19T03:09:00.483Z,0
2016-10-19T03:10:10.981Z,0
2016-10-19T03:11:21.485Z,0
2016-10-19T03:12:32.033Z,0
2016-10-19T03:13:42.541Z,0
2016-10-19T03:14:53.060Z,0
2016-10-19T03:16:03.566Z,0
2016-10-19T03:17:14.055Z,0
2016-10-19T03:18:24.683Z,0
2016-10-19T03:19:35.146Z,0
2016-10-19T03:20:45.618Z,0
2016-10-19T03:21:56.090Z,0
2016-10-19T03:23:06.646Z,0
2016-10-19T03:24:17.247Z,0
2016-10-19T03:25:27.807Z,0
2016-10-19T03:26:38.274Z,0
2016-10-19T03:27:48.807Z,0
2016-10-19T03:28:59.266Z,0
2016-10-19T03:30:09.734Z,0
2016-10-19T03:31:20.182Z,0
2016-10-19T03:32:30.628Z,0
2016-10-19T03:33:41.118Z,0
2016-10-19T03:34:51.581Z,0
2016-10-19T03:36:02.032Z,0
2016-10-19T03:37:12.484Z,0
2016-10-19T03:38:22.940Z,0
2016-10-19T03:39:33.435Z,0
2016-10-19T03:40:43.887Z,0
2016-10-19T03:41:54.456Z,0
2016-10-19T03:43:04.953Z,0
2016-10-19T03:44:15.408Z,0
2016-10-19T03:45:25.869Z,0
2016-10-19T03:46:36.323Z,0
2016-10-19T03:47:46.884Z,0
2016-10-19T03:48:57.369Z,0
2016-10-19T03:50:07.830Z,0
2016-10-19T03:51:18.308Z,0
2016-10-19T03:52:28.794Z,0
2016-10-19T03:53:39.252Z,0
2016-10-19T03:54:49.707Z,0
2016-10-19T03:56:00.176Z,0
2016-10-19T03:57:11.103Z,0
2016-10-19T03:58:21.574Z,0
2016-10-19T03:59:32.024Z,0
2016-10-19T04:00:42.479Z,0
2016-10-19T04:01:52.936Z,0
2016-10-19T04:03:03.396Z,0
2016-10-19T04:04:13.851Z,0
2016-10-19T04:05:24.310Z,0
2016-10-19T04:06:34.777Z,0
2016-10-19T04:07:45.699Z,0
2016-10-19T04:08:56.183Z,0
2016-10-19T04:10:06.651Z,0
2016-10-19T04:11:17.203Z,0
2016-10-19T04:12:27.660Z,0
2016-10-19T04:13:38.103Z,0
2016-10-19T04:14:48.570Z,0
2016-10-19T04:15:59.068Z,0
2016-10-19T04:17:09.617Z,0
2016-10-19T04:18:20.070Z,0
2016-10-19T04:19:30.528Z,0
2016-10-19T04:20:40.976Z,0
2016-10-19T04:21:51.465Z,0
2016-10-19T04:23:01.918Z,0
2016-10-19T04:24:12.384Z,0
2016-10-19T04:25:22.837Z,0
2016-10-19T04:26:33.285Z,0
2016-10-19T04:27:43.738Z,0
2016-10-19T04:28:54.207Z,0
2016-10-19T04:30:04.651Z,0
2016-10-19T04:31:15.104Z,0
2016-10-19T04:32:25.564Z,0
2016-10-19T04:33:36.505Z,0
2016-10-19T04:34:47.054Z,0
2016-10-19T04:35:57.556Z,0
2016-10-19T04:37:08.592Z,0
2016-10-19T04:38:19.143Z,0
2016-10-19T04:39:29.731Z,0
2016-10-19T04:40:40.382Z,0
2016-10-19T04:41:50.939Z,0
2016-10-19T04:43:01.488Z,0
2016-10-19T04:44:12.005Z,0
2016-10-19T04:45:22.499Z,0
2016-10-19T04:46:33.012Z,0
2016-10-19T04:47:43.531Z,0
2016-10-19T04:48:54.101Z,0
2016-10-19T04:50:04.634Z,0
2016-10-19T04:51:15.162Z,0
2016-10-19T04:52:25.639Z,0
2016-10-19T04:53:36.176Z,0
2016-10-19T04:54:46.692Z,0
2016-10-19T04:55:57.227Z,0
2016-10-19T04:57:07.736Z,0
2016-10-19T04:58:18.355Z,0
2016-10-19T04:59:28.889Z,0
2016-10-19T05:00:39.449Z,0
2016-10-19T05:01:50.547Z,0
2016-10-19T05:03:01.134Z,0
2016-10-19T05:04:11.736Z,0
2016-10-19T05:05:22.224Z,0
2016-10-19T05:06:32.779Z,0
2016-10-19T05:07:43.350Z,0
2016-10-19T05:08:53.901Z,0
2016-10-19T05:10:04.444Z,0
2016-10-19T05:11:15.025Z,0
2016-10-19T05:12:25.581Z,0
2016-10-19T05:13:36.168Z,0
2016-10-19T05:14:46.712Z,0
2016-10-19T05:15:57.288Z,0
2016-10-19T05:17:07.792Z,0
2016-10-19T05:18:18.321Z,0
2016-10-19T05:19:28.831Z,0
2016-10-19T05:20:39.337Z,0
2016-10-19T05:21:49.949Z,0
2016-10-19T05:23:00.479Z,0
2016-10-19T05:24:10.987Z,0
2016-10-19T05:25:21.491Z,0
2016-10-19T05:26:32.023Z,0
2016-10-19T05:27:42.687Z,0
2016-10-19T05:28:53.207Z,0
2016-10-19T05:30:03.787Z,0
2016-10-19T05:31:14.380Z,0
2016-10-19T05:32:24.923Z,0
2016-10-19T05:33:35.432Z,0
2016-10-19T05:34:45.968Z,0
2016-10-19T05:35:56.510Z,0
2016-10-19T05:37:07.048Z,0
2016-10-19T05:38:17.583Z,0
2016-10-19T05:39:28.193Z,0
2016-10-19T05:40:38.793Z,0
2016-10-19T05:41:49.332Z,0
2016-10-19T05:42:59.872Z,0
2016-10-19T05:44:10.378Z,0
2016-10-19T05:45:21.436Z,0
2016-10-19T05:46:31.969Z,0
2016-10-19T05:47:42.543Z,0
2016-10-19T05:48:53.091Z,0
2016-10-19T05:50:03.645Z,0
2016-10-19T05:51:14.178Z,0
2016-10-19T05:52:24.739Z,0
2016-10-19T05:53:35.308Z,0
2016-10-19T05:54:45.867Z,0
2016-10-19T05:55:56.864Z,0
2016-10-19T05:57:07.511Z,0
2016-10-19T05:58:18.036Z,0
2016-10-19T05:59:28.586Z,0
2016-10-19T06:00:39.126Z,0
2016-10-19T06:01:49.706Z,0
2016-10-19T06:03:00.318Z,0
2016-10-19T06:04:10.887Z,0
2016-10-19T06:05:21.473Z,0
2016-10-19T06:06:31.995Z,0
2016-10-19T06:07:42.522Z,0
2016-10-19T06:08:53.143Z,0
2016-10-19T06:10:03.728Z,0
2016-10-19T06:11:14.248Z,0
2016-10-19T06:12:24.821Z,0
2016-10-19T06:13:35.372Z,0
2016-10-19T06:14:45.908Z,0
2016-10-19T06:15:56.409Z,0
2016-10-19T06:17:06.895Z,0
2016-10-19T06:18:17.413Z,0
2016-10-19T06:19:27.928Z,0
2016-10-19T06:20:38.572Z,0
2016-10-19T06:21:49.166Z,0
2016-10-19T06:22:59.675Z,0
2016-10-19T06:24:11.161Z,0
2016-10-19T06:25:21.686Z,0
2016-10-19T06:26:32.213Z,0
2016-10-19T06:27:42.795Z,0
2016-10-19T06:28:53.318Z,0
2016-10-19T06:30:04.314Z,0
2016-10-19T06:31:14.929Z,0
2016-10-19T06:32:25.445Z,0
2016-10-19T06:33:35.964Z,0
2016-10-19T06:34:46.497Z,0
2016-10-19T06:35:57.043Z,0
2016-10-19T06:37:07.572Z,0
2016-10-19T06:38:18.225Z,0
2016-10-19T06:39:28.774Z,0
2016-10-19T06:40:39.343Z,0
2016-10-19T06:41:49.855Z,0
2016-10-19T06:43:00.381Z,0
2016-10-19T06:44:10.953Z,0
2016-10-19T06:45:21.985Z,0
2016-10-19T06:46:32.513Z,0
2016-10-19T06:47:43.032Z,0
2016-10-19T06:48:53.538Z,0
2016-10-19T06:50:04.183Z,0
2016-10-19T06:51:14.704Z,0
2016-10-19T06:52:25.173Z,0
2016-10-19T06:53:35.663Z,0
2016-10-19T06:54:46.115Z,0
2016-10-19T06:55:56.618Z,0
2016-10-19T06:57:07.166Z,0
2016-10-19T06:58:18.187Z,0
2016-10-19T06:59:47.968Z,0
2016-10-19T07:00:58.557Z,0
2016-10-19T07:02:09.048Z,0
2016-10-19T07:03:19.558Z,0
2016-10-19T07:04:30.603Z,0
2016-10-19T07:05:41.124Z,0
2016-10-19T07:06:51.606Z,0
2016-10-19T07:08:02.070Z,0
2016-10-19T07:09:12.615Z,0
2016-10-19T07:10:23.173Z,0
2016-10-19T07:11:33.670Z,0
2016-10-19T07:12:44.784Z,0
2016-10-19T07:13:55.260Z,0
2016-10-19T07:15:05.809Z,0
2016-10-19T07:16:16.324Z,0
2016-10-19T07:17:26.826Z,0
2016-10-19T07:18:37.327Z,0
2016-10-19T07:19:47.836Z,0
2016-10-19T07:20:58.330Z,0
2016-10-19T07:22:08.810Z,0
2016-10-19T07:23:19.382Z,0
2016-10-19T07:24:30.004Z,0
2016-10-19T07:25:40.583Z,0
2016-10-19T07:26:51.624Z,0
2016-10-19T07:28:02.174Z,0
2016-10-19T07:29:12.758Z,0
2016-10-19T07:30:23.356Z,0
2016-10-19T07:31:33.898Z,0
2016-10-19T07:32:44.438Z,0
2016-10-19T07:33:55.009Z,0
2016-10-19T07:35:05.533Z,0
2016-10-19T07:36:16.159Z,0
2016-10-19T07:37:26.725Z,0
2016-10-19T07:38:37.229Z,0
2016-10-19T07:39:47.803Z,0
2016-10-19T07:40:58.433Z,0
2016-10-19T07:42:09.094Z,0
2016-10-19T07:43:19.642Z,0
2016-10-19T07:44:30.170Z,0
2016-10-19T07:45:40.714Z,0
2016-10-19T07:46:51.261Z,0
2016-10-19T07:48:01.913Z,0
2016-10-19T07:49:13.044Z,0
2016-10-19T07:50:23.587Z,0
2016-10-19T07:51:34.133Z,0
2016-10-19T07:52:44.682Z,0
2016-10-19T07:53:55.245Z,0
2016-10-19T07:55:05.814Z,0
2016-10-19T07:56:16.334Z,0
2016-10-19T07:57:26.879Z,0
2016-10-19T07:58:37.455Z,0
2016-10-19T07:59:47.996Z,0
2016-10-19T08:00:58.527Z,0
2016-10-19T08:02:09.087Z,0
2016-10-19T08:03:19.619Z,0
2016-10-19T08:04:30.167Z,0
2016-10-19T08:05:40.837Z,4
2016-10-19T08:06:51.376Z,0
2016-10-19T08:08:01.861Z,4
2016-10-19T08:09:12.395Z,0
2016-10-19T08:10:22.899Z,4
2016-10-19T08:11:33.501Z,8
2016-10-19T08:12:44.042Z,8
2016-10-19T08:13:54.585Z,8
2016-10-19T08:15:05.076Z,12
2016-10-19T08:16:15.597Z,16
2016-10-19T08:17:26.142Z,24
2016-10-19T08:18:36.678Z,36
2016-10-19T08:19:47.319Z,52
2016-10-19T08:20:57.870Z,72
2016-10-19T08:22:08.374Z,100
2016-10-19T08:23:18.884Z,136
2016-10-19T08:24:29.406Z,168
2016-10-19T08:25:39.974Z,184
2016-10-19T08:26:51.392Z,200
2016-10-19T08:28:01.864Z,224
2016-10-19T08:29:12.510Z,248
2016-10-19T08:30:23.018Z,276
2016-10-19T08:31:33.533Z,312
2016-10-19T08:32:44.047Z,360
2016-10-19T08:33:54.570Z,416
2016-10-19T08:35:05.295Z,496
2016-10-19T08:36:15.810Z,588
2016-10-19T08:37:26.357Z,692
2016-10-19T08:38:36.912Z,804
2016-10-19T08:39:47.492Z,928
2016-10-19T08:40:58.032Z,1060
2016-10-19T08:42:08.605Z,1204
2016-10-19T08:43:19.173Z,1360
2016-10-19T08:44:29.765Z,1524
2016-10-19T08:45:40.314Z,1696
2016-10-19T08:46:50.881Z,1876
2016-10-19T08:48:01.430Z,2068
2016-10-19T08:49:12.425Z,2272
2016-10-19T08:50:23.022Z,2492
2016-10-19T08:51:33.596Z,2716
2016-10-19T08:52:44.251Z,2956
2016-10-19T08:53:54.758Z,3200
2016-10-19T08:55:05.311Z,3444
2016-10-19T08:56:15.864Z,3684
2016-10-19T08:57:26.418Z,3940
2016-10-19T08:58:36.950Z,4200
2016-10-19T08:59:47.512Z,4468
2016-10-19T09:00:58.113Z,4788
2016-10-19T09:02:08.664Z,5108
2016-10-19T09:03:19.158Z,5372
2016-10-19T09:04:29.748Z,5564
2016-10-19T09:05:40.761Z,5716
2016-10-19T09:06:51.268Z,5904
2016-10-19T09:08:01.884Z,6080
2016-10-19T09:09:12.427Z,6232
2016-10-19T09:10:23.032Z,6424
2016-10-19T09:11:33.591Z,6672
2016-10-19T09:12:44.136Z,6936
2016-10-19T09:13:54.659Z,7224
2016-10-19T09:15:05.233Z,7480
2016-10-19T09:16:15.894Z,7752
2016-10-19T09:17:26.396Z,8028
2016-10-19T09:18:36.927Z,8336
2016-10-19T09:19:47.923Z,8744
2016-10-19T09:20:58.452Z,8952
2016-10-19T09:22:08.999Z,8916
2016-10-19T09:23:19.552Z,9028
2016-10-19T09:24:30.113Z,9180
2016-10-19T09:25:40.700Z,9364
2016-10-19T09:26:51.255Z,9568
2016-10-19T09:28:01.904Z,9736
2016-10-19T09:29:12.429Z,10024
2016-10-19T09:30:22.955Z,10424
2016-10-19T09:31:33.544Z,10748
2016-10-19T09:32:44.055Z,11136
2016-10-19T09:33:54.569Z,11968
2016-10-19T09:35:05.130Z,12840
2016-10-19T09:36:15.698Z,13504
2016-10-19T09:37:26.241Z,14548
2016-10-19T09:38:36.812Z,15324
2016-10-19T09:39:47.532Z,18144
2016-10-19T09:40:58.126Z,18208
2016-10-19T09:42:08.693Z,17920
2016-10-19T09:43:19.281Z,20992
2016-10-19T09:44:29.889Z,22176
2016-10-19T09:45:40.451Z,21024
2016-10-19T09:46:51.032Z,21344
2016-10-19T09:48:01.619Z,20096
2016-10-19T09:49:12.195Z,17920
2016-10-19T09:50:22.787Z,14008
2016-10-19T09:51:33.460Z,13148
2016-10-19T09:52:44.046Z,12940
2016-10-19T09:53:54.612Z,13028
2016-10-19T09:55:05.209Z,13212
2016-10-19T09:56:15.778Z,13468
2016-10-19T09:57:26.456Z,13780
2016-10-19T09:58:37.042Z,14096
2016-10-19T09:59:47.621Z,14448
2016-10-19T10:00:58.201Z,14876
2016-10-19T10:02:08.776Z,15316
2016-10-19T10:03:19.362Z,15592
2016-10-19T10:04:29.942Z,15824
2016-10-19T10:05:40.519Z,16596
2016-10-19T10:06:51.130Z,18272
2016-10-19T10:08:01.713Z,20768
2016-10-19T10:09:12.408Z,24096
2016-10-19T10:10:22.990Z,25984
2016-10-19T10:11:33.559Z,26496
2016-10-19T10:12:44.064Z,29376
2016-10-19T10:13:54.539Z,30176
2016-10-19T10:15:05.045Z,29216
2016-10-19T10:16:15.513Z,23328
2016-10-19T10:17:25.998Z,21856
2016-10-19T10:18:36.476Z,24992
2016-10-19T10:19:46.990Z,32640
2016-10-19T10:20:57.595Z,34304
2016-10-19T10:22:08.171Z,37600
2016-10-19T10:23:18.672Z,35776
2016-10-19T10:24:29.623Z,37600
2016-10-19T10:25:40.154Z,37920
2016-10-19T10:26:50.757Z,40416
2016-10-19T10:28:01.244Z,41536
2016-10-19T10:29:11.739Z,42816
2016-10-19T10:30:22.212Z,42496
2016-10-19T10:31:32.735Z,43424
2016-10-19T10:32:43.227Z,50304
2016-10-19T10:33:53.788Z,53280
2016-10-19T10:35:04.291Z,53472
2016-10-19T10:36:15.264Z,52672
2016-10-19T10:37:25.770Z,55296
2016-10-19T10:38:36.375Z,57248
2016-10-19T10:39:46.859Z,60352
2016-10-19T10:40:57.847Z,59872
2016-10-19T10:42:08.369Z,60864
2016-10-19T10:43:18.847Z,63232
2016-10-19T10:44:29.326Z,66880
2016-10-19T10:45:39.828Z,70144
2016-10-19T10:46:50.388Z,74144
2016-10-19T10:48:00.908Z,76192
2016-10-19T10:49:11.421Z,76032
2016-10-19T10:50:22.400Z,75264
2016-10-19T10:51:32.905Z,75648
2016-10-19T10:52:43.415Z,75744
2016-10-19T10:53:53.883Z,73824
2016-10-19T10:55:04.411Z,76160
2016-10-19T10:56:14.959Z,72544
2016-10-19T10:57:25.524Z,64832
2016-10-19T10:58:36.046Z,65888
2016-10-19T10:59:46.606Z,71168
2016-10-19T11:00:57.124Z,71264
2016-10-19T11:02:07.745Z,70048
2016-10-19T11:03:18.261Z,68608
2016-10-19T11:04:28.789Z,66784
2016-10-19T11:05:39.304Z,60256
2016-10-19T11:06:49.835Z,59456
2016-10-19T11:08:00.445Z,62656
2016-10-19T11:09:10.973Z,55520
2016-10-19T11:10:21.962Z,55360
2016-10-19T11:11:32.527Z,58656
2016-10-19T11:12:43.051Z,64256
2016-10-19T11:13:53.703Z,74208
2016-10-19T11:15:04.222Z,76000
2016-10-19T11:16:14.718Z,73120
2016-10-19T11:17:25.255Z,78176
2016-10-19T11:18:35.774Z,69344
2016-10-19T11:19:46.367Z,66368
2016-10-19T11:20:56.831Z,68384
2016-10-19T11:22:07.381Z,65184
2016-10-19T11:23:17.870Z,66656
2016-10-19T11:24:28.380Z,67584
2016-10-19T11:25:39.013Z,70560
2016-10-19T11:26:49.562Z,76160
2016-10-19T11:28:00.039Z,77440
2016-10-19T11:29:10.511Z,73632
2016-10-19T11:30:21.023Z,76576
2016-10-19T11:31:31.533Z,74080
2016-10-19T11:32:42.006Z,76800
2016-10-19T11:33:52.532Z,74720
2016-10-19T11:35:03.004Z,79328
2016-10-19T11:36:13.568Z,81248
2016-10-19T11:37:24.196Z,76832
2016-10-19T11:38:34.723Z,76352
2016-10-19T11:39:45.242Z,76224
2016-10-19T11:40:55.738Z,75296
2016-10-19T11:42:06.233Z,81472
2016-10-19T11:43:16.731Z,87168
2016-10-19T11:44:27.239Z,93984
2016-10-19T11:45:37.730Z,93408
2016-10-19T11:46:48.222Z,92672
2016-10-19T11:47:58.723Z,92096
2016-10-19T11:49:09.348Z,89504
2016-10-19T11:50:19.891Z,92288
2016-10-19T11:51:30.417Z,90496
2016-10-19T11:52:40.908Z,85344
2016-10-19T11:53:51.422Z,79296
2016-10-19T11:55:02.029Z,78880
2016-10-19T11:56:12.584Z,78656
2016-10-19T11:57:23.115Z,78656
2016-10-19T11:58:33.687Z,82304
2016-10-19T11:59:44.228Z,76608
2016-10-19T12:00:54.759Z,77600
2016-10-19T12:02:05.264Z,85056
2016-10-19T12:03:15.762Z,80064
2016-10-19T12:04:26.249Z,80064
2016-10-19T12:05:36.770Z,83328
2016-10-19T12:06:47.384Z,84320
2016-10-19T12:07:57.897Z,84224
2016-10-19T12:09:08.486Z,73920
2016-10-19T12:10:19.046Z,72896
2016-10-19T12:11:29.567Z,70880
2016-10-19T12:12:40.087Z,72512
2016-10-19T12:13:50.625Z,53088
2016-10-19T12:15:01.156Z,51008
2016-10-19T12:16:12.186Z,65248
2016-10-19T12:17:22.703Z,83968
2016-10-19T12:18:33.800Z,94464
2016-10-19T12:19:44.372Z,98208
2016-10-19T12:20:54.864Z,98848
2016-10-19T12:22:05.368Z,99776
2016-10-19T12:23:15.880Z,98912
2016-10-19T12:24:27.396Z,99616
2016-10-19T12:25:37.950Z,99072
2016-10-19T12:26:48.470Z,98016
2016-10-19T12:27:58.963Z,96256
2016-10-19T12:29:09.437Z,100832
2016-10-19T12:30:19.908Z,104736
2016-10-19T12:31:30.388Z,101600
2016-10-19T12:32:40.868Z,102208
2016-10-19T12:33:51.345Z,106144
2016-10-19T12:35:01.821Z,108320
2016-10-19T12:36:12.300Z,99488
2016-10-19T12:37:22.769Z,105184
2016-10-19T12:38:33.253Z,111936
2016-10-19T12:39:43.725Z,109728
2016-10-19T12:40:54.203Z,101568
2016-10-19T12:42:04.781Z,89568
2016-10-19T12:43:15.257Z,92992
2016-10-19T12:44:25.729Z,99808
2016-10-19T12:45:36.706Z,100992
2016-10-19T12:46:47.174Z,98112
2016-10-19T12:47:57.746Z,96480
2016-10-19T12:49:08.230Z,95936
2016-10-19T12:50:18.692Z,89088
2016-10-19T12:51:29.166Z,107520
2016-10-19T12:52:39.643Z,109152
2016-10-19T12:53:50.124Z,110752
2016-10-19T12:55:00.817Z,102528
2016-10-19T12:56:11.331Z,84160
2016-10-19T12:57:21.808Z,88928
2016-10-19T12:58:32.314Z,94592
2016-10-19T12:59:42.901Z,97984
2016-10-19T13:00:53.385Z,99296
2016-10-19T13:02:03.868Z,100160
2016-10-19T13:03:14.371Z,87424
2016-10-19T13:04:24.888Z,83584
2016-10-19T13:05:35.476Z,90432
2016-10-19T13:06:45.944Z,94336
2016-10-19T13:07:56.432Z,92384
2016-10-19T13:09:06.942Z,91872
2016-10-19T13:10:17.429Z,93696
2016-10-19T13:11:28.088Z,92832
2016-10-19T13:12:38.576Z,94016
2016-10-19T13:13:49.542Z,94528
2016-10-19T13:15:00.019Z,93856
2016-10-19T13:16:10.503Z,93312
2016-10-19T13:17:20.986Z,95008
2016-10-19T13:18:31.491Z,95072
2016-10-19T13:19:41.966Z,95232
2016-10-19T13:20:52.455Z,96832
2016-10-19T13:22:02.941Z,102112
2016-10-19T13:23:13.460Z,102304
2016-10-19T13:24:23.940Z,99584
2016-10-19T13:25:34.452Z,95488
2016-10-19T13:26:45.404Z,93440
2016-10-19T13:27:55.892Z,92608
2016-10-19T13:29:06.491Z,93440
2016-10-19T13:30:17.100Z,96800
2016-10-19T13:31:27.672Z,92192
2016-10-19T13:32:38.146Z,94656
2016-10-19T13:33:48.672Z,95136
2016-10-19T13:34:59.211Z,93600
2016-10-19T13:36:09.761Z,94976
2016-10-19T13:37:20.754Z,92320
2016-10-19T13:38:31.287Z,95136
2016-10-19T13:39:41.822Z,96256
2016-10-19T13:40:52.986Z,92448
2016-10-19T13:42:03.519Z,92416
2016-10-19T13:43:14.068Z,95360
2016-10-19T13:44:24.644Z,94688
2016-10-19T13:45:35.200Z,93184
2016-10-19T13:47:00.346Z,85600
2016-10-19T13:48:10.877Z,88608
2016-10-19T13:49:21.403Z,96096
2016-10-19T13:50:32.440Z,98624
2016-10-19T13:51:43.406Z,102976
2016-10-19T13:52:53.908Z,104960
2016-10-19T13:54:04.870Z,106880
2016-10-19T13:55:15.892Z,106336
2016-10-19T13:56:27.374Z,105984
2016-10-19T13:57:37.937Z,105344
2016-10-19T13:58:48.442Z,99776
2016-10-19T13:59:58.946Z,98048
2016-10-19T14:01:09.466Z,98944
2016-10-19T14:02:20.020Z,98656
2016-10-19T14:03:30.683Z,98592
2016-10-19T14:04:41.251Z,96800
2016-10-19T14:05:51.829Z,91776
2016-10-19T14:07:02.381Z,90816
2016-10-19T14:08:12.869Z,95776
2016-10-19T14:09:23.500Z,98016
2016-10-19T14:10:34.030Z,96256
2016-10-19T14:11:44.534Z,92640
2016-10-19T14:12:55.028Z,97824
2016-10-19T14:14:05.595Z,95488
2016-10-19T14:15:16.230Z,90976
2016-10-19T14:16:26.747Z,91200
2016-10-19T14:17:37.244Z,91104
2016-10-19T14:18:47.765Z,97152
2016-10-19T14:19:58.249Z,94912
2016-10-19T14:21:08.869Z,91936
2016-10-19T14:22:19.895Z,87680
2016-10-19T14:23:30.449Z,91840
2016-10-19T14:24:40.986Z,86656
2016-10-19T14:25:51.516Z,74080
2016-10-19T14:27:02.148Z,85088
2016-10-19T14:28:12.672Z,85280
2016-10-19T14:29:23.206Z,87008
2016-10-19T14:30:33.709Z,93184
2016-10-19T14:31:44.238Z,93728
2016-10-19T14:32:54.741Z,95232
2016-10-19T14:34:05.313Z,100832
2016-10-19T14:35:15.840Z,98976
2016-10-19T14:36:26.404Z,101120
2016-10-19T14:37:36.913Z,102656
2016-10-19T14:38:47.547Z,102720
2016-10-19T14:39:58.140Z,103424
2016-10-19T14:41:09.103Z,98688
2016-10-19T14:42:19.577Z,96320
2016-10-19T14:43:30.160Z,93024
2016-10-19T14:44:40.621Z,95040
2016-10-19T14:45:51.151Z,88608
2016-10-19T14:47:02.228Z,95456
2016-10-19T14:48:12.720Z,91680
2016-10-19T14:49:23.214Z,91616
2016-10-19T14:50:34.262Z,90624
2016-10-19T14:51:44.790Z,89184
2016-10-19T14:52:55.834Z,86208
2016-10-19T14:54:07.330Z,85088
2016-10-19T14:55:17.837Z,78944
2016-10-19T14:56:28.533Z,80576
2016-10-19T14:57:39.041Z,84032
2016-10-19T14:58:49.566Z,93760
2016-10-19T15:00:00.075Z,92864
2016-10-19T15:01:10.611Z,87168
2016-10-19T15:02:21.170Z,81952
2016-10-19T15:03:31.666Z,87680
2016-10-19T15:04:42.173Z,96608
2016-10-19T15:05:52.709Z,96512
2016-10-19T15:07:03.297Z,95456
2016-10-19T15:08:13.908Z,93696
2016-10-19T15:09:24.418Z,91456
2016-10-19T15:10:34.918Z,78528
2016-10-19T15:11:45.404Z,78048
2016-10-19T15:12:55.900Z,83040
2016-10-19T15:14:06.407Z,85568
2016-10-19T15:15:16.955Z,91744
2016-10-19T15:16:27.962Z,93440
2016-10-19T15:17:38.995Z,90624
2016-10-19T15:18:49.985Z,90688
2016-10-19T15:20:00.609Z,86688
2016-10-19T15:21:11.149Z,90656
2016-10-19T15:22:21.640Z,90112
2016-10-19T15:23:32.646Z,91648
2016-10-19T15:24:43.153Z,88512
2016-10-19T15:25:53.810Z,86720
2016-10-19T15:27:04.338Z,86528
2016-10-19T15:28:14.817Z,89952
2016-10-19T15:29:25.335Z,91584
2016-10-19T15:30:35.830Z,87488
2016-10-19T15:31:46.375Z,85920
2016-10-19T15:32:56.845Z,89728
2016-10-19T15:34:07.359Z,86688
2016-10-19T15:35:18.850Z,88288
2016-10-19T15:36:28.388Z,85088
2016-10-19T15:37:39.037Z,84352
2016-10-19T15:38:49.569Z,85088
2016-10-19T15:40:00.123Z,84128
2016-10-19T15:41:10.640Z,88096
2016-10-19T15:42:21.171Z,91488
2016-10-19T15:43:31.792Z,89984
2016-10-19T15:44:42.350Z,91328
2016-10-19T15:45:52.865Z,89792
2016-10-19T15:47:03.403Z,82112
2016-10-19T15:48:13.925Z,88608
2016-10-19T15:49:24.955Z,88992
2016-10-19T15:50:35.535Z,90464
2016-10-19T15:51:46.086Z,80288
2016-10-19T15:52:56.634Z,80800
2016-10-19T15:54:07.179Z,24384
2016-10-19T15:55:17.798Z,24960
2016-10-19T15:56:28.294Z,89984
2016-10-19T15:57:39.302Z,89952
2016-10-19T15:58:49.865Z,91936
2016-10-19T16:00:00.390Z,93504
2016-10-19T16:01:11.513Z,92288
2016-10-19T16:02:22.013Z,88608
2016-10-19T16:03:32.548Z,83424
2016-10-19T16:04:43.030Z,85280
2016-10-19T16:05:53.563Z,84288
2016-10-19T16:07:04.114Z,85760
2016-10-19T16:08:14.604Z,88576
2016-10-19T16:09:25.170Z,86976
2016-10-19T16:10:35.654Z,83264
2016-10-19T16:11:46.208Z,79328
2016-10-19T16:12:56.841Z,77344
2016-10-19T16:14:07.376Z,75552
2016-10-19T16:15:18.404Z,75744
2016-10-19T16:16:28.916Z,74112
2016-10-19T16:17:39.414Z,80160