createdAt,value
2023-10-17T00:00:29.856Z,99.90
2023-10-17T00:03:00.509Z,99.90
2023-10-17T00:05:29.326Z,99.90
2023-10-17T00:07:59.920Z,99.90
2023-10-17T00:10:31.919Z,99.90
2023-10-17T00:13:17.930Z,99.90
2023-10-17T00:15:47.189Z,99.90
2023-10-17T00:18:17.242Z,99.90
2023-10-17T00:20:45.569Z,99.90
2023-10-17T00:23:16.433Z,99.90
2023-10-17T00:25:46.660Z,99.90
2023-10-17T00:28:14.959Z,99.90
2023-10-17T00:30:43.571Z,11.20
2023-10-17T00:33:12.000Z,99.90
2023-10-17T00:35:40.951Z,99.90
2023-10-17T00:38:09.407Z,99.90
2023-10-17T00:40:49.873Z,99.90
2023-10-17T00:43:18.048Z,99.90
2023-10-17T00:45:47.312Z,99.90
2023-10-17T00:48:23.799Z,99.90
2023-10-17T00:50:55.209Z,99.90
2023-10-17T00:53:23.601Z,99.90
2023-10-17T00:55:56.382Z,99.90
2023-10-17T00:58:25.695Z,99.90
2023-10-17T01:01:00.191Z,99.90
2023-10-17T01:03:30.649Z,99.90
2023-10-17T01:06:15.237Z,99.90
2023-10-17T01:08:45.951Z,99.90
2023-10-17T01:11:21.837Z,99.90
2023-10-17T01:13:53.898Z,1.00
2023-10-17T01:16:22.352Z,1.00
2023-10-17T01:18:50.382Z,99.90
2023-10-17T01:21:20.243Z,99.90
2023-10-17T01:23:48.431Z,99.90
2023-10-17T01:26:22.021Z,99.90
2023-10-17T01:28:50.907Z,99.90
2023-10-17T01:31:24.517Z,99.90
2023-10-17T01:33:55.290Z,99.90
2023-10-17T01:36:23.498Z,99.90
2023-10-17T01:38:51.639Z,99.90
2023-10-17T01:41:22.093Z,99.90
2023-10-17T01:43:51.840Z,99.90
2023-10-17T01:46:23.537Z,1.00
2023-10-17T01:48:55.099Z,1.00
2023-10-17T01:51:24.420Z,99.90
2023-10-17T01:53:53.506Z,99.90
2023-10-17T01:56:26.855Z,99.90
2023-10-17T01:58:56.364Z,1.00
2023-10-17T02:01:27.078Z,1.00
2023-10-17T02:03:59.975Z,1.00
2023-10-17T02:06:27.928Z,1.00
2023-10-17T02:08:56.482Z,1.00
2023-10-17T02:11:25.749Z,1.00
2023-10-17T02:13:54.931Z,1.00
2023-10-17T02:16:23.640Z,1.00
2023-10-17T02:18:51.509Z,1.00
2023-10-17T02:21:22.426Z,1.00
2023-10-17T02:23:53.234Z,1.00
2023-10-17T02:26:26.195Z,1.00
2023-10-17T02:28:55.484Z,1.00
2023-10-17T02:31:30.570Z,1.00
2023-10-17T02:33:59.000Z,1.00
2023-10-17T02:36:27.815Z,1.00
2023-10-17T02:38:57.204Z,1.00
2023-10-17T02:41:25.415Z,1.00
2023-10-17T02:43:55.004Z,1.00
2023-10-17T02:46:27.712Z,1.00
2023-10-17T02:48:55.751Z,1.00
2023-10-17T02:51:37.489Z,1.00
2023-10-17T02:54:07.338Z,1.00
2023-10-17T02:56:39.208Z,1.00
2023-10-17T02:59:10.488Z,1.00
2023-10-17T03:01:39.519Z,1.00
2023-10-17T03:04:14.249Z,1.00
2023-10-17T03:06:43.722Z,1.00
2023-10-17T03:09:34.526Z,1.00
2023-10-17T03:12:19.870Z,1.00
2023-10-17T03:15:05.735Z,1.00
2023-10-17T03:17:33.849Z,1.00
2023-10-17T03:20:00.750Z,1.00
2023-10-17T03:22:29.269Z,1.00
2023-10-17T03:25:10.249Z,1.00
2023-10-17T03:27:38.917Z,1.00
2023-10-17T03:30:10.051Z,1.00
2023-10-17T03:32:45.428Z,1.00
2023-10-17T03:35:21.533Z,1.00
2023-10-17T03:37:52.129Z,1.00
2023-10-17T03:40:28.835Z,1.00
2023-10-17T03:42:56.895Z,1.00
2023-10-17T03:45:27.770Z,1.00
2023-10-17T03:47:58.757Z,1.00
2023-10-17T03:50:35.967Z,1.00
2023-10-17T03:53:09.025Z,1.00
2023-10-17T03:55:37.524Z,1.00
2023-10-17T03:58:19.858Z,1.00
2023-10-17T04:00:49.061Z,1.00
2023-10-17T04:03:22.537Z,1.00
2023-10-17T04:05:52.325Z,1.00
2023-10-17T04:08:27.710Z,1.00
2023-10-17T04:11:09.869Z,1.00
2023-10-17T04:13:38.936Z,1.00
2023-10-17T04:16:11.484Z,1.00
2023-10-17T04:18:39.490Z,1.00
2023-10-17T04:21:19.229Z,1.00
2023-10-17T04:23:50.695Z,1.00
2023-10-17T04:26:20.557Z,1.00
2023-10-17T04:28:50.919Z,1.00
2023-10-17T04:31:26.374Z,1.00
2023-10-17T04:34:06.496Z,1.00
2023-10-17T04:36:38.636Z,1.00
2023-10-17T04:39:19.161Z,1.00
2023-10-17T04:42:05.300Z,1.00
2023-10-17T04:44:37.529Z,1.00
2023-10-17T04:47:33.024Z,1.00
2023-10-17T04:50:02.821Z,1.00
2023-10-17T04:52:42.011Z,1.00
2023-10-17T04:55:19.747Z,1.00
2023-10-17T04:57:57.418Z,1.00
2023-10-17T05:00:39.265Z,1.00
2023-10-17T05:03:15.703Z,1.00
2023-10-17T05:06:01.874Z,1.00
2023-10-17T05:08:50.829Z,1.00
2023-10-17T05:11:36.365Z,1.00
2023-10-17T05:14:21.682Z,1.00
2023-10-17T05:17:07.225Z,1.00
2023-10-17T05:19:54.392Z,1.00
2023-10-17T05:22:54.403Z,1.00
2023-10-17T05:25:41.933Z,1.00
2023-10-17T05:28:27.228Z,1.00
2023-10-17T05:31:12.781Z,1.00
2023-10-17T05:33:58.252Z,1.00
2023-10-17T05:36:45.110Z,1.00
2023-10-17T05:39:30.786Z,1.00
2023-10-17T05:42:16.235Z,1.00
2023-10-17T05:45:02.872Z,1.00
2023-10-17T05:47:48.467Z,1.00
2023-10-17T05:50:33.985Z,1.00
2023-10-17T05:53:20.909Z,1.00
2023-10-17T05:56:09.385Z,1.00
2023-10-17T05:58:57.167Z,1.00
2023-10-17T06:01:42.386Z,1.00
2023-10-17T06:04:28.029Z,1.00
2023-10-17T06:07:13.539Z,1.00
2023-10-17T06:10:00.370Z,1.00
2023-10-17T06:12:45.905Z,1.00
2023-10-17T06:15:31.346Z,1.00
2023-10-17T06:17:59.282Z,1.00
2023-10-17T06:20:49.825Z,1.00
2023-10-17T06:23:25.942Z,1.00
2023-10-17T06:26:08.447Z,1.00
2023-10-17T06:28:35.658Z,1.00
2023-10-17T06:31:44.361Z,1.00
2023-10-17T06:34:13.079Z,1.00
2023-10-17T06:36:40.888Z,1.00
2023-10-17T06:39:17.077Z,1.00
2023-10-17T06:41:46.294Z,1.00
2023-10-17T06:44:22.905Z,1.00
2023-10-17T06:46:57.201Z,1.00
2023-10-17T06:49:52.112Z,1.00
2023-10-17T06:52:20.538Z,1.00
2023-10-17T06:54:51.633Z,1.00
2023-10-17T06:57:21.566Z,1.00
2023-10-17T06:59:51.891Z,1.00
2023-10-17T07:02:29.188Z,1.00
2023-10-17T07:04:58.020Z,1.00
2023-10-17T07:07:32.857Z,1.00
2023-10-17T07:10:17.879Z,1.00
2023-10-17T07:12:51.647Z,1.00
2023-10-17T07:15:20.724Z,1.00
2023-10-17T07:18:10.546Z,1.00
2023-10-17T07:20:52.426Z,1.00
2023-10-17T07:23:20.735Z,1.00
2023-10-17T07:25:50.537Z,1.00
2023-10-17T07:28:23.481Z,1.00
2023-10-17T07:30:58.830Z,1.00
2023-10-17T07:33:26.745Z,1.00
2023-10-17T07:35:57.828Z,1.00
2023-10-17T07:38:28.963Z,1.00
2023-10-17T07:41:02.957Z,1.00
2023-10-17T07:43:34.130Z,1.00
2023-10-17T07:46:07.667Z,1.00
2023-10-17T07:48:36.240Z,99.90
2023-10-17T07:51:06.446Z,1.00
2023-10-17T07:53:34.326Z,99.90
2023-10-17T07:56:13.077Z,99.90
2023-10-17T07:58:43.951Z,99.90
2023-10-17T08:01:16.380Z,99.90
2023-10-17T08:03:52.314Z,1.00
2023-10-17T08:06:23.769Z,1.00
2023-10-17T08:08:53.465Z,1.00
2023-10-17T08:11:28.799Z,99.90
2023-10-17T08:14:03.887Z,1.00
2023-10-17T08:16:33.977Z,99.90
2023-10-17T08:19:14.196Z,99.90
2023-10-17T08:21:50.891Z,1.00
2023-10-17T08:24:28.470Z,1.00
2023-10-17T08:27:13.861Z,1.00
2023-10-17T08:29:44.599Z,1.00
2023-10-17T08:32:37.151Z,99.90
2023-10-17T08:35:11.439Z,99.90
2023-10-17T08:37:44.632Z,1.00
2023-10-17T08:40:33.300Z,1.00
2023-10-17T08:43:02.900Z,99.90
2023-10-17T08:45:38.188Z,99.90
2023-10-17T08:48:07.507Z,99.90
2023-10-17T08:50:38.840Z,99.90
2023-10-17T08:53:13.262Z,58.30
2023-10-17T08:55:42.682Z,1.00
2023-10-17T08:58:10.599Z,1.00
2023-10-17T09:01:00.646Z,1.00
2023-10-17T09:03:37.059Z,1.00
2023-10-17T09:06:31.496Z,1.00
2023-10-17T09:09:18.836Z,1.00
2023-10-17T09:12:05.040Z,1.00
2023-10-17T09:14:36.855Z,1.00
2023-10-17T09:17:12.454Z,1.00
2023-10-17T09:19:41.339Z,99.90
2023-10-17T09:22:12.202Z,99.90
2023-10-17T09:24:41.709Z,99.90
2023-10-17T09:27:14.163Z,99.90
2023-10-17T09:29:50.457Z,99.90
2023-10-17T09:32:36.316Z,99.90
2023-10-17T09:37:35.217Z,99.90
2023-10-17T09:40:12.686Z,99.90
2023-10-17T09:42:45.554Z,99.90
2023-10-17T09:45:32.595Z,99.90
2023-10-17T09:48:05.929Z,99.90
2023-10-17T09:50:36.155Z,99.90
2023-10-17T09:53:13.731Z,99.90
2023-10-17T09:55:47.479Z,99.90
2023-10-17T09:58:19.522Z,99.90
2023-10-17T10:00:52.078Z,99.90
2023-10-17T10:03:23.279Z,99.90
2023-10-17T10:05:55.667Z,99.90
2023-10-17T10:08:29.791Z,99.90
2023-10-17T10:10:58.029Z,99.90
2023-10-17T10:13:26.898Z,99.90
2023-10-17T10:15:59.832Z,99.90
2023-10-17T10:18:59.306Z,99.90
2023-10-17T10:21:56.175Z,99.90
2023-10-17T10:24:28.475Z,99.90
2023-10-17T10:27:24.312Z,99.90
2023-10-17T10:29:55.501Z,99.90
2023-10-17T10:32:35.219Z,99.90
2023-10-17T10:35:06.500Z,99.90
2023-10-17T10:37:36.971Z,99.90
2023-10-17T10:40:18.830Z,99.90
2023-10-17T10:42:48.765Z,99.90
2023-10-17T10:45:27.378Z,99.90
2023-10-17T10:47:59.149Z,99.90
2023-10-17T10:50:30.591Z,99.90
2023-10-17T10:52:59.720Z,99.90
2023-10-17T10:55:28.105Z,99.90
2023-10-17T10:57:56.180Z,99.90
2023-10-17T11:00:24.025Z,99.90
2023-10-17T11:02:52.543Z,99.90
2023-10-17T11:05:21.144Z,99.90
2023-10-17T11:08:00.840Z,99.90
2023-10-17T11:10:30.336Z,99.90
2023-10-17T11:12:58.176Z,99.90
2023-10-17T11:15:29.238Z,99.90
2023-10-17T11:18:07.910Z,99.90
2023-10-17T11:20:36.669Z,99.90
2023-10-17T11:23:08.722Z,99.90
2023-10-17T11:25:37.106Z,99.90
2023-10-17T11:28:08.883Z,99.90
2023-10-17T11:30:42.505Z,99.90
2023-10-17T11:33:13.175Z,99.90
2023-10-17T11:35:48.479Z,99.90
2023-10-17T11:38:44.172Z,99.90
2023-10-17T11:41:16.665Z,99.90
2023-10-17T11:43:52.522Z,99.90
2023-10-17T11:46:30.199Z,99.90
2023-10-17T11:49:20.928Z,99.90
2023-10-17T11:51:52.673Z,99.90
2023-10-17T11:54:33.751Z,99.90
2023-10-17T11:57:15.145Z,99.90
2023-10-17T11:59:57.608Z,99.90
2023-10-17T12:02:25.937Z,99.90
2023-10-17T12:04:54.451Z,99.90
2023-10-17T12:07:22.684Z,99.90
2023-10-17T12:09:54.793Z,99.90
2023-10-17T12:12:24.405Z,99.90
2023-10-17T12:14:52.694Z,99.90
2023-10-17T12:17:21.487Z,99.90
2023-10-17T12:19:49.827Z,99.90
2023-10-17T12:22:17.681Z,99.90
2023-10-17T12:24:47.159Z,99.90
2023-10-17T12:27:16.456Z,99.90
2023-10-17T12:29:45.268Z,99.90
2023-10-17T12:32:13.170Z,99.90
2023-10-17T12:34:41.964Z,99.90
2023-10-17T12:37:12.754Z,99.90
2023-10-17T12:39:43.796Z,99.90
2023-10-17T12:42:13.083Z,99.90
2023-10-17T12:44:42.384Z,99.90
2023-10-17T12:47:10.786Z,99.90
2023-10-17T12:49:40.621Z,99.90
2023-10-17T12:52:08.561Z,99.90
2023-10-17T12:54:36.665Z,99.90
2023-10-17T12:57:07.926Z,99.90
2023-10-17T12:59:36.103Z,99.90
2023-10-17T13:02:05.608Z,99.90
2023-10-17T13:04:33.784Z,99.90
2023-10-17T13:07:02.003Z,99.90
2023-10-17T13:09:33.442Z,99.90
2023-10-17T13:12:01.562Z,99.90
2023-10-17T13:14:29.859Z,99.90
2023-10-17T13:16:58.027Z,99.90
2023-10-17T13:19:30.269Z,99.90
2023-10-17T13:21:58.156Z,99.90
2023-10-17T13:24:27.992Z,99.90
2023-10-17T13:26:59.907Z,99.90
2023-10-17T13:29:33.935Z,99.90
2023-10-17T13:32:02.498Z,99.90
2023-10-17T13:34:32.965Z,99.90
2023-10-17T13:37:00.931Z,99.90
2023-10-17T13:39:29.952Z,99.90
2023-10-17T13:41:57.952Z,99.90
2023-10-17T13:44:25.816Z,99.90
2023-10-17T13:46:53.629Z,99.90
2023-10-17T13:49:21.492Z,99.90
2023-10-17T13:51:50.683Z,99.90
2023-10-17T13:54:18.918Z,99.90
2023-10-17T13:56:46.769Z,99.90
2023-10-17T13:59:15.869Z,99.90
2023-10-17T14:01:43.792Z,99.90
2023-10-17T14:04:12.208Z,99.90
2023-10-17T14:06:40.913Z,99.90
2023-10-17T14:09:16.554Z,99.90
2023-10-17T14:11:47.501Z,99.90
2023-10-17T14:14:16.756Z,99.90
2023-10-17T14:16:45.572Z,99.90
2023-10-17T14:19:19.449Z,99.90
2023-10-17T14:22:02.482Z,99.90
2023-10-17T14:24:50.930Z,99.90
2023-10-17T14:27:21.559Z,99.90
2023-10-17T14:29:49.713Z,99.90
2023-10-17T14:32:16.803Z,99.90
2023-10-17T14:34:44.638Z,99.90
2023-10-17T14:37:15.137Z,99.90
2023-10-17T14:39:44.695Z,99.90
2023-10-17T14:42:15.098Z,99.90
2023-10-17T14:44:43.500Z,99.90
2023-10-17T14:47:12.248Z,99.90
2023-10-17T14:49:41.280Z,99.90
2023-10-17T14:52:09.199Z,99.90
2023-10-17T14:54:37.328Z,99.90
2023-10-17T14:57:08.875Z,99.90
2023-10-17T14:59:36.914Z,99.90
2023-10-17T15:02:04.979Z,99.90
2023-10-17T15:04:33.285Z,99.90
2023-10-17T15:07:01.245Z,99.90
2023-10-17T15:09:29.360Z,99.90
2023-10-17T15:11:57.368Z,99.90
2023-10-17T15:14:27.372Z,99.90
2023-10-17T15:16:55.313Z,99.90
2023-10-17T15:19:23.226Z,99.90
2023-10-17T15:21:51.149Z,99.90
2023-10-17T15:24:19.457Z,99.90
2023-10-17T15:26:46.418Z,99.90
2023-10-17T15:29:14.337Z,99.90
2023-10-17T15:31:45.949Z,99.90
2023-10-17T15:34:14.683Z,99.90
2023-10-17T15:36:42.575Z,99.90
2023-10-17T15:39:13.839Z,99.90
2023-10-17T15:41:42.574Z,99.90
2023-10-17T15:44:11.480Z,99.90
2023-10-17T15:46:41.161Z,99.90
2023-10-17T15:49:10.933Z,99.90
2023-10-17T15:51:40.546Z,99.90
2023-10-17T15:54:10.363Z,99.90
2023-10-17T15:56:38.254Z,99.90
2023-10-17T15:59:06.085Z,99.90
2023-10-17T16:01:33.989Z,99.90
2023-10-17T16:04:02.202Z,1.00
2023-10-17T16:06:31.481Z,1.00
2023-10-17T16:08:59.348Z,1.00
2023-10-17T16:11:27.202Z,1.00
2023-10-17T16:13:55.418Z,1.00
2023-10-17T16:16:25.214Z,6.40
2023-10-17T16:18:53.556Z,54.80
2023-10-17T16:21:22.405Z,1.80
2023-10-17T16:23:51.624Z,99.90
2023-10-17T16:26:19.532Z,99.90
2023-10-17T16:28:48.133Z,99.90
2023-10-17T16:31:16.853Z,99.90
2023-10-17T16:36:13.443Z,99.90
2023-10-17T16:38:46.917Z,1.00
2023-10-17T16:41:16.437Z,99.90
2023-10-17T16:43:44.295Z,99.90
2023-10-17T16:46:13.034Z,99.90
2023-10-17T16:48:41.261Z,99.90
2023-10-17T16:51:09.271Z,99.90
2023-10-17T16:53:39.602Z,99.90
2023-10-17T16:56:08.388Z,1.00
2023-10-17T16:58:39.264Z,1.00
2023-10-17T17:01:08.247Z,1.00
2023-10-17T17:03:36.375Z,9.90
2023-10-17T17:06:06.510Z,1.00
2023-10-17T17:08:35.293Z,46.30
2023-10-17T17:11:06.670Z,99.90
2023-10-17T17:13:35.403Z,99.90
2023-10-17T17:16:05.273Z,1.00
2023-10-17T17:21:08.435Z,12.60
2023-10-17T17:23:36.727Z,99.90
2023-10-17T17:26:06.435Z,1.00
2023-10-17T17:28:34.664Z,99.90
2023-10-17T17:31:07.953Z,1.00
2023-10-17T17:33:36.011Z,99.90
2023-10-17T17:36:06.345Z,99.90
2023-10-17T17:38:36.116Z,99.90
2023-10-17T17:41:06.526Z,99.90
2023-10-17T17:43:34.540Z,1.00
2023-10-17T17:46:05.884Z,99.90
2023-10-17T17:48:36.341Z,99.90
2023-10-17T17:51:04.740Z,99.90
2023-10-17T17:56:01.385Z,1.00
2023-10-17T17:58:29.919Z,96.10
2023-10-17T18:00:59.426Z,99.90
2023-10-17T18:03:28.817Z,99.90
2023-10-17T18:05:58.225Z,99.90
2023-10-17T18:08:27.482Z,99.90
2023-10-17T18:10:56.709Z,99.90
2023-10-17T18:13:24.567Z,99.90
2023-10-17T18:15:55.342Z,99.90
2023-10-17T18:18:23.262Z,99.90
2023-10-17T18:21:01.259Z,99.90
2023-10-17T18:23:31.373Z,99.90
2023-10-17T18:25:59.836Z,99.90
2023-10-17T18:28:28.388Z,99.90
2023-10-17T18:31:08.485Z,1.00
2023-10-17T18:33:36.458Z,99.90
2023-10-17T18:36:05.165Z,99.90
2023-10-17T18:38:34.358Z,99.90
2023-10-17T18:41:02.245Z,97.20
2023-10-17T18:43:30.144Z,1.00
2023-10-17T18:45:58.676Z,99.90
2023-10-17T18:48:26.956Z,99.90
2023-10-17T18:51:02.544Z,1.00
2023-10-17T18:53:30.881Z,1.00
2023-10-17T18:56:03.461Z,1.00
2023-10-17T18:58:35.689Z,1.00
2023-10-17T19:01:13.888Z,99.90
2023-10-17T19:03:44.153Z,1.00
2023-10-17T19:06:14.346Z,99.90
2023-10-17T19:08:43.703Z,99.90
2023-10-17T19:11:13.718Z,33.70
2023-10-17T19:13:42.469Z,99.90
2023-10-17T19:16:11.880Z,99.90
2023-10-17T19:18:41.249Z,99.90
2023-10-17T19:21:12.440Z,99.90
2023-10-17T19:23:42.490Z,99.90
2023-10-17T19:26:14.226Z,99.90
2023-10-17T19:28:44.044Z,99.90
2023-10-17T19:31:12.789Z,33.90
2023-10-17T19:33:41.471Z,99.90
2023-10-17T19:36:09.825Z,39.20
2023-10-17T19:38:37.739Z,80.40
2023-10-17T19:41:07.333Z,99.90
2023-10-17T19:43:36.633Z,99.90
2023-10-17T19:46:04.740Z,99.90
2023-10-17T19:48:33.507Z,99.90
2023-10-17T19:51:01.460Z,99.90
2023-10-17T19:53:29.324Z,99.90
2023-10-17T19:55:57.576Z,1.00
2023-10-17T19:58:25.414Z,1.00
2023-10-17T20:00:54.959Z,1.00
2023-10-17T20:03:22.908Z,1.00
2023-10-17T20:05:50.809Z,1.00
2023-10-17T20:08:18.610Z,1.00
2023-10-17T20:10:46.453Z,1.00
2023-10-17T20:13:15.944Z,1.00
2023-10-17T20:15:44.975Z,1.00
2023-10-17T20:18:14.817Z,1.00
2023-10-17T20:20:46.063Z,1.00
2023-10-17T20:23:13.917Z,1.00
2023-10-17T20:25:41.871Z,1.00
2023-10-17T20:28:10.110Z,1.00
2023-10-17T20:30:46.879Z,1.00
2023-10-17T20:33:16.151Z,1.00
2023-10-17T20:35:47.187Z,1.00
2023-10-17T20:38:15.158Z,1.00
2023-10-17T20:40:43.581Z,1.00
2023-10-17T20:43:11.831Z,1.00
2023-10-17T20:45:39.793Z,1.00
2023-10-17T20:48:08.204Z,1.00
2023-10-17T20:50:37.648Z,1.00
2023-10-17T20:53:05.845Z,1.00
2023-10-17T20:55:35.408Z,1.00
2023-10-17T20:58:04.791Z,1.00
2023-10-17T21:00:33.114Z,1.00
2023-10-17T21:03:01.125Z,1.00
2023-10-17T21:05:29.101Z,1.00
2023-10-17T21:07:58.277Z,1.00
2023-10-17T21:10:29.831Z,1.00
2023-10-17T21:12:57.756Z,1.00
2023-10-17T21:15:27.110Z,1.00
2023-10-17T21:17:56.069Z,1.00
2023-10-17T21:20:25.101Z,1.00
2023-10-17T21:22:55.836Z,1.00
2023-10-17T21:25:28.296Z,1.00
2023-10-17T21:27:56.265Z,1.00
2023-10-17T21:30:24.447Z,1.00
2023-10-17T21:32:52.536Z,1.00
2023-10-17T21:35:20.507Z,1.00
2023-10-17T21:40:19.453Z,1.00
2023-10-17T21:42:49.011Z,1.00
2023-10-17T21:45:17.021Z,1.00
2023-10-17T21:47:46.213Z,1.00
2023-10-17T21:50:15.055Z,1.00
2023-10-17T21:52:43.088Z,1.00
2023-10-17T21:55:14.563Z,1.00
2023-10-17T21:57:44.383Z,1.00
2023-10-17T22:00:39.085Z,1.00
2023-10-17T22:03:07.144Z,1.00
2023-10-17T22:05:37.482Z,1.00
2023-10-17T22:08:06.795Z,1.00
2023-10-17T22:10:34.741Z,1.00
2023-10-17T22:13:05.251Z,1.00
2023-10-17T22:15:43.515Z,1.00
2023-10-17T22:18:11.449Z,1.00
2023-10-17T22:20:40.416Z,1.00
2023-10-17T22:23:12.629Z,1.00
2023-10-17T22:25:40.483Z,1.00
2023-10-17T22:28:08.359Z,1.00
2023-10-17T22:30:40.610Z,1.00
2023-10-17T22:33:09.420Z,1.00
2023-10-17T22:35:37.355Z,1.00
2023-10-17T22:38:05.538Z,1.00
2023-10-17T22:40:34.347Z,1.00
2023-10-17T22:43:02.288Z,1.00
2023-10-17T22:45:30.269Z,1.00
2023-10-17T22:47:59.517Z,1.00
2023-10-17T22:50:27.390Z,1.00
2023-10-17T22:52:55.262Z,1.00
2023-10-17T22:55:23.625Z,1.00
2023-10-17T22:57:51.511Z,1.00
2023-10-17T23:00:20.630Z,1.00
2023-10-17T23:02:49.234Z,1.00
2023-10-17T23:05:20.724Z,1.00
2023-10-17T23:07:48.745Z,1.00
2023-10-17T23:10:17.052Z,1.00
2023-10-17T23:12:45.428Z,1.00
2023-10-17T23:15:14.897Z,1.00
2023-10-17T23:17:43.538Z,1.00
2023-10-17T23:20:15.237Z,1.00
2023-10-17T23:22:46.020Z,1.00
2023-10-17T23:25:14.952Z,1.00
2023-10-17T23:27:44.538Z,1.00
2023-10-17T23:30:16.119Z,1.00
2023-10-17T23:32:45.465Z,1.00
2023-10-17T23:35:15.619Z,1.00
2023-10-17T23:37:47.115Z,1.00
2023-10-17T23:40:16.213Z,1.00
2023-10-17T23:42:45.631Z,1.00
2023-10-17T23:45:16.438Z,1.00
2023-10-17T23:47:44.625Z,1.00
2023-10-17T23:50:17.919Z,1.00
2023-10-17T23:52:47.848Z,1.00
2023-10-17T23:55:15.956Z,1.00
2023-10-17T23:57:47.811Z,1.00
