createdAt,value
2022-09-13T00:01:10.925Z,100.00
2022-09-13T00:03:37.802Z,100.00
2022-09-13T00:06:20.274Z,100.00
2022-09-13T00:08:47.864Z,100.00
2022-09-13T00:11:16.638Z,100.00
2022-09-13T00:13:43.323Z,100.00
2022-09-13T00:16:15.566Z,100.00
2022-09-13T00:18:43.040Z,100.00
2022-09-13T00:21:14.248Z,100.00
2022-09-13T00:23:44.454Z,100.00
2022-09-13T00:26:14.663Z,100.00
2022-09-13T00:28:41.793Z,100.00
2022-09-13T00:31:10.255Z,100.00
2022-09-13T00:33:38.050Z,100.00
2022-09-13T00:36:07.614Z,100.00
2022-09-13T00:38:39.263Z,100.00
2022-09-13T00:41:08.299Z,100.00
2022-09-13T00:44:03.833Z,100.00
2022-09-13T00:46:53.405Z,100.00
2022-09-13T00:49:36.083Z,100.00
2022-09-13T00:52:08.627Z,100.00
2022-09-13T00:54:48.266Z,100.00
2022-09-13T00:57:17.453Z,100.00
2022-09-13T01:00:15.095Z,100.00
2022-09-13T01:02:50.197Z,100.00
2022-09-13T01:05:20.958Z,100.00
2022-09-13T01:07:47.887Z,100.00
2022-09-13T01:10:14.894Z,100.00
2022-09-13T01:12:51.457Z,100.00
2022-09-13T01:15:18.059Z,100.00
2022-09-13T01:17:45.642Z,100.00
2022-09-13T01:20:14.133Z,100.00
2022-09-13T01:22:55.884Z,100.00
2022-09-13T01:25:39.076Z,100.00
2022-09-13T01:28:33.295Z,100.00
2022-09-13T01:31:15.015Z,100.00
2022-09-13T01:34:23.684Z,100.00
2022-09-13T01:37:02.325Z,100.00
2022-09-13T01:39:47.899Z,100.00
2022-09-13T01:42:51.788Z,100.00
2022-09-13T01:45:36.958Z,100.00
2022-09-13T01:48:39.358Z,100.00
2022-09-13T01:51:32.710Z,100.00
2022-09-13T01:54:15.625Z,100.00
2022-09-13T01:56:54.975Z,100.00
2022-09-13T01:59:37.054Z,100.00
2022-09-13T02:02:19.205Z,100.00
2022-09-13T02:04:54.433Z,100.00
2022-09-13T02:07:42.375Z,100.00
2022-09-13T02:10:15.559Z,100.00
2022-09-13T02:12:43.278Z,100.00
2022-09-13T02:15:28.288Z,100.00
2022-09-13T02:18:06.615Z,100.00
2022-09-13T02:20:41.809Z,100.00
2022-09-13T02:23:15.487Z,100.00
2022-09-13T02:25:44.883Z,100.00
2022-09-13T02:28:15.006Z,100.00
2022-09-13T02:30:46.914Z,100.00
2022-09-13T02:33:23.406Z,100.00
2022-09-13T02:36:00.143Z,100.00
2022-09-13T02:38:59.863Z,100.00
2022-09-13T02:41:43.718Z,100.00
2022-09-13T02:44:24.399Z,100.00
2022-09-13T02:46:59.521Z,100.00
2022-09-13T02:49:51.681Z,100.00
2022-09-13T02:52:42.723Z,100.00
2022-09-13T02:55:35.326Z,100.00
2022-09-13T02:58:26.991Z,100.00
2022-09-13T03:00:55.952Z,100.00
2022-09-13T03:03:24.177Z,100.00
2022-09-13T03:05:50.912Z,100.00
2022-09-13T03:08:19.078Z,100.00
2022-09-13T03:10:45.775Z,100.00
2022-09-13T03:13:21.498Z,100.00
2022-09-13T03:16:06.120Z,100.00
2022-09-13T03:18:48.045Z,100.00
2022-09-13T03:21:26.979Z,100.00
2022-09-13T03:23:53.601Z,100.00
2022-09-13T03:26:36.671Z,100.00
2022-09-13T03:29:03.248Z,100.00
2022-09-13T03:31:49.028Z,100.00
2022-09-13T03:34:34.993Z,100.00
2022-09-13T03:37:39.387Z,100.00
2022-09-13T03:40:13.683Z,100.00
2022-09-13T03:42:48.208Z,100.00
2022-09-13T03:45:19.054Z,100.00
2022-09-13T03:47:48.570Z,100.00
2022-09-13T03:50:20.727Z,100.00
2022-09-13T03:52:51.919Z,100.00
2022-09-13T03:55:22.349Z,100.00
2022-09-13T03:57:49.062Z,100.00
2022-09-13T04:00:18.266Z,100.00
2022-09-13T04:02:45.033Z,100.00
2022-09-13T04:05:11.711Z,100.00
2022-09-13T04:07:38.326Z,100.00
2022-09-13T04:10:05.427Z,100.00
2022-09-13T04:12:32.402Z,100.00
2022-09-13T04:14:59.110Z,100.00
2022-09-13T04:17:25.753Z,100.00
2022-09-13T04:19:52.387Z,100.00
2022-09-13T04:22:19.218Z,100.00
2022-09-13T04:24:46.226Z,100.00
2022-09-13T04:27:13.415Z,100.00
2022-09-13T04:29:40.133Z,100.00
2022-09-13T04:32:06.881Z,100.00
2022-09-13T04:34:33.595Z,100.00
2022-09-13T04:37:00.229Z,100.00
2022-09-13T04:39:26.854Z,100.00
2022-09-13T04:41:55.318Z,100.00
2022-09-13T04:44:23.192Z,100.00
2022-09-13T04:46:51.017Z,100.00
2022-09-13T04:49:18.586Z,100.00
2022-09-13T04:51:45.287Z,100.00
2022-09-13T04:54:15.677Z,100.00
2022-09-13T04:56:43.641Z,100.00
2022-09-13T04:59:11.244Z,100.00
2022-09-13T05:01:38.625Z,100.00
2022-09-13T05:04:06.534Z,100.00
2022-09-13T05:06:33.677Z,100.00
2022-09-13T05:09:00.397Z,100.00
2022-09-13T05:11:28.866Z,100.00
2022-09-13T05:13:59.016Z,100.00
2022-09-13T05:16:30.914Z,100.00
2022-09-13T05:18:58.452Z,100.00
2022-09-13T05:21:25.672Z,100.00
2022-09-13T05:23:54.169Z,100.00
2022-09-13T05:26:22.887Z,100.00
2022-09-13T05:28:50.077Z,100.00
2022-09-13T05:31:26.166Z,100.00
2022-09-13T05:33:58.890Z,100.00
2022-09-13T05:36:26.556Z,100.00
2022-09-13T05:39:18.619Z,100.00
2022-09-13T05:41:42.271Z,100.00
2022-09-13T05:44:13.226Z,100.00
2022-09-13T05:46:41.534Z,100.00
2022-09-13T05:49:08.275Z,100.00
2022-09-13T05:51:35.047Z,100.00
2022-09-13T05:54:01.785Z,100.00
2022-09-13T05:56:30.280Z,100.00
2022-09-13T05:58:57.251Z,100.00
2022-09-13T06:01:26.717Z,100.00
2022-09-13T06:03:56.108Z,100.00
2022-09-13T06:06:24.204Z,100.00
2022-09-13T06:08:55.708Z,100.00
2022-09-13T06:11:23.913Z,100.00
2022-09-13T06:13:50.909Z,100.00
2022-09-13T06:16:17.843Z,100.00
2022-09-13T06:18:44.746Z,100.00
2022-09-13T06:21:18.431Z,100.00
2022-09-13T06:23:46.928Z,100.00
2022-09-13T06:26:15.753Z,100.00
2022-09-13T06:28:43.348Z,100.00
2022-09-13T06:31:12.845Z,100.00
2022-09-13T06:33:41.954Z,100.00
2022-09-13T06:36:20.437Z,100.00
2022-09-13T06:38:51.464Z,100.00
2022-09-13T06:41:23.507Z,100.00
2022-09-13T06:43:55.593Z,100.00
2022-09-13T06:46:25.090Z,100.00
2022-09-13T06:48:52.936Z,100.00
2022-09-13T06:51:24.958Z,100.00
2022-09-13T06:53:53.328Z,100.00
2022-09-13T06:56:23.168Z,100.00
2022-09-13T06:58:52.831Z,100.00
2022-09-13T07:01:22.467Z,100.00
2022-09-13T07:03:54.688Z,100.00
2022-09-13T07:06:23.674Z,100.00
2022-09-13T07:08:52.171Z,100.00
2022-09-13T07:11:21.675Z,100.00
2022-09-13T07:13:59.104Z,100.00
2022-09-13T07:16:28.205Z,100.00
2022-09-13T07:19:06.311Z,100.00
2022-09-13T07:21:34.753Z,100.00
2022-09-13T07:24:02.103Z,100.00
2022-09-13T07:26:29.088Z,100.00
2022-09-13T07:29:00.322Z,100.00
2022-09-13T07:31:33.282Z,100.00
2022-09-13T07:34:02.109Z,100.00
2022-09-13T07:36:30.985Z,100.00
2022-09-13T07:38:59.017Z,100.00
2022-09-13T07:41:27.590Z,100.00
2022-09-13T07:43:54.664Z,100.00
2022-09-13T07:46:26.945Z,100.00
2022-09-13T07:48:56.174Z,100.00
2022-09-13T07:51:27.780Z,100.00
2022-09-13T07:54:00.618Z,100.00
2022-09-13T07:56:32.432Z,100.00
2022-09-13T07:59:01.142Z,100.00
2022-09-13T08:01:30.407Z,100.00
2022-09-13T08:03:59.444Z,100.00
2022-09-13T08:06:28.032Z,100.00
2022-09-13T08:08:55.468Z,100.00
2022-09-13T08:11:28.653Z,100.00
2022-09-13T08:13:55.353Z,100.00
2022-09-13T08:16:24.572Z,100.00
2022-09-13T08:18:53.421Z,100.00
2022-09-13T08:21:20.999Z,100.00
2022-09-13T08:23:47.911Z,100.00
2022-09-13T08:26:14.992Z,100.00
2022-09-13T08:28:44.984Z,100.00
2022-09-13T08:31:18.395Z,100.00
2022-09-13T08:33:47.109Z,99.81
2022-09-13T08:36:15.119Z,100.00
2022-09-13T08:38:58.088Z,100.00
2022-09-13T08:41:45.642Z,100.00
2022-09-13T08:44:27.619Z,100.00
2022-09-13T08:47:03.697Z,100.00
2022-09-13T08:49:32.464Z,100.00
2022-09-13T08:52:05.632Z,100.00
2022-09-13T08:54:33.038Z,100.00
2022-09-13T08:57:26.903Z,100.00
2022-09-13T09:00:15.890Z,100.00
2022-09-13T09:03:19.988Z,100.00
2022-09-13T09:05:49.568Z,100.00
2022-09-13T09:08:23.011Z,100.00
2022-09-13T09:10:53.378Z,100.00
2022-09-13T09:13:54.533Z,100.00
2022-09-13T09:16:33.652Z,100.00
2022-09-13T09:19:12.990Z,100.00
2022-09-13T09:21:40.829Z,100.00
2022-09-13T09:24:16.410Z,100.00
2022-09-13T09:26:43.177Z,100.00
2022-09-13T09:29:25.151Z,100.00
2022-09-13T09:32:14.723Z,100.00
2022-09-13T09:34:48.561Z,100.00
2022-09-13T09:37:26.946Z,99.43
2022-09-13T09:39:56.331Z,94.75
2022-09-13T09:42:28.670Z,97.65
2022-09-13T09:45:04.901Z,94.02
2022-09-13T09:47:44.628Z,89.63
2022-09-13T09:50:19.140Z,90.63
2022-09-13T09:53:04.216Z,89.33
2022-09-13T09:55:35.170Z,91.40
2022-09-13T09:58:06.417Z,92.38
2022-09-13T10:00:50.718Z,91.79
2022-09-13T10:03:25.178Z,89.68
2022-09-13T10:05:51.865Z,88.93
2022-09-13T10:08:34.281Z,90.68
2022-09-13T10:11:02.133Z,82.78
2022-09-13T10:13:32.001Z,85.14
2022-09-13T10:16:23.575Z,80.85
2022-09-13T10:18:50.317Z,80.26
2022-09-13T10:21:19.946Z,80.67
2022-09-13T10:23:50.998Z,78.58
2022-09-13T10:26:26.737Z,76.01
2022-09-13T10:29:03.303Z,77.42
2022-09-13T10:31:34.682Z,78.23
2022-09-13T10:34:05.175Z,79.84
2022-09-13T10:36:51.610Z,80.01
2022-09-13T10:39:21.511Z,78.35
2022-09-13T10:42:01.571Z,76.68
2022-09-13T10:44:40.840Z,75.70
2022-09-13T10:47:13.513Z,73.65
2022-09-13T10:49:48.287Z,72.70
2022-09-13T10:52:32.353Z,72.55
2022-09-13T10:55:18.626Z,78.72
2022-09-13T10:57:49.661Z,76.79
2022-09-13T11:00:26.671Z,72.62
2022-09-13T11:03:29.564Z,75.67
2022-09-13T11:06:37.772Z,73.74
2022-09-13T11:09:29.414Z,78.11
2022-09-13T11:12:38.175Z,75.92
2022-09-13T11:15:20.109Z,75.66
2022-09-13T11:18:22.120Z,73.40
2022-09-13T11:21:35.537Z,71.80
2022-09-13T11:24:20.394Z,71.01
2022-09-13T11:26:59.390Z,71.17
2022-09-13T11:29:38.407Z,71.23
2022-09-13T11:32:33.003Z,70.95
2022-09-13T11:35:57.027Z,72.54
2022-09-13T11:38:49.775Z,70.77
2022-09-13T11:42:00.989Z,71.85
2022-09-13T11:45:00.139Z,71.28
2022-09-13T11:47:55.578Z,70.49
2022-09-13T11:50:31.867Z,70.39
2022-09-13T11:53:17.787Z,71.87
2022-09-13T11:55:54.507Z,70.36
2022-09-13T11:58:31.871Z,68.62
2022-09-13T12:01:07.225Z,68.83
2022-09-13T12:03:59.578Z,67.49
2022-09-13T12:06:33.977Z,67.91
2022-09-13T12:09:11.356Z,66.13
2022-09-13T12:11:53.993Z,68.88
2022-09-13T12:14:25.871Z,67.15
2022-09-13T12:17:04.619Z,68.29
2022-09-13T12:19:46.617Z,69.29
2022-09-13T12:22:14.461Z,67.25
2022-09-13T12:24:51.317Z,68.23
2022-09-13T12:27:47.604Z,66.49
2022-09-13T12:30:37.722Z,66.60
2022-09-13T12:33:06.718Z,66.21
2022-09-13T12:35:42.778Z,66.59
2022-09-13T12:38:40.633Z,64.12
2022-09-13T12:41:19.499Z,65.08
2022-09-13T12:44:05.006Z,63.29
2022-09-13T12:46:42.658Z,65.83
2022-09-13T12:49:44.778Z,61.85
2022-09-13T12:52:39.183Z,62.85
2022-09-13T12:55:45.968Z,61.81
2022-09-13T12:58:41.860Z,61.35
2022-09-13T13:01:17.840Z,63.22
2022-09-13T13:03:56.593Z,62.21
2022-09-13T13:06:49.443Z,62.93
2022-09-13T13:09:42.547Z,64.83
2022-09-13T13:12:11.447Z,62.93
2022-09-13T13:14:41.034Z,61.55
2022-09-13T13:17:47.754Z,64.19
2022-09-13T13:21:05.053Z,60.93
2022-09-13T13:23:39.197Z,60.10
2022-09-13T13:26:20.998Z,59.07
2022-09-13T13:28:47.891Z,58.48
2022-09-13T13:31:30.057Z,56.73
2022-09-13T13:34:22.821Z,55.94
2022-09-13T13:36:54.448Z,56.90
2022-09-13T13:39:24.464Z,57.13
2022-09-13T13:41:58.245Z,56.67
2022-09-13T13:44:24.933Z,54.97
2022-09-13T13:47:14.789Z,54.99
2022-09-13T13:49:41.493Z,55.59
2022-09-13T13:52:10.971Z,54.98
2022-09-13T13:54:40.727Z,56.00
2022-09-13T13:57:26.319Z,55.07
2022-09-13T14:00:21.005Z,58.78
2022-09-13T14:02:50.620Z,56.58
2022-09-13T14:05:37.480Z,56.87
2022-09-13T14:08:34.370Z,54.26
2022-09-13T14:11:37.155Z,56.64
2022-09-13T14:14:23.669Z,55.37
2022-09-13T14:17:24.599Z,56.27
2022-09-13T14:19:55.660Z,57.21
2022-09-13T14:22:27.540Z,54.93
2022-09-13T14:24:57.073Z,54.71
2022-09-13T14:27:29.536Z,54.92
2022-09-13T14:30:03.626Z,55.19
2022-09-13T14:32:42.005Z,55.93
2022-09-13T14:35:24.793Z,56.34
2022-09-13T14:37:52.405Z,54.64
2022-09-13T14:40:29.609Z,56.88
2022-09-13T14:42:56.766Z,54.34
2022-09-13T14:45:36.611Z,55.54
2022-09-13T14:48:19.343Z,55.36
2022-09-13T14:50:50.851Z,68.05
2022-09-13T14:53:36.578Z,78.88
2022-09-13T14:56:07.764Z,89.90
2022-09-13T14:58:44.192Z,100.00
2022-09-13T15:01:15.391Z,100.00
2022-09-13T15:03:44.618Z,96.02
2022-09-13T15:06:41.369Z,100.00
2022-09-13T15:09:11.041Z,97.76
2022-09-13T15:11:58.162Z,100.00
2022-09-13T15:14:28.324Z,99.16
2022-09-13T15:17:09.926Z,100.00
2022-09-13T15:19:47.597Z,100.00
2022-09-13T15:22:29.876Z,100.00
2022-09-13T15:24:59.108Z,100.00
2022-09-13T15:27:32.481Z,100.00
2022-09-13T15:30:03.122Z,100.00
2022-09-13T15:32:40.027Z,100.00
2022-09-13T15:35:27.187Z,100.00
2022-09-13T15:38:01.939Z,100.00
2022-09-13T15:40:31.147Z,100.00
2022-09-13T15:42:58.224Z,100.00
2022-09-13T15:45:24.958Z,100.00
2022-09-13T15:47:53.042Z,100.00
2022-09-13T15:50:36.377Z,100.00
2022-09-13T15:53:03.058Z,100.00
2022-09-13T15:55:31.716Z,100.00
2022-09-13T15:57:58.576Z,100.00
2022-09-13T16:00:29.133Z,100.00
2022-09-13T16:02:56.938Z,100.00
2022-09-13T16:05:23.840Z,100.00
2022-09-13T16:07:50.592Z,100.00
2022-09-13T16:10:20.292Z,100.00
2022-09-13T16:12:47.183Z,100.00
2022-09-13T16:15:14.590Z,100.00
2022-09-13T16:17:41.969Z,100.00
2022-09-13T16:20:13.136Z,100.00
2022-09-13T16:22:40.293Z,100.00
2022-09-13T16:25:07.651Z,100.00
2022-09-13T16:27:34.419Z,100.00
2022-09-13T16:30:01.562Z,100.00
2022-09-13T16:32:28.270Z,100.00
2022-09-13T16:34:55.070Z,100.00
2022-09-13T16:37:22.154Z,100.00
2022-09-13T16:39:49.009Z,100.00
2022-09-13T16:42:20.185Z,100.00
2022-09-13T16:44:46.926Z,100.00
2022-09-13T16:47:13.784Z,100.00
2022-09-13T16:49:40.538Z,100.00
2022-09-13T16:52:08.014Z,100.00
2022-09-13T16:54:35.260Z,100.00
2022-09-13T16:57:04.104Z,100.00
2022-09-13T16:59:32.350Z,100.00
2022-09-13T17:01:59.570Z,100.00
2022-09-13T17:04:26.387Z,100.00
2022-09-13T17:06:53.252Z,100.00
2022-09-13T17:09:22.515Z,100.00
2022-09-13T17:11:49.600Z,100.00
2022-09-13T17:14:17.962Z,100.00
2022-09-13T17:16:54.084Z,100.00
2022-09-13T17:19:27.889Z,100.00
2022-09-13T17:21:57.590Z,100.00
2022-09-13T17:24:26.043Z,100.00
2022-09-13T17:26:53.200Z,100.00
2022-09-13T17:29:20.177Z,100.00
2022-09-13T17:31:47.197Z,100.00
2022-09-13T17:34:14.115Z,100.00
2022-09-13T17:36:43.344Z,100.00
2022-09-13T17:39:10.643Z,100.00
2022-09-13T17:41:37.992Z,100.00
2022-09-13T17:44:06.217Z,100.00
2022-09-13T17:46:34.346Z,100.00
2022-09-13T17:49:02.437Z,100.00
2022-09-13T17:51:32.044Z,100.00
2022-09-13T17:56:44.066Z,100.00
2022-09-13T17:59:19.504Z,100.00
2022-09-13T18:01:48.361Z,100.00
2022-09-13T18:04:17.091Z,100.00
2022-09-13T18:06:44.578Z,100.00
2022-09-13T18:09:12.713Z,100.00
2022-09-13T18:11:39.897Z,100.00
2022-09-13T18:14:07.885Z,100.00
2022-09-13T18:16:34.652Z,100.00
2022-09-13T18:19:01.730Z,100.00
2022-09-13T18:21:28.756Z,100.00
2022-09-13T18:23:59.787Z,100.00
2022-09-13T18:26:27.792Z,100.00
2022-09-13T18:29:01.893Z,100.00
2022-09-13T18:31:30.153Z,100.00
2022-09-13T18:34:01.089Z,100.00
2022-09-13T18:36:29.665Z,100.00
2022-09-13T18:38:57.379Z,100.00
2022-09-13T18:41:30.059Z,100.00
2022-09-13T18:43:57.210Z,100.00
2022-09-13T18:46:26.156Z,100.00
2022-09-13T18:48:54.713Z,100.00
2022-09-13T18:51:24.240Z,100.00
2022-09-13T18:53:51.924Z,100.00
2022-09-13T18:56:21.207Z,100.00
2022-09-13T18:58:48.206Z,100.00
2022-09-13T19:01:25.102Z,100.00
2022-09-13T19:03:56.108Z,100.00
2022-09-13T19:06:41.548Z,100.00
2022-09-13T19:09:09.197Z,100.00
2022-09-13T19:11:49.275Z,100.00
2022-09-13T19:14:21.751Z,100.00
2022-09-13T19:16:48.894Z,100.00
2022-09-13T19:19:15.769Z,100.00
2022-09-13T19:21:43.230Z,100.00
2022-09-13T19:24:17.788Z,100.00
2022-09-13T19:26:47.037Z,100.00
2022-09-13T19:29:17.487Z,100.00
2022-09-13T19:31:49.718Z,100.00
2022-09-13T19:34:18.997Z,100.00
2022-09-13T19:36:45.999Z,100.00
2022-09-13T19:39:13.628Z,100.00
2022-09-13T19:41:41.546Z,100.00
2022-09-13T19:44:09.605Z,100.00
2022-09-13T19:46:38.888Z,100.00
2022-09-13T19:49:06.871Z,100.00
2022-09-13T19:51:38.642Z,100.00
2022-09-13T19:54:06.624Z,100.00
2022-09-13T19:56:38.826Z,100.00
2022-09-13T19:59:07.611Z,100.00
2022-09-13T20:01:37.096Z,100.00
2022-09-13T20:04:10.216Z,100.00
2022-09-13T20:06:40.030Z,100.00
2022-09-13T20:09:09.114Z,100.00
2022-09-13T20:11:41.468Z,100.00
2022-09-13T20:14:09.926Z,100.00
2022-09-13T20:16:38.530Z,100.00
2022-09-13T20:19:23.648Z,100.00
2022-09-13T20:21:53.058Z,100.00
2022-09-13T20:24:20.244Z,100.00
2022-09-13T20:26:47.879Z,100.00
2022-09-13T20:29:15.070Z,100.00
2022-09-13T20:31:41.765Z,100.00
2022-09-13T20:34:11.974Z,100.00
2022-09-13T20:36:38.581Z,100.00
2022-09-13T20:39:06.476Z,100.00
2022-09-13T20:41:33.280Z,100.00
2022-09-13T20:44:01.096Z,100.00
2022-09-13T20:46:29.629Z,100.00
2022-09-13T20:48:56.357Z,100.00
2022-09-13T20:51:25.512Z,100.00
2022-09-13T20:54:00.628Z,100.00
2022-09-13T20:56:28.920Z,100.00
2022-09-13T20:58:58.414Z,100.00
2022-09-13T21:01:27.054Z,100.00
2022-09-13T21:03:55.172Z,100.00
2022-09-13T21:06:24.211Z,100.00
2022-09-13T21:08:52.420Z,100.00
2022-09-13T21:11:22.219Z,100.00
2022-09-13T21:13:54.205Z,100.00
2022-09-13T21:16:24.162Z,100.00
2022-09-13T21:18:51.678Z,100.00
2022-09-13T21:21:23.871Z,100.00
2022-09-13T21:23:51.254Z,100.00
2022-09-13T21:26:20.456Z,100.00
2022-09-13T21:28:47.567Z,100.00
2022-09-13T21:31:21.873Z,100.00
2022-09-13T21:33:53.180Z,100.00
2022-09-13T21:36:19.837Z,100.00
2022-09-13T21:38:46.739Z,100.00
2022-09-13T21:41:16.216Z,100.00
2022-09-13T21:43:43.646Z,100.00
2022-09-13T21:46:16.588Z,100.00
2022-09-13T21:48:44.663Z,100.00
2022-09-13T21:51:17.359Z,100.00
2022-09-13T21:53:45.382Z,100.00
2022-09-13T21:56:14.818Z,100.00
2022-09-13T21:58:41.543Z,100.00
2022-09-13T22:01:13.232Z,100.00
2022-09-13T22:03:42.113Z,100.00
2022-09-13T22:06:11.671Z,100.00
2022-09-13T22:08:40.650Z,100.00
2022-09-13T22:11:22.329Z,100.00
2022-09-13T22:13:49.679Z,100.00
2022-09-13T22:16:27.314Z,100.00
2022-09-13T22:18:56.479Z,100.00
2022-09-13T22:21:26.605Z,100.00
2022-09-13T22:23:54.009Z,100.00
2022-09-13T22:26:28.335Z,100.00
2022-09-13T22:28:56.506Z,100.00
2022-09-13T22:31:26.159Z,100.00
2022-09-13T22:33:54.546Z,100.00
2022-09-13T22:36:21.204Z,100.00
2022-09-13T22:38:52.000Z,100.00
2022-09-13T22:41:27.041Z,100.00
2022-09-13T22:43:54.403Z,100.00
2022-09-13T22:46:24.083Z,100.00
2022-09-13T22:48:52.645Z,100.00
2022-09-13T22:51:19.477Z,100.00
2022-09-13T22:53:48.553Z,100.00
2022-09-13T22:56:21.530Z,100.00
2022-09-13T22:58:48.738Z,100.00
2022-09-13T23:01:18.640Z,100.00
2022-09-13T23:03:46.985Z,100.00
2022-09-13T23:06:16.378Z,100.00
2022-09-13T23:08:43.020Z,100.00
2022-09-13T23:11:17.878Z,100.00
2022-09-13T23:13:46.240Z,100.00
2022-09-13T23:16:27.574Z,100.00
2022-09-13T23:18:56.093Z,100.00
2022-09-13T23:21:29.411Z,100.00
2022-09-13T23:23:56.132Z,100.00
2022-09-13T23:26:23.980Z,100.00
2022-09-13T23:28:57.283Z,100.00
2022-09-13T23:31:28.686Z,100.00
2022-09-13T23:34:02.015Z,100.00
2022-09-13T23:36:29.855Z,100.00
2022-09-13T23:38:58.371Z,100.00
2022-09-13T23:41:26.243Z,100.00
2022-09-13T23:43:53.771Z,100.00
2022-09-13T23:46:21.156Z,100.00
2022-09-13T23:48:48.487Z,100.00
2022-09-13T23:51:18.147Z,100.00
2022-09-13T23:53:45.157Z,100.00
2022-09-13T23:56:13.608Z,100.00
2022-09-13T23:58:41.050Z,100.00
