createdAt,value
2022-08-04T00:00:45.092Z,0.00
2022-08-04T00:01:45.155Z,0.00
2022-08-04T00:02:45.115Z,0.00
2022-08-04T00:03:45.111Z,0.00
2022-08-04T00:04:45.146Z,0.00
2022-08-04T00:05:45.139Z,0.00
2022-08-04T00:06:45.181Z,0.00
2022-08-04T00:07:45.383Z,0.00
2022-08-04T00:08:45.202Z,0.00
2022-08-04T00:09:45.186Z,0.00
2022-08-04T00:10:45.201Z,0.00
2022-08-04T00:11:45.240Z,0.00
2022-08-04T00:12:45.332Z,0.00
2022-08-04T00:13:54.244Z,0.00
2022-08-04T00:14:45.246Z,0.00
2022-08-04T00:15:45.238Z,0.00
2022-08-04T00:16:45.271Z,0.00
2022-08-04T00:17:45.281Z,0.00
2022-08-04T00:18:45.285Z,0.00
2022-08-04T00:19:45.240Z,0.00
2022-08-04T00:20:45.262Z,0.00
2022-08-04T00:21:45.279Z,0.00
2022-08-04T00:22:45.263Z,0.00
2022-08-04T00:24:11.426Z,0.00
2022-08-04T00:24:45.283Z,0.00
2022-08-04T00:25:45.252Z,0.00
2022-08-04T00:26:45.255Z,0.00
2022-08-04T00:27:45.260Z,0.00
2022-08-04T00:28:45.310Z,0.00
2022-08-04T00:29:45.267Z,0.00
2022-08-04T00:30:45.247Z,0.00
2022-08-04T00:31:54.823Z,0.00
2022-08-04T00:32:45.282Z,0.00
2022-08-04T00:33:45.288Z,0.00
2022-08-04T00:34:45.311Z,0.00
2022-08-04T00:35:45.282Z,0.00
2022-08-04T00:36:45.279Z,0.00
2022-08-04T00:37:45.294Z,0.00
2022-08-04T00:38:45.298Z,0.00
2022-08-04T00:39:45.286Z,0.00
2022-08-04T00:40:45.290Z,0.00
2022-08-04T00:41:56.489Z,0.00
2022-08-04T00:42:58.149Z,0.00
2022-08-04T00:43:45.281Z,0.00
2022-08-04T00:44:45.322Z,0.00
2022-08-04T00:46:10.708Z,0.00
2022-08-04T00:46:45.324Z,0.00
2022-08-04T00:47:45.337Z,0.00
2022-08-04T00:48:45.289Z,0.00
2022-08-04T00:49:45.291Z,0.00
2022-08-04T00:50:45.292Z,0.00
2022-08-04T00:51:45.282Z,0.00
2022-08-04T00:52:45.329Z,0.00
2022-08-04T00:53:49.661Z,0.00
2022-08-04T00:54:45.309Z,0.00
2022-08-04T00:55:45.312Z,0.00
2022-08-04T00:56:45.290Z,0.00
2022-08-04T00:57:45.334Z,0.00
2022-08-04T00:58:45.340Z,0.00
2022-08-04T00:59:45.348Z,0.00
2022-08-04T01:00:45.324Z,0.00
2022-08-04T01:01:45.366Z,0.00
2022-08-04T01:02:45.314Z,0.00
2022-08-04T01:03:45.316Z,0.00
2022-08-04T01:04:45.347Z,0.00
2022-08-04T01:05:45.333Z,0.00
2022-08-04T01:06:56.067Z,0.00
2022-08-04T01:07:45.295Z,0.00
2022-08-04T01:08:45.327Z,0.00
2022-08-04T01:09:45.354Z,0.00
2022-08-04T01:10:45.346Z,0.00
2022-08-04T01:11:56.490Z,0.00
2022-08-04T01:12:45.323Z,0.00
2022-08-04T01:13:45.326Z,0.00
2022-08-04T01:14:45.312Z,0.00
2022-08-04T01:15:59.547Z,0.00
2022-08-04T01:16:45.346Z,0.00
2022-08-04T01:17:45.306Z,0.00
2022-08-04T01:18:45.302Z,0.00
2022-08-04T01:19:45.315Z,0.00
2022-08-04T01:20:45.342Z,0.00
2022-08-04T01:21:45.370Z,0.00
2022-08-04T01:22:45.326Z,0.00
2022-08-04T01:23:45.370Z,0.00
2022-08-04T01:24:45.345Z,0.00
2022-08-04T01:25:45.325Z,0.00
2022-08-04T01:26:57.467Z,0.00
2022-08-04T01:27:45.356Z,0.00
2022-08-04T01:28:45.376Z,0.00
2022-08-04T01:29:47.434Z,0.00
2022-08-04T01:30:45.372Z,0.00
2022-08-04T01:31:45.333Z,0.00
2022-08-04T01:32:45.347Z,0.00
2022-08-04T01:33:58.498Z,0.00
2022-08-04T01:34:45.322Z,0.00
2022-08-04T01:35:47.911Z,0.00
2022-08-04T01:36:45.329Z,0.00
2022-08-04T01:37:45.376Z,0.00
2022-08-04T01:38:45.373Z,0.00
2022-08-04T01:39:45.343Z,0.00
2022-08-04T01:40:45.349Z,0.00
2022-08-04T01:41:58.028Z,0.00
2022-08-04T01:42:45.339Z,0.00
2022-08-04T01:43:45.348Z,0.00
2022-08-04T01:44:45.344Z,0.00
2022-08-04T01:45:45.346Z,0.00
2022-08-04T01:46:45.343Z,0.00
2022-08-04T01:47:45.359Z,0.00
2022-08-04T01:48:45.354Z,0.00
2022-08-04T01:49:45.333Z,0.00
2022-08-04T01:50:45.394Z,0.00
2022-08-04T01:51:45.391Z,0.00
2022-08-04T01:52:50.312Z,0.00
2022-08-04T01:53:45.363Z,0.00
2022-08-04T01:54:45.352Z,0.00
2022-08-04T01:55:54.168Z,0.00
2022-08-04T01:56:45.366Z,0.00
2022-08-04T01:57:45.373Z,0.00
2022-08-04T01:58:45.366Z,0.00
2022-08-04T01:59:45.366Z,0.00
2022-08-04T02:00:45.377Z,0.00
2022-08-04T02:01:45.487Z,0.00
2022-08-04T02:02:45.451Z,0.00
2022-08-04T02:04:18.900Z,0.00
2022-08-04T02:04:45.345Z,0.00
2022-08-04T02:06:03.000Z,0.00
2022-08-04T02:06:45.362Z,0.00
2022-08-04T02:07:45.395Z,0.00
2022-08-04T02:08:45.371Z,0.00
2022-08-04T02:09:54.350Z,0.00
2022-08-04T02:10:45.382Z,0.00
2022-08-04T02:11:45.380Z,0.00
2022-08-04T02:12:45.405Z,0.00
2022-08-04T02:13:45.372Z,0.00
2022-08-04T02:14:45.412Z,0.00
2022-08-04T02:15:45.382Z,0.00
2022-08-04T02:16:45.402Z,0.00
2022-08-04T02:17:45.395Z,0.00
2022-08-04T02:18:45.381Z,0.00
2022-08-04T02:19:45.406Z,0.00
2022-08-04T02:20:45.432Z,0.00
2022-08-04T02:21:45.391Z,0.00
2022-08-04T02:22:45.395Z,0.00
2022-08-04T02:23:45.403Z,0.00
2022-08-04T02:24:45.412Z,0.00
2022-08-04T02:25:45.395Z,0.00
2022-08-04T02:26:45.399Z,0.00
2022-08-04T02:27:59.297Z,0.00
2022-08-04T02:28:45.427Z,0.00
2022-08-04T02:29:45.441Z,0.00
2022-08-04T02:30:45.401Z,0.00
2022-08-04T02:31:45.397Z,0.00
2022-08-04T02:32:45.422Z,0.00
2022-08-04T02:33:45.418Z,0.00
2022-08-04T02:34:45.423Z,0.00
2022-08-04T02:35:45.397Z,0.00
2022-08-04T02:36:45.421Z,0.00
2022-08-04T02:37:45.388Z,0.00
2022-08-04T02:38:45.415Z,0.00
2022-08-04T02:39:48.851Z,0.00
2022-08-04T02:40:45.408Z,0.00
2022-08-04T02:41:45.416Z,0.00
2022-08-04T02:42:45.421Z,0.00
2022-08-04T02:43:51.386Z,0.00
2022-08-04T02:44:45.408Z,0.00
2022-08-04T02:45:45.422Z,0.00
2022-08-04T02:46:45.441Z,0.00
2022-08-04T02:48:28.606Z,0.00
2022-08-04T02:48:45.417Z,0.00
2022-08-04T02:49:45.427Z,0.00
2022-08-04T02:50:45.425Z,0.00
2022-08-04T02:51:45.468Z,0.00
2022-08-04T02:52:45.434Z,0.00
2022-08-04T02:53:45.436Z,0.00
2022-08-04T02:54:45.439Z,0.00
2022-08-04T02:55:50.870Z,0.00
2022-08-04T02:56:45.436Z,0.00
2022-08-04T02:57:45.450Z,0.00
2022-08-04T02:58:45.414Z,0.00
2022-08-04T02:59:45.437Z,0.00
2022-08-04T03:00:45.490Z,0.00
2022-08-04T03:01:57.477Z,0.00
2022-08-04T03:02:45.449Z,0.00
2022-08-04T03:03:45.445Z,0.00
2022-08-04T03:04:45.461Z,0.00
2022-08-04T03:05:54.171Z,0.00
2022-08-04T03:06:45.436Z,0.00
2022-08-04T03:07:45.478Z,0.00
2022-08-04T03:08:45.468Z,0.00
2022-08-04T03:09:45.455Z,0.00
2022-08-04T03:10:45.436Z,0.00
2022-08-04T03:11:45.455Z,0.00
2022-08-04T03:12:45.499Z,0.00
2022-08-04T03:13:45.444Z,0.00
2022-08-04T03:14:45.437Z,0.00
2022-08-04T03:15:45.489Z,0.00
2022-08-04T03:16:45.450Z,0.00
2022-08-04T03:17:52.848Z,0.00
2022-08-04T03:18:45.447Z,0.00
2022-08-04T03:19:45.461Z,0.00
2022-08-04T03:20:45.478Z,0.00
2022-08-04T03:21:45.459Z,0.00
2022-08-04T03:23:11.546Z,0.00
2022-08-04T03:23:45.453Z,0.00
2022-08-04T03:24:45.442Z,0.00
2022-08-04T03:25:56.522Z,0.00
2022-08-04T03:26:45.485Z,0.00
2022-08-04T03:27:45.472Z,0.00
2022-08-04T03:28:45.483Z,0.00
2022-08-04T03:29:45.503Z,0.00
2022-08-04T03:30:45.504Z,0.00
2022-08-04T03:31:45.485Z,0.00
2022-08-04T03:32:45.483Z,0.00
2022-08-04T03:33:45.484Z,0.00
2022-08-04T03:34:45.500Z,0.00
2022-08-04T03:35:45.479Z,0.00
2022-08-04T03:36:45.489Z,0.00
2022-08-04T03:37:45.504Z,0.00
2022-08-04T03:38:51.422Z,0.00
2022-08-04T03:39:45.515Z,0.00
2022-08-04T03:40:45.484Z,0.00
2022-08-04T03:41:56.091Z,0.00
2022-08-04T03:42:45.536Z,0.00
2022-08-04T03:43:57.217Z,0.00
2022-08-04T03:44:45.492Z,0.00
2022-08-04T03:45:45.488Z,0.00
2022-08-04T03:46:45.478Z,0.00
2022-08-04T03:47:45.512Z,0.00
2022-08-04T03:48:45.603Z,0.00
2022-08-04T03:49:45.480Z,0.00
2022-08-04T03:50:45.504Z,0.00
2022-08-04T03:51:45.497Z,0.00
2022-08-04T03:52:45.524Z,0.00
2022-08-04T03:53:45.484Z,0.00
2022-08-04T03:54:45.502Z,0.00
2022-08-04T03:55:45.491Z,0.00
2022-08-04T03:56:45.502Z,0.00
2022-08-04T03:57:45.518Z,0.00
2022-08-04T03:58:45.524Z,0.00
2022-08-04T03:59:48.802Z,0.00
2022-08-04T04:00:45.527Z,0.00
2022-08-04T04:02:02.510Z,0.00
2022-08-04T04:02:45.618Z,0.00
2022-08-04T04:03:45.518Z,0.00
2022-08-04T04:04:45.501Z,0.00
2022-08-04T04:05:58.889Z,0.00
2022-08-04T04:06:53.858Z,0.00
2022-08-04T04:07:55.862Z,0.00
2022-08-04T04:08:45.550Z,0.00
2022-08-04T04:09:56.986Z,0.00
2022-08-04T04:10:45.522Z,0.00
2022-08-04T04:11:56.743Z,0.00
2022-08-04T04:12:45.545Z,0.00
2022-08-04T04:13:45.523Z,0.00
2022-08-04T04:14:45.522Z,0.00
2022-08-04T04:15:49.818Z,0.00
2022-08-04T04:16:45.544Z,0.00
2022-08-04T04:17:45.555Z,0.00
2022-08-04T04:18:45.668Z,0.00
2022-08-04T04:19:45.526Z,0.00
2022-08-04T04:20:45.509Z,0.00
2022-08-04T04:21:45.514Z,0.00
2022-08-04T04:22:45.551Z,0.00
2022-08-04T04:23:45.541Z,0.00
2022-08-04T04:24:45.533Z,0.00
2022-08-04T04:25:45.503Z,0.00
2022-08-04T04:26:45.549Z,0.00
2022-08-04T04:27:45.565Z,0.00
2022-08-04T04:28:47.132Z,0.00
2022-08-04T04:29:45.508Z,0.00
2022-08-04T04:30:45.543Z,0.00
2022-08-04T04:31:45.537Z,0.00
2022-08-04T04:32:45.550Z,0.00
2022-08-04T04:33:45.555Z,0.00
2022-08-04T04:34:46.183Z,0.00
2022-08-04T04:35:45.535Z,0.00
2022-08-04T04:36:45.543Z,0.00
2022-08-04T04:37:48.145Z,0.00
2022-08-04T04:38:45.567Z,0.00
2022-08-04T04:39:45.544Z,0.00
2022-08-04T04:40:45.588Z,0.00
2022-08-04T04:41:45.563Z,0.00
2022-08-04T04:42:45.563Z,0.00
2022-08-04T04:43:50.752Z,0.00
2022-08-04T04:44:45.572Z,0.00
2022-08-04T04:45:45.561Z,0.00
2022-08-04T04:46:45.555Z,0.00
2022-08-04T04:48:08.135Z,0.00
2022-08-04T04:48:45.609Z,0.00
2022-08-04T04:49:45.600Z,0.00
2022-08-04T04:50:45.570Z,0.00
2022-08-04T04:51:45.585Z,0.00
2022-08-04T04:52:45.583Z,0.00
2022-08-04T04:53:45.564Z,0.00
2022-08-04T04:54:45.571Z,0.00
2022-08-04T04:55:48.128Z,0.00
2022-08-04T04:56:45.567Z,0.00
2022-08-04T04:57:54.370Z,0.00
2022-08-04T04:58:45.572Z,0.00
2022-08-04T04:59:45.594Z,0.00
2022-08-04T05:00:45.575Z,0.00
2022-08-04T05:01:45.572Z,0.00
2022-08-04T05:02:45.633Z,0.00
2022-08-04T05:03:45.594Z,0.00
2022-08-04T05:04:45.587Z,0.00
2022-08-04T05:05:45.604Z,0.00
2022-08-04T05:06:45.589Z,0.00
2022-08-04T05:07:45.579Z,0.00
2022-08-04T05:08:47.435Z,0.00
2022-08-04T05:09:45.625Z,0.00
2022-08-04T05:10:45.610Z,0.00
2022-08-04T05:11:45.598Z,0.00
2022-08-04T05:14:34.915Z,0.00
2022-08-04T05:14:36.653Z,0.00
2022-08-04T05:14:45.605Z,0.00
2022-08-04T05:15:45.637Z,0.00
2022-08-04T05:16:45.608Z,0.00
2022-08-04T05:17:45.636Z,0.00
2022-08-04T05:18:45.591Z,0.00
2022-08-04T05:19:46.335Z,0.00
2022-08-04T05:20:45.603Z,0.00
2022-08-04T05:21:45.617Z,0.00
2022-08-04T05:22:45.608Z,0.00
2022-08-04T05:23:45.599Z,0.00
2022-08-04T05:24:45.592Z,0.00
2022-08-04T05:25:58.644Z,0.00
2022-08-04T05:26:45.614Z,0.00
2022-08-04T05:27:45.608Z,0.00
2022-08-04T05:28:45.616Z,0.00
2022-08-04T05:29:45.600Z,0.00
2022-08-04T05:30:45.657Z,0.00
2022-08-04T05:31:45.645Z,0.00
2022-08-04T05:32:45.661Z,0.00
2022-08-04T05:33:45.616Z,0.00
2022-08-04T05:34:45.608Z,0.00
2022-08-04T05:36:16.402Z,0.00
2022-08-04T05:36:45.622Z,0.00
2022-08-04T05:37:45.620Z,0.00
2022-08-04T05:38:45.621Z,0.00
2022-08-04T05:39:47.173Z,0.00
2022-08-04T05:40:45.629Z,0.00
2022-08-04T05:41:54.973Z,0.00
2022-08-04T05:42:45.626Z,0.00
2022-08-04T05:43:45.630Z,0.00
2022-08-04T05:44:50.743Z,0.00
2022-08-04T05:45:45.615Z,0.00
2022-08-04T05:46:45.654Z,0.00
2022-08-04T05:47:45.641Z,0.00
2022-08-04T05:48:45.627Z,0.00
2022-08-04T05:49:45.635Z,0.00
2022-08-04T05:50:45.623Z,0.00
2022-08-04T05:51:45.663Z,0.00
2022-08-04T05:52:45.674Z,0.00
2022-08-04T05:53:45.640Z,0.00
2022-08-04T05:54:45.647Z,0.00
2022-08-04T05:55:57.557Z,0.00
2022-08-04T05:56:45.661Z,0.00
2022-08-04T05:57:45.660Z,0.00
2022-08-04T05:58:45.643Z,0.00
2022-08-04T05:59:45.670Z,0.00
2022-08-04T06:00:52.425Z,0.00
2022-08-04T06:01:56.545Z,0.00
2022-08-04T06:02:45.652Z,0.00
2022-08-04T06:03:45.653Z,0.00
2022-08-04T06:04:45.653Z,0.00
2022-08-04T06:05:45.671Z,0.00
2022-08-04T06:06:45.662Z,0.00
2022-08-04T06:08:11.838Z,0.00
2022-08-04T06:08:45.674Z,0.00
2022-08-04T06:09:45.651Z,0.00
2022-08-04T06:10:45.662Z,0.00
2022-08-04T06:12:03.145Z,0.00
2022-08-04T06:12:45.662Z,0.00
2022-08-04T06:13:50.014Z,0.00
2022-08-04T06:14:45.669Z,0.00
2022-08-04T06:15:46.189Z,0.00
2022-08-04T06:16:50.809Z,0.00
2022-08-04T06:19:56.064Z,0.00
2022-08-04T06:19:58.984Z,0.00
2022-08-04T06:19:59.046Z,0.00
2022-08-04T06:20:47.430Z,0.00
2022-08-04T06:21:45.698Z,0.00
2022-08-04T06:22:45.676Z,0.00
2022-08-04T06:23:53.189Z,0.00
2022-08-04T06:24:45.695Z,0.00
2022-08-04T06:25:45.683Z,0.00
2022-08-04T06:26:45.682Z,0.00
2022-08-04T06:27:45.674Z,0.00
2022-08-04T06:28:45.684Z,0.00
2022-08-04T06:29:51.202Z,0.00
2022-08-04T06:30:45.695Z,0.00
2022-08-04T06:32:27.409Z,0.00
2022-08-04T06:32:45.684Z,0.00
2022-08-04T06:33:54.411Z,0.00
2022-08-04T06:34:45.727Z,0.00
2022-08-04T06:35:45.692Z,0.00
2022-08-04T06:36:45.701Z,0.00
2022-08-04T06:37:45.867Z,0.00
2022-08-04T06:38:45.673Z,0.00
2022-08-04T06:39:45.806Z,0.00
2022-08-04T06:40:45.709Z,0.00
2022-08-04T06:41:57.394Z,0.00
2022-08-04T06:42:45.727Z,0.00
2022-08-04T06:43:45.695Z,0.00
2022-08-04T06:44:45.724Z,0.00
2022-08-04T06:45:45.715Z,0.00
2022-08-04T06:46:45.724Z,0.00
2022-08-04T06:47:45.731Z,0.00
2022-08-04T06:48:45.726Z,0.00
2022-08-04T06:51:24.663Z,0.00
2022-08-04T06:51:26.386Z,0.00
2022-08-04T06:51:49.382Z,0.00
2022-08-04T06:52:45.747Z,0.00
2022-08-04T06:53:45.730Z,0.00
2022-08-04T06:54:45.718Z,0.00
2022-08-04T06:55:45.718Z,0.00
2022-08-04T06:56:45.731Z,0.02
2022-08-04T06:57:45.761Z,0.01
2022-08-04T06:58:45.745Z,0.00
2022-08-04T06:59:45.740Z,0.00
2022-08-04T07:00:45.797Z,0.01
2022-08-04T07:01:45.818Z,0.02
2022-08-04T07:02:45.741Z,0.00
2022-08-04T07:03:45.743Z,0.00
2022-08-04T07:04:45.737Z,0.00
2022-08-04T07:05:45.733Z,0.00
2022-08-04T07:06:45.742Z,0.00
2022-08-04T07:07:56.576Z,0.00
2022-08-04T07:08:45.716Z,0.00
2022-08-04T07:09:45.719Z,0.00
2022-08-04T07:10:45.744Z,0.00
2022-08-04T07:11:45.751Z,0.00
2022-08-04T07:12:45.730Z,0.00
2022-08-04T07:13:45.748Z,0.00
2022-08-04T07:14:45.768Z,0.00
2022-08-04T07:15:45.730Z,0.00
2022-08-04T07:16:45.774Z,0.00
2022-08-04T07:17:45.770Z,0.00
2022-08-04T07:18:45.767Z,0.00
2022-08-04T07:19:45.753Z,0.00
2022-08-04T07:20:45.761Z,0.00
2022-08-04T07:22:24.387Z,0.00
2022-08-04T07:22:45.799Z,0.00
2022-08-04T07:23:45.747Z,0.00
2022-08-04T07:24:45.802Z,0.00
2022-08-04T07:25:59.954Z,0.00
2022-08-04T07:26:45.782Z,0.00
2022-08-04T07:27:48.439Z,0.00
2022-08-04T07:28:45.782Z,0.00
2022-08-04T07:29:45.771Z,0.00
2022-08-04T07:30:45.807Z,0.00
2022-08-04T07:31:45.775Z,0.00
2022-08-04T07:32:45.761Z,0.00
2022-08-04T07:33:45.781Z,0.00
2022-08-04T07:34:49.887Z,0.00
2022-08-04T07:36:04.858Z,0.00
2022-08-04T07:36:50.945Z,0.00
2022-08-04T07:37:45.782Z,0.00
2022-08-04T07:38:46.591Z,0.00
2022-08-04T07:39:48.423Z,0.00
2022-08-04T07:40:45.774Z,0.00
2022-08-04T07:41:48.877Z,0.43
2022-08-04T07:42:45.825Z,0.01
2022-08-04T07:43:45.791Z,0.01
2022-08-04T07:44:45.792Z,0.00
2022-08-04T07:45:45.805Z,0.00
2022-08-04T07:46:45.797Z,0.00
2022-08-04T07:48:05.155Z,0.01
2022-08-04T07:48:45.799Z,0.00
2022-08-04T07:49:56.132Z,0.00
2022-08-04T07:50:45.796Z,0.00
2022-08-04T07:51:45.803Z,0.00
2022-08-04T07:52:46.055Z,0.00
2022-08-04T07:53:55.076Z,0.00
2022-08-04T07:54:45.804Z,0.00
2022-08-04T07:55:45.788Z,0.00
2022-08-04T07:56:45.805Z,0.00
2022-08-04T07:57:45.941Z,0.00
2022-08-04T07:58:45.825Z,0.01
2022-08-04T07:59:49.682Z,0.00
2022-08-04T08:00:45.808Z,0.00
2022-08-04T08:01:45.839Z,0.00
2022-08-04T08:02:45.809Z,0.00
2022-08-04T08:03:45.925Z,0.00
2022-08-04T08:04:45.923Z,0.00
2022-08-04T08:06:16.952Z,0.00
2022-08-04T08:06:45.837Z,0.00
2022-08-04T08:07:50.924Z,0.00
2022-08-04T08:08:45.834Z,0.00
2022-08-04T08:09:45.817Z,0.00
2022-08-04T08:10:45.830Z,0.00
2022-08-04T08:12:36.051Z,0.00
2022-08-04T08:12:51.502Z,0.00
2022-08-04T08:13:45.812Z,0.00
2022-08-04T08:14:45.830Z,0.00
2022-08-04T08:15:45.879Z,0.00
2022-08-04T08:16:45.852Z,0.00
2022-08-04T08:17:58.988Z,0.00
2022-08-04T08:18:49.871Z,0.00
2022-08-04T08:19:45.858Z,0.00
2022-08-04T08:20:45.827Z,0.00
2022-08-04T08:21:59.670Z,0.00
2022-08-04T08:22:45.847Z,0.00
2022-08-04T08:23:45.877Z,0.00
2022-08-04T08:24:45.851Z,0.00
2022-08-04T08:25:45.861Z,0.00
2022-08-04T08:26:45.896Z,0.00
2022-08-04T08:27:56.154Z,0.00
2022-08-04T08:28:45.877Z,0.00
2022-08-04T08:29:45.858Z,0.00
2022-08-04T08:30:45.884Z,0.00
2022-08-04T08:31:57.320Z,0.00
2022-08-04T08:32:45.873Z,0.00
2022-08-04T08:33:45.856Z,0.00
2022-08-04T08:34:45.894Z,0.11
2022-08-04T08:35:53.238Z,0.03
2022-08-04T08:36:45.861Z,0.00
2022-08-04T08:37:45.858Z,0.18
2022-08-04T08:38:45.868Z,0.44
2022-08-04T08:39:46.000Z,0.01
2022-08-04T08:40:45.875Z,0.06
2022-08-04T08:41:45.884Z,0.17
2022-08-04T08:42:45.889Z,0.14
2022-08-04T08:44:04.929Z,0.08
2022-08-04T08:44:45.879Z,0.08
2022-08-04T08:45:45.871Z,0.35
2022-08-04T08:46:49.819Z,0.02
2022-08-04T08:48:04.620Z,0.00
2022-08-04T08:48:45.892Z,0.20
2022-08-04T08:50:01.581Z,0.38
2022-08-04T08:50:45.881Z,0.75
2022-08-04T08:51:47.662Z,0.77
2022-08-04T08:52:57.267Z,0.00
2022-08-04T08:53:45.893Z,0.55
2022-08-04T08:54:45.884Z,0.07
2022-08-04T08:55:45.901Z,0.00
2022-08-04T08:56:45.931Z,0.10
2022-08-04T08:57:59.919Z,0.77
2022-08-04T08:58:45.907Z,0.53
2022-08-04T08:59:45.877Z,0.07
2022-08-04T09:00:45.904Z,0.05
2022-08-04T09:01:45.964Z,0.22
2022-08-04T09:02:45.941Z,0.15
2022-08-04T09:03:45.926Z,0.03
2022-08-04T09:04:45.961Z,0.04
2022-08-04T09:05:45.916Z,0.33
2022-08-04T09:06:45.927Z,0.11
2022-08-04T09:07:45.920Z,0.00
2022-08-04T09:08:45.919Z,0.03
2022-08-04T09:09:45.914Z,0.51
2022-08-04T09:10:45.915Z,0.16
2022-08-04T09:11:45.954Z,0.24
2022-08-04T09:12:45.917Z,0.81
2022-08-04T09:13:45.957Z,0.74
2022-08-04T09:14:45.920Z,0.00
2022-08-04T09:15:46.750Z,0.00
2022-08-04T09:16:45.958Z,0.25
2022-08-04T09:17:45.947Z,0.26
2022-08-04T09:18:45.932Z,0.41
2022-08-04T09:19:45.958Z,0.57
2022-08-04T09:20:45.937Z,0.00
2022-08-04T09:21:45.961Z,0.01
2022-08-04T09:22:45.955Z,0.37
2022-08-04T09:23:45.946Z,0.58
2022-08-04T09:24:45.941Z,0.00
2022-08-04T09:25:45.955Z,0.00
2022-08-04T09:26:45.964Z,0.00
2022-08-04T09:27:45.978Z,0.00
2022-08-04T09:28:54.399Z,0.01
2022-08-04T09:29:45.973Z,0.36
2022-08-04T09:30:45.952Z,0.28
2022-08-04T09:31:52.930Z,0.00
2022-08-04T09:32:45.934Z,0.00
2022-08-04T09:33:46.229Z,0.00
2022-08-04T09:34:45.949Z,0.03
2022-08-04T09:35:45.962Z,0.02
2022-08-04T09:36:45.950Z,0.00
2022-08-04T09:37:46.657Z,0.67
2022-08-04T09:38:50.189Z,0.02
2022-08-04T09:39:46.005Z,0.00
2022-08-04T09:40:53.277Z,0.02
2022-08-04T09:41:49.615Z,0.28
2022-08-04T09:42:45.965Z,0.27
2022-08-04T09:43:59.235Z,0.02
2022-08-04T09:44:52.036Z,0.60
2022-08-04T09:45:45.960Z,0.02
2022-08-04T09:46:45.967Z,0.00
2022-08-04T09:47:46.015Z,0.00
2022-08-04T09:48:46.007Z,0.00
2022-08-04T09:49:45.966Z,0.00
2022-08-04T09:50:50.279Z,0.01
2022-08-04T09:51:57.934Z,0.08
2022-08-04T09:52:45.960Z,0.07
2022-08-04T09:53:45.982Z,0.01
2022-08-04T09:54:46.025Z,0.47
2022-08-04T09:55:54.360Z,0.00
2022-08-04T09:56:46.029Z,0.01
2022-08-04T09:57:46.029Z,0.00
2022-08-04T09:58:45.987Z,0.01
2022-08-04T09:59:45.985Z,0.00
2022-08-04T10:00:46.003Z,0.00
2022-08-04T10:01:45.993Z,0.02
2022-08-04T10:02:46.058Z,0.00
2022-08-04T10:03:45.999Z,0.00
2022-08-04T10:04:46.005Z,0.02
2022-08-04T10:05:46.004Z,0.02
2022-08-04T10:06:46.015Z,0.00
2022-08-04T10:08:04.840Z,0.00
2022-08-04T10:08:46.008Z,0.00
2022-08-04T10:09:46.028Z,0.02
2022-08-04T10:10:46.012Z,0.00
2022-08-04T10:11:55.631Z,0.19
2022-08-04T10:12:46.021Z,0.08
2022-08-04T10:13:46.015Z,0.00
2022-08-04T10:14:46.652Z,0.02
2022-08-04T10:15:46.019Z,0.43
2022-08-04T10:16:46.058Z,0.57
2022-08-04T10:17:52.309Z,0.33
2022-08-04T10:18:46.016Z,0.06
2022-08-04T10:19:46.005Z,0.50
2022-08-04T10:20:49.354Z,0.08
2022-08-04T10:21:50.741Z,0.07
2022-08-04T10:23:09.163Z,0.73
2022-08-04T10:23:56.522Z,0.35
2022-08-04T10:24:46.070Z,0.29
2022-08-04T10:26:06.115Z,0.13
2022-08-04T10:26:46.119Z,0.01
2022-08-04T10:27:46.037Z,0.20
2022-08-04T10:28:46.021Z,0.35
2022-08-04T10:29:46.047Z,0.34
2022-08-04T10:30:46.040Z,0.12
2022-08-04T10:31:46.053Z,0.00
2022-08-04T10:32:46.073Z,0.30
2022-08-04T10:33:46.061Z,0.08
2022-08-04T10:34:46.047Z,0.01
2022-08-04T10:35:46.065Z,0.15
2022-08-04T10:36:46.056Z,0.41
2022-08-04T10:38:00.152Z,0.75
2022-08-04T10:38:46.060Z,0.07
2022-08-04T10:39:46.062Z,0.00
2022-08-04T10:40:46.093Z,0.03
2022-08-04T10:41:46.062Z,0.00
2022-08-04T10:42:46.084Z,0.21
2022-08-04T10:43:46.076Z,0.37
2022-08-04T10:44:46.091Z,0.50
2022-08-04T10:45:46.067Z,0.39
2022-08-04T10:46:46.102Z,0.96
2022-08-04T10:47:52.444Z,1.02
2022-08-04T10:48:46.085Z,0.30
2022-08-04T10:49:46.063Z,0.06
2022-08-04T10:50:46.081Z,0.02
2022-08-04T10:51:58.514Z,0.00
2022-08-04T10:52:46.085Z,0.08
2022-08-04T10:53:46.077Z,0.03
2022-08-04T10:54:46.088Z,0.35
2022-08-04T10:56:07.110Z,0.22
2022-08-04T10:56:46.090Z,0.56
2022-08-04T10:57:46.085Z,0.17
2022-08-04T10:58:47.536Z,0.39
2022-08-04T10:59:46.188Z,1.12
2022-08-04T11:00:46.196Z,0.27
2022-08-04T11:02:01.589Z,0.00
2022-08-04T11:02:46.274Z,0.00
2022-08-04T11:03:46.176Z,0.00
2022-08-04T11:04:46.180Z,0.00
2022-08-04T11:05:46.194Z,0.00
2022-08-04T11:06:46.192Z,0.00
2022-08-04T11:07:46.341Z,0.00
2022-08-04T11:08:46.220Z,0.00
2022-08-04T11:09:46.231Z,0.02
2022-08-04T11:10:46.229Z,0.00
2022-08-04T11:12:01.216Z,0.00
2022-08-04T11:12:46.203Z,0.00
2022-08-04T11:13:47.192Z,0.00
2022-08-04T11:14:46.198Z,0.00
2022-08-04T11:15:46.219Z,0.00
2022-08-04T11:16:46.226Z,0.00
2022-08-04T11:17:46.202Z,0.00
2022-08-04T11:18:46.214Z,0.00
2022-08-04T11:19:50.074Z,0.02
2022-08-04T11:20:46.226Z,0.42
2022-08-04T11:21:46.262Z,0.15
2022-08-04T11:22:46.247Z,0.06
2022-08-04T11:23:46.224Z,0.05
2022-08-04T11:24:46.221Z,0.61
2022-08-04T11:25:49.745Z,1.90
2022-08-04T11:26:46.237Z,1.70
2022-08-04T11:27:46.227Z,0.45
2022-08-04T11:28:46.250Z,0.29
2022-08-04T11:29:46.226Z,0.59
2022-08-04T11:30:46.226Z,0.03
2022-08-04T11:31:49.778Z,0.53
2022-08-04T11:32:46.237Z,1.06
2022-08-04T11:33:46.224Z,1.43
2022-08-04T11:34:52.822Z,0.94
2022-08-04T11:35:46.234Z,0.10
2022-08-04T11:36:46.292Z,0.05
2022-08-04T11:37:46.247Z,0.15
2022-08-04T11:38:46.229Z,0.27
2022-08-04T11:39:46.546Z,0.02
2022-08-04T11:41:02.767Z,0.00
2022-08-04T11:41:46.267Z,0.00
2022-08-04T11:42:46.260Z,0.26
2022-08-04T11:43:56.197Z,1.78
2022-08-04T11:44:46.312Z,0.04
2022-08-04T11:45:46.256Z,0.00
2022-08-04T11:46:46.308Z,0.00
2022-08-04T11:47:46.308Z,0.03
2022-08-04T11:48:46.265Z,0.08
2022-08-04T11:49:56.694Z,0.00
2022-08-04T11:50:50.309Z,0.02
2022-08-04T11:51:46.266Z,0.00
2022-08-04T11:52:46.260Z,0.00
2022-08-04T11:53:46.279Z,0.02
2022-08-04T11:54:46.261Z,0.05
2022-08-04T11:56:06.908Z,0.01
2022-08-04T11:56:46.322Z,0.04
2022-08-04T11:57:46.308Z,0.00
2022-08-04T11:58:50.306Z,0.00
2022-08-04T11:59:46.304Z,0.04
2022-08-04T12:00:46.283Z,0.00
2022-08-04T12:01:46.390Z,0.00
2022-08-04T12:02:46.323Z,0.00
2022-08-04T12:03:46.291Z,0.00
2022-08-04T12:04:46.295Z,0.08
2022-08-04T12:05:46.279Z,0.01
2022-08-04T12:06:57.121Z,0.00
2022-08-04T12:07:46.589Z,0.00
2022-08-04T12:08:46.310Z,0.01
2022-08-04T12:09:46.291Z,0.04
2022-08-04T12:10:46.308Z,0.05
2022-08-04T12:11:46.312Z,0.00
2022-08-04T12:12:46.293Z,0.00
2022-08-04T12:13:46.302Z,0.00
2022-08-04T12:14:46.330Z,0.23
2022-08-04T12:15:46.314Z,0.19
2022-08-04T12:16:46.308Z,0.02
2022-08-04T12:17:53.129Z,0.00
2022-08-04T12:18:46.310Z,0.03
2022-08-04T12:20:02.415Z,0.97
2022-08-04T12:20:46.382Z,1.84
2022-08-04T12:21:53.130Z,1.12
2022-08-04T12:22:46.413Z,0.02
2022-08-04T12:23:46.397Z,0.68
2022-08-04T12:24:46.398Z,0.36
2022-08-04T12:25:46.424Z,1.48
2022-08-04T12:26:46.428Z,0.76
2022-08-04T12:27:46.468Z,1.42
2022-08-04T12:29:09.252Z,1.20
2022-08-04T12:30:54.106Z,0.20
2022-08-04T12:30:58.873Z,0.38
2022-08-04T12:31:46.857Z,0.83
2022-08-04T12:32:48.288Z,1.46
2022-08-04T12:34:04.880Z,0.60
2022-08-04T12:34:46.420Z,0.02
2022-08-04T12:36:10.338Z,0.00
2022-08-04T12:36:46.431Z,0.00
2022-08-04T12:37:46.419Z,0.00
2022-08-04T12:38:46.440Z,0.67
2022-08-04T12:40:29.370Z,1.21
2022-08-04T12:40:46.472Z,0.76
2022-08-04T12:41:46.446Z,0.01
2022-08-04T12:42:56.362Z,0.12
2022-08-04T12:43:46.433Z,0.50
2022-08-04T12:44:46.441Z,0.00
2022-08-04T12:45:48.650Z,0.30
2022-08-04T12:46:46.446Z,0.00
2022-08-04T12:47:46.442Z,0.01
2022-08-04T12:48:46.445Z,0.01
2022-08-04T12:49:47.374Z,0.10
2022-08-04T12:50:46.429Z,1.09
2022-08-04T12:52:07.690Z,0.32
2022-08-04T12:53:02.124Z,0.02
2022-08-04T12:53:51.261Z,0.27
2022-08-04T12:54:46.484Z,1.05
2022-08-04T12:55:46.466Z,0.45
2022-08-04T12:56:46.435Z,0.72
2022-08-04T12:57:46.474Z,0.04
2022-08-04T12:58:46.451Z,0.00
2022-08-04T12:59:46.447Z,0.13
2022-08-04T13:00:46.559Z,1.29
2022-08-04T13:02:08.509Z,0.83
2022-08-04T13:02:46.482Z,0.63
2022-08-04T13:03:46.470Z,0.35
2022-08-04T13:04:51.197Z,0.55
2022-08-04T13:05:46.478Z,1.85
2022-08-04T13:06:46.474Z,1.25
2022-08-04T13:07:46.492Z,1.34
2022-08-04T13:08:46.493Z,0.99
2022-08-04T13:09:46.482Z,0.73
2022-08-04T13:10:46.485Z,0.18
2022-08-04T13:11:46.489Z,0.04
2022-08-04T13:12:46.503Z,0.00
2022-08-04T13:13:46.476Z,1.01
2022-08-04T13:14:46.479Z,0.39
2022-08-04T13:15:47.625Z,0.00
2022-08-04T13:16:46.668Z,0.02
2022-08-04T13:17:46.512Z,0.19
2022-08-04T13:18:46.623Z,0.00