createdAt,value
2019-02-14T00:00:25.624Z,99.90
2019-02-14T00:02:56.293Z,99.90
2019-02-14T00:05:26.801Z,99.90
2019-02-14T00:07:57.403Z,99.90
2019-02-14T00:10:28.178Z,99.90
2019-02-14T00:12:58.578Z,99.90
2019-02-14T00:15:29.019Z,99.90
2019-02-14T00:17:59.624Z,99.90
2019-02-14T00:20:30.054Z,99.90
2019-02-14T00:23:00.534Z,99.90
2019-02-14T00:25:30.999Z,99.90
2019-02-14T00:28:01.494Z,99.90
2019-02-14T00:30:32.094Z,99.90
2019-02-14T00:33:02.494Z,99.90
2019-02-14T00:35:33.083Z,99.90
2019-02-14T00:38:03.454Z,99.90
2019-02-14T00:40:34.153Z,99.90
2019-02-14T00:43:04.679Z,99.90
2019-02-14T00:45:35.219Z,99.90
2019-02-14T00:48:05.686Z,99.90
2019-02-14T00:50:36.224Z,99.90
2019-02-14T00:53:06.774Z,99.90
2019-02-14T00:55:37.329Z,99.90
2019-02-14T00:58:07.863Z,99.90
2019-02-14T01:00:38.456Z,99.90
2019-02-14T01:03:09.041Z,99.90
2019-02-14T01:05:39.459Z,99.90
2019-02-14T01:08:10.120Z,99.90
2019-02-14T01:10:40.724Z,99.90
2019-02-14T01:13:11.204Z,99.90
2019-02-14T01:15:42.221Z,99.90
2019-02-14T01:18:12.703Z,99.90
2019-02-14T01:20:43.178Z,99.90
2019-02-14T01:23:13.819Z,99.90
2019-02-14T01:25:44.538Z,99.90
2019-02-14T01:28:15.001Z,99.90
2019-02-14T01:30:45.624Z,99.90
2019-02-14T01:33:16.303Z,99.90
2019-02-14T01:35:46.779Z,99.90
2019-02-14T01:38:17.266Z,99.90
2019-02-14T01:40:48.002Z,99.90
2019-02-14T01:43:18.474Z,99.90
2019-02-14T01:45:48.983Z,99.90
2019-02-14T01:48:19.793Z,99.90
2019-02-14T01:50:50.286Z,99.90
2019-02-14T01:53:20.658Z,99.90
2019-02-14T01:55:51.303Z,99.90
2019-02-14T01:58:21.863Z,99.90
2019-02-14T02:00:52.273Z,99.90
2019-02-14T02:03:23.063Z,99.90
2019-02-14T02:05:53.434Z,99.90
2019-02-14T02:08:24.043Z,99.90
2019-02-14T02:10:54.623Z,99.90
2019-02-14T02:13:25.169Z,99.90
2019-02-14T02:15:55.579Z,99.90
2019-02-14T02:18:26.273Z,99.90
2019-02-14T02:20:57.802Z,99.90
2019-02-14T02:23:28.234Z,99.90
2019-02-14T02:25:58.945Z,99.90
2019-02-14T02:28:29.494Z,99.90
2019-02-14T02:31:00.114Z,99.90
2019-02-14T02:33:30.795Z,99.90
2019-02-14T02:36:01.288Z,99.90
2019-02-14T02:38:31.788Z,99.90
2019-02-14T02:41:02.393Z,99.90
2019-02-14T02:43:33.188Z,99.90
2019-02-14T02:46:03.858Z,99.90
2019-02-14T02:48:34.453Z,99.90
2019-02-14T02:51:04.980Z,99.90
2019-02-14T02:53:35.491Z,99.90
2019-02-14T02:56:06.385Z,99.90
2019-02-14T02:58:36.849Z,99.90
2019-02-14T03:01:07.319Z,99.90
2019-02-14T03:03:37.954Z,99.90
2019-02-14T03:06:10.408Z,99.90
2019-02-14T03:08:40.453Z,99.90
2019-02-14T03:11:10.945Z,99.90
2019-02-14T03:13:41.438Z,99.90
2019-02-14T03:16:12.294Z,99.90
2019-02-14T03:18:42.738Z,99.90
2019-02-14T03:21:13.113Z,99.90
2019-02-14T03:23:43.514Z,99.90
2019-02-14T03:26:13.988Z,99.90
2019-02-14T03:28:44.599Z,99.90
2019-02-14T03:31:15.164Z,99.90
2019-02-14T03:33:46.350Z,99.90
2019-02-14T03:36:19.160Z,99.90
2019-02-14T03:38:48.873Z,99.90
2019-02-14T03:41:19.340Z,99.90
2019-02-14T03:43:49.749Z,99.90
2019-02-14T03:46:20.263Z,99.90
2019-02-14T03:48:50.654Z,99.90
2019-02-14T03:51:21.123Z,99.90
2019-02-14T03:53:51.476Z,99.90
2019-02-14T03:56:22.105Z,99.90
2019-02-14T03:58:52.473Z,99.90
2019-02-14T04:01:22.999Z,99.90
2019-02-14T04:03:53.413Z,99.90
2019-02-14T04:06:27.546Z,99.90
2019-02-14T04:08:56.074Z,99.90
2019-02-14T04:11:26.783Z,99.90
2019-02-14T04:13:57.225Z,99.90
2019-02-14T04:16:27.648Z,99.90
2019-02-14T04:18:58.361Z,99.90
2019-02-14T04:21:28.858Z,99.90
2019-02-14T04:23:59.445Z,99.90
2019-02-14T04:26:30.039Z,99.90
2019-02-14T04:29:00.449Z,99.90
2019-02-14T04:31:31.179Z,99.90
2019-02-14T04:34:01.995Z,99.90
2019-02-14T04:36:36.098Z,99.90
2019-02-14T04:39:05.843Z,99.90
2019-02-14T04:41:36.204Z,99.90
2019-02-14T04:44:06.718Z,99.90
2019-02-14T04:46:37.288Z,99.90
2019-02-14T04:49:07.739Z,99.90
2019-02-14T04:51:38.109Z,99.90
2019-02-14T04:54:08.754Z,99.90
2019-02-14T04:56:39.274Z,99.90
2019-02-14T04:59:09.708Z,99.90
2019-02-14T05:01:40.273Z,99.90
2019-02-14T05:04:10.698Z,99.90
2019-02-14T05:06:44.347Z,99.90
2019-02-14T05:09:13.264Z,99.90
2019-02-14T05:11:43.684Z,99.90
2019-02-14T05:14:14.569Z,99.90
2019-02-14T05:16:45.330Z,99.90
2019-02-14T05:19:15.773Z,99.90
2019-02-14T05:21:46.159Z,99.90
2019-02-14T05:24:16.788Z,99.90
2019-02-14T05:26:47.214Z,99.90
2019-02-14T05:29:17.633Z,99.90
2019-02-14T05:31:48.370Z,99.90
2019-02-14T05:34:18.979Z,99.90
2019-02-14T05:36:52.983Z,99.90
2019-02-14T05:39:21.966Z,99.90
2019-02-14T05:41:52.589Z,99.90
2019-02-14T05:44:23.148Z,99.90
2019-02-14T05:46:53.795Z,99.90
2019-02-14T05:49:24.567Z,99.90
2019-02-14T05:51:55.139Z,99.90
2019-02-14T05:54:25.878Z,99.90
2019-02-14T05:56:56.463Z,99.90
2019-02-14T05:59:27.011Z,99.90
2019-02-14T06:01:57.858Z,99.90
2019-02-14T06:04:28.528Z,99.90
2019-02-14T06:07:01.123Z,99.90
2019-02-14T06:09:31.350Z,99.90
2019-02-14T06:12:01.834Z,99.90
2019-02-14T06:14:32.574Z,99.90
2019-02-14T06:17:03.256Z,99.90
2019-02-14T06:19:33.810Z,99.90
2019-02-14T06:22:04.818Z,99.90
2019-02-14T06:24:35.505Z,99.90
2019-02-14T06:27:06.129Z,99.90
2019-02-14T06:29:36.934Z,99.90
2019-02-14T06:32:06.744Z,99.90
2019-02-14T06:34:37.313Z,99.90
2019-02-14T06:37:09.606Z,99.90
2019-02-14T06:39:40.403Z,99.90
2019-02-14T06:42:10.993Z,99.90
2019-02-14T06:44:41.410Z,99.90
2019-02-14T06:47:12.369Z,99.90
2019-02-14T06:49:42.998Z,99.90
2019-02-14T06:52:13.574Z,99.90
2019-02-14T06:54:44.572Z,99.90
2019-02-14T06:57:15.021Z,99.90
2019-02-14T06:59:45.841Z,99.90
2019-02-14T07:02:17.024Z,99.90
2019-02-14T07:04:47.503Z,99.90
2019-02-14T07:07:18.875Z,99.90
2019-02-14T07:09:49.655Z,99.90
2019-02-14T07:12:20.074Z,99.90
2019-02-14T07:14:50.629Z,99.90
2019-02-14T07:17:21.239Z,99.90
2019-02-14T07:19:51.601Z,99.90
2019-02-14T07:22:22.088Z,99.90
2019-02-14T07:24:52.883Z,99.90
2019-02-14T07:27:23.334Z,99.90
2019-02-14T07:29:54.082Z,99.90
2019-02-14T07:32:24.894Z,99.90
2019-02-14T07:34:55.749Z,99.90
2019-02-14T07:37:27.028Z,99.90
2019-02-14T07:39:57.989Z,99.90
2019-02-14T07:42:28.913Z,99.90
2019-02-14T07:44:59.653Z,99.90
2019-02-14T07:47:30.220Z,99.90
2019-02-14T07:50:00.941Z,99.90
2019-02-14T07:52:32.978Z,99.90
2019-02-14T07:55:04.021Z,99.90
2019-02-14T07:57:34.868Z,99.90
2019-02-14T08:00:06.159Z,99.90
2019-02-14T08:02:36.838Z,99.90
2019-02-14T08:05:07.596Z,99.90
2019-02-14T08:07:38.150Z,99.90
2019-02-14T08:10:10.254Z,99.90
2019-02-14T08:12:40.880Z,99.90
2019-02-14T08:15:13.055Z,99.90
2019-02-14T08:17:44.164Z,99.90
2019-02-14T08:20:15.064Z,99.90
2019-02-14T08:22:45.697Z,99.90
2019-02-14T08:25:16.888Z,99.90
2019-02-14T08:27:47.603Z,99.90
2019-02-14T08:30:18.374Z,99.90
2019-02-14T08:32:49.134Z,99.90
2019-02-14T08:35:19.778Z,99.90
2019-02-14T08:37:50.343Z,99.90
2019-02-14T08:40:23.377Z,99.90
2019-02-14T08:42:53.749Z,99.90
2019-02-14T08:45:24.338Z,99.90
2019-02-14T08:47:54.864Z,99.90
2019-02-14T08:50:25.352Z,99.90
2019-02-14T08:52:55.848Z,99.90
2019-02-14T08:55:26.260Z,99.90
2019-02-14T08:57:56.653Z,99.90
2019-02-14T09:00:27.163Z,99.90
2019-02-14T09:02:57.754Z,99.90
2019-02-14T09:05:28.489Z,99.90
2019-02-14T09:07:58.870Z,99.90
2019-02-14T09:10:29.493Z,99.90
2019-02-14T09:13:00.340Z,99.90
2019-02-14T09:15:30.708Z,99.90
2019-02-14T09:18:01.110Z,99.90
2019-02-14T09:20:31.673Z,99.90
2019-02-14T09:23:02.528Z,99.90
2019-02-14T09:25:33.123Z,99.90
2019-02-14T09:28:03.768Z,99.90
2019-02-14T09:30:34.424Z,99.90
2019-02-14T09:33:05.379Z,99.90
2019-02-14T09:35:36.009Z,99.90
2019-02-14T09:38:06.948Z,99.90
2019-02-14T09:40:37.608Z,99.90
2019-02-14T09:43:08.544Z,99.90
2019-02-14T09:45:38.919Z,99.90
2019-02-14T09:48:10.005Z,99.90
2019-02-14T09:50:40.596Z,99.90
2019-02-14T09:53:11.187Z,99.90
2019-02-14T09:55:42.036Z,99.90
2019-02-14T09:58:12.462Z,99.90
2019-02-14T10:00:43.265Z,99.90
2019-02-14T10:03:13.929Z,99.90
2019-02-14T10:05:44.424Z,99.90
2019-02-14T10:08:15.233Z,99.90
2019-02-14T10:10:45.785Z,99.90
2019-02-14T10:13:16.414Z,99.90
2019-02-14T10:15:46.849Z,99.90
2019-02-14T10:18:17.823Z,99.90
2019-02-14T10:20:48.245Z,99.90
2019-02-14T10:23:18.869Z,99.90
2019-02-14T10:25:49.499Z,99.90
2019-02-14T10:28:19.903Z,99.90
2019-02-14T10:30:50.434Z,99.90
2019-02-14T10:33:21.083Z,99.90
2019-02-14T10:35:51.839Z,99.90
2019-02-14T10:38:22.814Z,99.90
2019-02-14T10:40:53.538Z,99.90
2019-02-14T10:43:23.936Z,99.90
2019-02-14T10:45:54.345Z,99.90
2019-02-14T10:48:24.968Z,99.90
2019-02-14T10:50:55.536Z,99.90
2019-02-14T10:53:26.006Z,99.90
2019-02-14T10:55:56.794Z,99.90
2019-02-14T10:58:27.365Z,99.90
2019-02-14T11:00:57.945Z,99.90
2019-02-14T11:03:28.564Z,99.90
2019-02-14T11:05:59.007Z,99.90
2019-02-14T11:08:31.678Z,99.90
2019-02-14T11:11:02.073Z,99.90
2019-02-14T11:13:32.619Z,99.90
2019-02-14T11:16:03.318Z,99.90
2019-02-14T11:18:33.948Z,99.70
2019-02-14T11:21:04.908Z,97.50
2019-02-14T11:23:35.838Z,98.10
2019-02-14T11:26:06.299Z,98.80
2019-02-14T11:28:37.229Z,97.30
2019-02-14T11:31:07.903Z,95.60
2019-02-14T11:33:38.718Z,93.90
2019-02-14T11:36:09.229Z,91.90
2019-02-14T11:38:40.841Z,93.70
2019-02-14T11:41:11.991Z,80.60
2019-02-14T11:43:42.664Z,85.90
2019-02-14T11:46:13.019Z,82.30
2019-02-14T11:48:43.378Z,85.10
2019-02-14T11:51:13.889Z,88.70
2019-02-14T11:53:45.403Z,87.80
2019-02-14T11:56:16.411Z,77.10
2019-02-14T11:58:47.163Z,86.20
2019-02-14T12:01:17.789Z,83.00
2019-02-14T12:03:48.793Z,77.70
2019-02-14T12:06:19.504Z,79.20
2019-02-14T12:08:59.893Z,77.10
2019-02-14T12:11:23.003Z,74.20
2019-02-14T12:13:53.984Z,70.80
2019-02-14T12:16:24.814Z,73.70
2019-02-14T12:18:55.973Z,74.40
2019-02-14T12:21:26.383Z,70.70
2019-02-14T12:23:57.086Z,73.80
2019-02-14T12:26:28.129Z,73.60
2019-02-14T12:28:58.958Z,75.70
2019-02-14T12:31:29.869Z,75.20
2019-02-14T12:34:00.844Z,72.80
2019-02-14T12:36:31.601Z,75.10
2019-02-14T12:39:08.854Z,72.80
2019-02-14T12:41:34.810Z,72.10
2019-02-14T12:44:05.219Z,74.20
2019-02-14T12:46:37.606Z,75.10
2019-02-14T12:49:08.709Z,73.30
2019-02-14T12:51:39.204Z,74.60
2019-02-14T12:54:10.103Z,75.20
2019-02-14T12:56:40.659Z,72.50
2019-02-14T12:59:11.184Z,74.70
2019-02-14T13:01:41.799Z,67.60
2019-02-14T13:04:12.799Z,69.40
2019-02-14T13:06:43.360Z,69.00
2019-02-14T13:09:20.044Z,70.20
2019-02-14T13:11:46.883Z,69.40
2019-02-14T13:14:17.859Z,70.00
2019-02-14T13:16:48.414Z,70.20
2019-02-14T13:19:19.504Z,68.40
2019-02-14T13:21:50.319Z,67.80
2019-02-14T13:24:21.259Z,68.60
2019-02-14T13:26:52.110Z,67.20
2019-02-14T13:29:22.539Z,69.20
2019-02-14T13:31:55.109Z,65.80
2019-02-14T13:34:26.216Z,68.20
2019-02-14T13:37:01.681Z,70.20
2019-02-14T13:39:30.946Z,66.80
2019-02-14T13:42:01.554Z,67.00
2019-02-14T13:44:32.263Z,67.80
2019-02-14T13:47:02.940Z,66.80
2019-02-14T13:49:33.644Z,66.60
2019-02-14T13:52:04.619Z,65.30
2019-02-14T13:54:35.474Z,65.10
2019-02-14T13:57:06.256Z,66.80
2019-02-14T13:59:36.764Z,67.60
2019-02-14T14:02:07.153Z,63.90
2019-02-14T14:04:37.813Z,61.60
2019-02-14T14:07:08.339Z,62.50
2019-02-14T14:09:39.109Z,63.50
2019-02-14T14:12:09.990Z,62.80
2019-02-14T14:14:40.404Z,63.80
2019-02-14T14:17:10.844Z,63.90
2019-02-14T14:19:41.464Z,63.40
2019-02-14T14:22:12.074Z,64.30
2019-02-14T14:24:42.663Z,62.60
2019-02-14T14:27:13.678Z,62.90
2019-02-14T14:29:44.395Z,63.50
2019-02-14T14:32:14.981Z,63.30
2019-02-14T14:34:45.759Z,63.10
2019-02-14T14:37:16.494Z,63.60
2019-02-14T14:39:48.039Z,63.90
2019-02-14T14:42:36.634Z,63.70
2019-02-14T14:45:09.034Z,63.60
2019-02-14T14:47:40.329Z,64.50
2019-02-14T14:50:10.944Z,60.70
2019-02-14T14:52:41.819Z,61.80
2019-02-14T14:55:12.729Z,62.10
2019-02-14T14:57:43.517Z,61.90
2019-02-14T15:00:14.419Z,60.60
2019-02-14T15:02:45.309Z,61.20
2019-02-14T15:05:16.087Z,61.10
2019-02-14T15:07:46.739Z,61.10
2019-02-14T15:10:17.769Z,62.10
2019-02-14T15:12:48.904Z,60.80
2019-02-14T15:15:19.730Z,59.30
2019-02-14T15:17:50.640Z,60.40
2019-02-14T15:20:21.219Z,60.90
2019-02-14T15:22:52.033Z,59.30
2019-02-14T15:25:23.114Z,58.40
2019-02-14T15:27:53.825Z,57.50
2019-02-14T15:30:24.520Z,56.70
2019-02-14T15:32:55.622Z,56.70
2019-02-14T15:35:26.254Z,58.10
2019-02-14T15:37:57.624Z,56.80
2019-02-14T15:40:28.188Z,57.50
2019-02-14T15:42:58.775Z,57.50
2019-02-14T15:45:29.690Z,56.20
2019-02-14T15:48:04.884Z,56.60
2019-02-14T15:50:36.409Z,58.00
2019-02-14T15:53:07.772Z,57.80
2019-02-14T15:55:39.004Z,56.00
2019-02-14T15:58:10.855Z,55.30
2019-02-14T16:00:41.504Z,55.00
2019-02-14T16:03:12.190Z,54.70
2019-02-14T16:05:42.859Z,55.30
2019-02-14T16:08:13.779Z,56.50
2019-02-14T16:10:44.526Z,56.60
2019-02-14T16:13:16.184Z,55.30
2019-02-14T16:15:46.897Z,55.00
2019-02-14T16:18:17.655Z,55.80
2019-02-14T16:20:48.689Z,56.20
2019-02-14T16:23:19.374Z,56.20
2019-02-14T16:26:08.799Z,55.60
2019-02-14T16:28:39.875Z,56.30
2019-02-14T16:31:10.417Z,57.00
2019-02-14T16:33:40.981Z,58.10
2019-02-14T16:36:11.599Z,59.70
2019-02-14T16:38:42.078Z,61.90
2019-02-14T16:41:13.005Z,62.10
2019-02-14T16:43:43.965Z,64.00
2019-02-14T16:46:14.575Z,66.10
2019-02-14T16:48:46.524Z,70.10
2019-02-14T16:51:17.257Z,72.50
2019-02-14T16:53:48.045Z,77.10
2019-02-14T16:56:18.854Z,79.50
2019-02-14T16:58:49.329Z,80.80
2019-02-14T17:01:20.220Z,82.40
2019-02-14T17:03:50.792Z,83.80
2019-02-14T17:06:21.517Z,84.20
2019-02-14T17:08:52.129Z,85.70
2019-02-14T17:11:22.884Z,87.60
2019-02-14T17:13:53.628Z,88.70
2019-02-14T17:16:24.147Z,90.00
2019-02-14T17:18:54.850Z,90.40
2019-02-14T17:21:25.574Z,90.80
2019-02-14T17:23:56.265Z,91.20
2019-02-14T17:26:27.092Z,92.70
2019-02-14T17:28:59.268Z,94.20
2019-02-14T17:31:30.002Z,95.30
2019-02-14T17:34:00.509Z,96.70
2019-02-14T17:36:31.593Z,99.90
2019-02-14T17:39:02.164Z,99.90
2019-02-14T17:41:32.806Z,99.90
2019-02-14T17:44:03.917Z,99.90
2019-02-14T17:46:34.584Z,99.90
2019-02-14T17:49:05.348Z,99.90
2019-02-14T17:51:36.064Z,99.90
2019-02-14T17:54:06.714Z,99.90
2019-02-14T17:56:37.477Z,99.90
2019-02-14T17:59:08.484Z,99.90
2019-02-14T18:01:39.310Z,99.90
2019-02-14T18:04:09.919Z,99.90
2019-02-14T18:06:41.335Z,99.90
2019-02-14T18:09:12.164Z,99.90
2019-02-14T18:11:42.919Z,99.90
2019-02-14T18:14:14.060Z,99.90
2019-02-14T18:16:45.004Z,99.90
2019-02-14T18:19:15.840Z,99.90
2019-02-14T18:21:46.419Z,99.90
2019-02-14T18:24:17.124Z,99.90
2019-02-14T18:26:47.944Z,99.90
2019-02-14T18:29:18.959Z,99.90
2019-02-14T18:31:49.715Z,99.90
2019-02-14T18:34:20.241Z,99.90
2019-02-14T18:36:50.929Z,99.90
2019-02-14T18:39:21.830Z,99.90
2019-02-14T18:41:52.655Z,99.90
2019-02-14T18:44:23.560Z,99.90
2019-02-14T18:46:54.339Z,99.90
2019-02-14T18:49:25.489Z,99.90
2019-02-14T18:51:56.369Z,99.90
2019-02-14T18:54:27.296Z,99.90
2019-02-14T18:56:58.329Z,99.90
2019-02-14T18:59:29.134Z,99.90
2019-02-14T19:02:00.039Z,99.90
2019-02-14T19:04:30.859Z,99.90
2019-02-14T19:07:01.779Z,99.90
2019-02-14T19:09:32.711Z,99.90
2019-02-14T19:12:03.749Z,99.90
2019-02-14T19:14:34.659Z,99.90
2019-02-14T19:17:06.054Z,99.90
2019-02-14T19:19:37.199Z,99.90
2019-02-14T19:22:08.368Z,99.90
2019-02-14T19:24:39.381Z,99.90
2019-02-14T19:27:10.156Z,99.90
2019-02-14T19:29:41.034Z,99.90
2019-02-14T19:32:12.010Z,99.90
2019-02-14T19:34:43.174Z,99.90
2019-02-14T19:37:14.028Z,99.90
2019-02-14T19:39:45.969Z,99.90
2019-02-14T19:42:16.590Z,99.90
2019-02-14T19:44:47.659Z,99.90
2019-02-14T19:47:18.579Z,99.90
2019-02-14T19:49:49.669Z,99.90
2019-02-14T19:52:20.837Z,99.90
2019-02-14T19:54:51.279Z,99.90
2019-02-14T19:57:22.069Z,99.90
2019-02-14T19:59:53.124Z,99.90
2019-02-14T20:02:23.949Z,99.90
2019-02-14T20:04:55.107Z,99.90
2019-02-14T20:07:26.649Z,99.90
2019-02-14T20:09:57.870Z,99.90
2019-02-14T20:12:29.109Z,99.90
2019-02-14T20:15:00.443Z,99.90
2019-02-14T20:17:31.659Z,99.90
2019-02-14T20:20:02.559Z,99.90
2019-02-14T20:22:33.668Z,99.90
2019-02-14T20:25:05.706Z,99.90
2019-02-14T20:27:36.754Z,99.90
2019-02-14T20:30:07.891Z,99.90
2019-02-14T20:32:39.054Z,99.90
2019-02-14T20:35:10.359Z,99.90
2019-02-14T20:37:41.337Z,99.90
2019-02-14T20:40:12.769Z,99.90
2019-02-14T20:42:44.099Z,99.90
2019-02-14T20:45:15.659Z,99.90
2019-02-14T20:47:47.077Z,99.90
2019-02-14T20:50:17.984Z,99.90
2019-02-14T20:52:49.214Z,99.90
2019-02-14T20:55:20.246Z,99.90
2019-02-14T20:57:51.458Z,99.90
2019-02-14T21:00:34.779Z,99.90
2019-02-14T21:03:05.729Z,99.90
2019-02-14T21:05:36.748Z,99.90
2019-02-14T21:08:07.616Z,99.90
2019-02-14T21:10:38.985Z,99.90
2019-02-14T21:13:10.134Z,99.90
2019-02-14T21:15:42.804Z,99.90
2019-02-14T21:18:15.969Z,99.90
2019-02-14T21:20:46.969Z,99.90
2019-02-14T21:23:17.782Z,99.90
2019-02-14T21:25:48.541Z,99.90
2019-02-14T21:28:19.215Z,99.90
2019-02-14T21:30:50.003Z,99.90
2019-02-14T21:33:20.870Z,99.90
2019-02-14T21:35:51.979Z,99.90
2019-02-14T21:38:23.124Z,99.90
2019-02-14T21:40:54.115Z,99.90
2019-02-14T21:43:24.954Z,99.90
2019-02-14T21:45:55.779Z,99.90
2019-02-14T21:48:26.462Z,99.90
2019-02-14T21:50:57.467Z,99.90
2019-02-14T21:53:28.406Z,99.90
2019-02-14T21:55:59.177Z,99.90
2019-02-14T21:58:31.258Z,99.90
2019-02-14T22:01:02.211Z,99.90
2019-02-14T22:03:33.227Z,99.90
2019-02-14T22:06:03.980Z,99.90
2019-02-14T22:08:34.642Z,99.90
2019-02-14T22:11:05.226Z,99.90
2019-02-14T22:13:36.169Z,99.90
2019-02-14T22:16:06.711Z,99.90
2019-02-14T22:18:37.448Z,99.90
2019-02-14T22:21:08.274Z,99.90
2019-02-14T22:23:38.749Z,99.90
2019-02-14T22:26:09.304Z,99.90
2019-02-14T22:28:39.989Z,99.90
2019-02-14T22:31:10.619Z,99.90
2019-02-14T22:33:41.269Z,99.90
2019-02-14T22:36:11.884Z,99.90
2019-02-14T22:38:42.374Z,99.90
2019-02-14T22:41:13.034Z,99.90
2019-02-14T22:43:43.823Z,99.90
2019-02-14T22:46:14.389Z,99.90
2019-02-14T22:48:44.880Z,99.90
2019-02-14T22:51:15.805Z,99.90
2019-02-14T22:53:46.329Z,99.90
2019-02-14T22:56:17.049Z,99.90
2019-02-14T22:58:47.759Z,99.90
2019-02-14T23:01:18.434Z,99.90
2019-02-14T23:03:49.113Z,99.90
2019-02-14T23:06:19.699Z,99.90
2019-02-14T23:08:50.364Z,99.90
2019-02-14T23:11:20.984Z,99.90
2019-02-14T23:13:52.009Z,99.90
2019-02-14T23:16:22.648Z,99.90
2019-02-14T23:18:53.124Z,99.90
2019-02-14T23:21:23.945Z,99.90
2019-02-14T23:23:54.849Z,99.90
2019-02-14T23:26:25.849Z,99.90
2019-02-14T23:28:56.860Z,99.90
2019-02-14T23:31:27.484Z,99.90
2019-02-14T23:33:58.040Z,99.90
2019-02-14T23:36:28.614Z,99.90
2019-02-14T23:38:59.674Z,99.90
2019-02-14T23:41:30.654Z,99.90
2019-02-14T23:44:01.439Z,99.90
2019-02-14T23:46:32.031Z,99.90
2019-02-14T23:49:02.954Z,99.90
2019-02-14T23:51:33.744Z,99.90
2019-02-14T23:54:04.508Z,99.90
2019-02-14T23:56:34.964Z,99.90
2019-02-14T23:59:05.649Z,99.90
