createdAt,value
2023-02-06T16:15:37.659Z,1.50
2023-02-06T16:19:05.741Z,1.10
2023-02-06T16:22:42.137Z,1.70
2023-02-06T16:26:44.004Z,1.20
2023-02-06T16:30:33.011Z,1.70
2023-02-06T16:34:17.658Z,1.40
2023-02-06T16:38:06.464Z,2.80
2023-02-06T16:42:06.360Z,2.60
2023-02-06T16:46:01.469Z,3.30
2023-02-06T16:48:58.367Z,4.50
2023-02-06T16:52:47.175Z,3.40
2023-02-06T16:56:21.957Z,3.60
2023-02-06T17:00:00.568Z,3.50
2023-02-06T17:03:40.580Z,2.20
2023-02-06T17:07:30.269Z,1.70
2023-02-06T17:10:24.040Z,1.30
2023-02-06T17:13:43.680Z,1.20
2023-02-06T17:17:32.855Z,2.10
2023-02-06T17:21:11.066Z,1.90
2023-02-06T17:24:13.246Z,1.40
2023-02-06T17:28:02.584Z,2.00
2023-02-06T17:31:52.072Z,2.10
2023-02-06T17:35:26.224Z,1.10
2023-02-06T17:38:59.008Z,1.50
2023-02-06T17:42:49.742Z,2.30
2023-02-06T17:46:22.119Z,1.50
2023-02-06T17:49:53.974Z,1.50
2023-02-06T17:53:35.879Z,1.50
2023-02-06T18:05:31.161Z,1.20
2023-02-06T18:09:01.977Z,1.10
2023-02-06T18:12:52.047Z,0.70
2023-02-06T18:16:42.983Z,1.20
2023-02-06T18:20:32.680Z,1.30
2023-02-06T18:23:48.542Z,1.40
2023-02-06T18:27:40.140Z,1.40
2023-02-06T18:31:30.147Z,1.80
2023-02-06T18:35:19.043Z,2.00
2023-02-06T18:38:47.235Z,2.30
2023-02-06T18:42:12.447Z,1.90
2023-02-06T18:45:50.922Z,1.30
2023-02-06T18:49:41.062Z,1.30
2023-02-06T18:53:31.661Z,1.20
2023-02-06T18:56:52.412Z,1.10
2023-02-06T19:00:25.062Z,1.40
2023-02-06T19:04:15.573Z,0.90
2023-02-06T19:08:04.269Z,1.50
2023-02-06T19:11:54.279Z,1.40
2023-02-06T19:15:44.216Z,1.30
2023-02-06T19:19:27.325Z,1.50
2023-02-06T19:23:10.492Z,1.00
2023-02-06T19:27:00.879Z,1.30
2023-02-06T19:30:49.761Z,1.60
2023-02-06T19:34:24.995Z,1.60
2023-02-06T19:37:55.489Z,1.50
2023-02-06T19:41:32.544Z,0.80
2023-02-06T19:45:23.514Z,0.80
2023-02-06T19:48:51.253Z,0.70
2023-02-06T19:52:21.408Z,0.70
2023-02-06T19:56:04.646Z,0.70
2023-02-06T20:00:03.689Z,0.70
2023-02-06T20:03:42.795Z,0.70
2023-02-06T20:07:16.600Z,0.70
2023-02-06T20:13:46.334Z,0.60
2023-02-06T20:17:36.466Z,0.60
2023-02-06T20:21:21.413Z,1.10
2023-02-06T20:25:12.755Z,0.90
2023-02-06T20:29:08.684Z,0.80
2023-02-06T20:32:52.112Z,0.90
2023-02-06T20:36:42.130Z,1.10
2023-02-06T20:40:23.695Z,1.10
2023-02-06T20:43:40.105Z,1.80
2023-02-06T20:47:10.229Z,1.10
2023-02-06T20:50:55.405Z,1.30
2023-02-06T20:54:18.319Z,0.70
2023-02-06T20:58:01.299Z,1.50
2023-02-06T21:01:54.252Z,0.70
2023-02-06T21:05:24.438Z,0.80
2023-02-06T21:08:58.995Z,1.00
2023-02-06T21:12:48.514Z,0.90
2023-02-06T21:16:38.374Z,1.00
2023-02-06T21:20:20.062Z,0.90
2023-02-06T21:24:02.993Z,0.90
2023-02-06T21:27:43.784Z,1.40
2023-02-06T21:31:26.057Z,0.70
2023-02-06T21:35:05.649Z,0.90
2023-02-06T21:38:38.271Z,0.70
2023-02-06T21:42:20.853Z,1.00
2023-02-06T21:46:09.071Z,1.10
2023-02-06T21:49:25.484Z,1.00
2023-02-06T21:53:10.288Z,0.90
2023-02-06T21:57:02.715Z,0.80
2023-02-06T22:00:51.628Z,0.90
2023-02-06T22:04:40.349Z,1.00
2023-02-06T22:08:28.703Z,1.30
2023-02-06T22:12:07.716Z,1.10
2023-02-06T22:20:40.173Z,1.40
