createdAt,value
2022-09-14T00:00:17.225Z,3.70
2022-09-14T00:02:47.247Z,2.73
2022-09-14T00:05:15.961Z,3.33
2022-09-14T00:07:44.700Z,3.07
2022-09-14T00:10:13.006Z,3.63
2022-09-14T00:12:42.571Z,5.33
2022-09-14T00:15:16.068Z,3.50
2022-09-14T00:17:48.261Z,3.07
2022-09-14T00:20:16.706Z,3.93
2022-09-14T00:22:45.675Z,5.97
2022-09-14T00:25:15.090Z,3.63
2022-09-14T00:27:43.315Z,3.50
2022-09-14T00:30:12.646Z,3.13
2022-09-14T00:32:40.916Z,3.23
2022-09-14T00:35:11.243Z,3.63
2022-09-14T00:37:39.949Z,3.93
2022-09-14T00:40:11.093Z,3.53
2022-09-14T00:42:39.952Z,7.20
2022-09-14T00:45:14.362Z,3.77
2022-09-14T00:47:44.878Z,3.43
2022-09-14T00:50:17.021Z,5.67
2022-09-14T00:52:48.988Z,4.07
2022-09-14T00:55:18.617Z,7.37
2022-09-14T00:57:51.107Z,3.73
2022-09-14T01:00:22.233Z,4.80
2022-09-14T01:02:51.879Z,3.50
2022-09-14T01:05:27.982Z,4.30
2022-09-14T01:08:09.406Z,3.67
2022-09-14T01:10:54.463Z,4.57
2022-09-14T01:13:30.668Z,3.67
2022-09-14T01:16:04.087Z,4.73
2022-09-14T01:18:36.212Z,3.30
2022-09-14T01:21:09.795Z,3.40
2022-09-14T01:23:42.611Z,4.13
2022-09-14T01:26:54.264Z,3.23
2022-09-14T01:29:25.897Z,4.10
2022-09-14T01:31:55.761Z,3.40
2022-09-14T01:34:28.358Z,3.73
2022-09-14T01:36:59.037Z,3.97
2022-09-14T01:39:27.374Z,5.77
2022-09-14T01:41:55.972Z,7.33
2022-09-14T01:44:27.067Z,3.90
2022-09-14T01:46:56.199Z,4.30
2022-09-14T01:49:26.133Z,3.60
2022-09-14T01:51:57.817Z,4.90
2022-09-14T01:54:27.372Z,4.63
2022-09-14T01:56:58.380Z,3.50
2022-09-14T01:59:29.687Z,5.60
2022-09-14T02:02:06.015Z,3.80
2022-09-14T02:04:38.036Z,3.83
2022-09-14T02:07:07.256Z,3.83
2022-09-14T02:09:36.816Z,5.87
2022-09-14T02:12:09.169Z,5.70
2022-09-14T02:14:39.829Z,5.17
2022-09-14T02:17:09.957Z,4.10
2022-09-14T02:19:41.785Z,4.70
2022-09-14T02:22:11.037Z,4.57
2022-09-14T02:24:40.229Z,4.20
2022-09-14T02:27:09.103Z,6.70
2022-09-14T02:29:39.501Z,4.07
2022-09-14T02:32:18.886Z,5.53
2022-09-14T02:34:54.279Z,5.00
2022-09-14T02:37:25.530Z,5.67
2022-09-14T02:39:58.252Z,3.43
2022-09-14T02:42:31.095Z,3.83
2022-09-14T02:45:05.370Z,3.40
2022-09-14T02:47:36.899Z,3.60
2022-09-14T02:50:10.507Z,3.43
2022-09-14T02:52:48.523Z,4.93
2022-09-14T02:55:19.437Z,4.57
2022-09-14T02:58:00.934Z,3.80
2022-09-14T03:00:31.568Z,5.77
2022-09-14T03:03:00.298Z,3.40
2022-09-14T03:05:28.751Z,3.60
2022-09-14T03:07:57.462Z,3.83
2022-09-14T03:10:30.870Z,4.97
2022-09-14T03:12:59.302Z,4.70
2022-09-14T03:15:27.601Z,4.20
2022-09-14T03:17:57.867Z,6.57
2022-09-14T03:20:26.934Z,6.67
2022-09-14T03:22:55.230Z,4.10
2022-09-14T03:25:24.204Z,4.57
2022-09-14T03:27:53.228Z,8.13
2022-09-14T03:30:24.226Z,5.10
2022-09-14T03:32:52.538Z,4.13
2022-09-14T03:35:23.827Z,8.13
2022-09-14T03:37:52.168Z,4.00
2022-09-14T03:40:22.211Z,3.73
2022-09-14T03:42:51.771Z,4.13
2022-09-14T03:45:20.365Z,4.80
2022-09-14T03:47:48.863Z,4.73
2022-09-14T03:50:17.743Z,5.10
2022-09-14T03:52:47.822Z,5.83
2022-09-14T03:55:17.076Z,4.30
2022-09-14T03:57:45.738Z,4.87
2022-09-14T04:00:14.677Z,4.43
2022-09-14T04:02:43.088Z,3.80
2022-09-14T04:05:13.205Z,6.20
2022-09-14T04:07:45.399Z,4.00
2022-09-14T04:10:16.281Z,3.77
2022-09-14T04:12:46.124Z,4.47
2022-09-14T04:15:14.655Z,5.60
2022-09-14T04:17:44.332Z,5.50
2022-09-14T04:20:15.335Z,4.03
2022-09-14T04:22:43.736Z,4.50
2022-09-14T04:25:12.512Z,4.37
2022-09-14T04:27:42.335Z,4.57
2022-09-14T04:30:11.659Z,4.67
2022-09-14T04:32:40.192Z,4.03
2022-09-14T04:35:09.459Z,3.47
2022-09-14T04:37:38.910Z,3.60
2022-09-14T04:40:10.247Z,3.87
2022-09-14T04:42:40.206Z,4.67
2022-09-14T04:45:11.788Z,3.80
2022-09-14T04:47:41.878Z,6.20
2022-09-14T04:50:13.549Z,4.10
2022-09-14T04:52:44.153Z,4.43
2022-09-14T04:55:15.986Z,3.97
2022-09-14T04:57:44.581Z,3.33
2022-09-14T05:00:15.755Z,5.50
2022-09-14T05:02:44.473Z,3.63
2022-09-14T05:05:14.193Z,3.33
2022-09-14T05:07:43.989Z,4.43
2022-09-14T05:10:12.305Z,4.17
2022-09-14T05:12:41.967Z,5.33
2022-09-14T05:15:13.973Z,3.27
2022-09-14T05:17:44.449Z,3.13
2022-09-14T05:20:13.739Z,6.13
2022-09-14T05:22:42.415Z,3.83
2022-09-14T05:25:14.513Z,3.43
2022-09-14T05:27:43.296Z,6.07
2022-09-14T05:30:14.059Z,3.70
2022-09-14T05:32:44.575Z,3.30
2022-09-14T05:35:14.127Z,3.40
2022-09-14T05:37:43.150Z,3.43
2022-09-14T05:40:13.226Z,2.93
2022-09-14T05:42:41.840Z,3.63
2022-09-14T05:45:10.917Z,3.63
2022-09-14T05:47:39.439Z,5.30
2022-09-14T05:50:10.612Z,5.53
2022-09-14T05:52:39.285Z,5.63
2022-09-14T05:55:08.143Z,5.63
2022-09-14T05:57:36.734Z,5.13
2022-09-14T06:00:06.614Z,5.40
2022-09-14T06:02:41.655Z,4.63
2022-09-14T06:05:11.939Z,5.13
2022-09-14T06:07:40.520Z,4.37
2022-09-14T06:10:09.620Z,4.57
2022-09-14T06:12:37.906Z,4.17
2022-09-14T06:15:07.350Z,4.03
2022-09-14T06:17:36.255Z,5.83
2022-09-14T06:20:05.456Z,4.80
2022-09-14T06:22:35.746Z,3.97
2022-09-14T06:25:06.292Z,5.20
2022-09-14T06:27:36.423Z,5.80
2022-09-14T06:30:05.153Z,5.13
2022-09-14T06:32:36.284Z,4.13
2022-09-14T06:35:08.175Z,5.53
2022-09-14T06:37:40.249Z,4.43
2022-09-14T06:40:09.139Z,4.30
2022-09-14T06:42:37.462Z,4.60
2022-09-14T06:45:07.233Z,4.83
2022-09-14T06:47:35.753Z,4.20
2022-09-14T06:50:04.106Z,5.07
2022-09-14T06:52:33.933Z,5.03
2022-09-14T06:55:04.076Z,3.83
2022-09-14T06:57:32.729Z,4.90
2022-09-14T07:00:01.610Z,4.80
2022-09-14T07:02:30.547Z,3.47
2022-09-14T07:05:00.198Z,3.67
2022-09-14T07:07:28.592Z,3.37
2022-09-14T07:09:57.914Z,3.40
2022-09-14T07:12:27.775Z,3.07
2022-09-14T07:14:56.760Z,3.13
2022-09-14T07:17:25.968Z,2.40
2022-09-14T07:19:54.339Z,4.63
2022-09-14T07:22:23.209Z,2.27
2022-09-14T07:24:52.216Z,4.97
2022-09-14T07:27:21.441Z,2.30
2022-09-14T07:29:52.539Z,4.73
2022-09-14T07:32:20.943Z,3.87
2022-09-14T07:34:50.182Z,2.47
2022-09-14T07:37:19.773Z,3.00
2022-09-14T07:39:48.011Z,3.20
2022-09-14T07:42:17.216Z,2.77
2022-09-14T07:44:45.693Z,2.67
2022-09-14T07:47:15.354Z,3.33
2022-09-14T07:49:44.218Z,4.27
2022-09-14T07:52:12.914Z,3.10
2022-09-14T07:54:45.000Z,3.17
2022-09-14T07:57:14.174Z,3.03
2022-09-14T07:59:42.395Z,3.07
2022-09-14T08:02:12.042Z,2.97
2022-09-14T08:04:42.618Z,3.60
2022-09-14T08:07:11.106Z,4.83
2022-09-14T08:09:39.715Z,3.50
2022-09-14T08:12:07.988Z,3.93
2022-09-14T08:14:38.832Z,3.20
2022-09-14T08:17:07.172Z,4.33
2022-09-14T08:19:35.837Z,6.77
2022-09-14T08:22:05.898Z,5.93
2022-09-14T08:24:34.263Z,4.90
2022-09-14T08:27:02.452Z,3.67
2022-09-14T08:29:31.312Z,3.70
2022-09-14T08:32:07.388Z,3.90
2022-09-14T08:34:36.391Z,3.67
2022-09-14T08:37:06.308Z,4.20
2022-09-14T08:39:34.755Z,5.43
2022-09-14T08:42:03.756Z,3.73
2022-09-14T08:44:32.603Z,4.17
2022-09-14T08:47:02.978Z,5.40
2022-09-14T08:49:47.462Z,3.40
2022-09-14T08:52:27.606Z,3.37
2022-09-14T08:54:56.592Z,3.80
2022-09-14T08:57:29.260Z,2.97
2022-09-14T09:00:04.229Z,4.17
2022-09-14T09:02:43.813Z,3.30
2022-09-14T09:05:24.994Z,5.30
2022-09-14T09:07:56.932Z,3.20
2022-09-14T09:10:25.597Z,3.50
2022-09-14T09:12:54.872Z,3.00
2022-09-14T09:15:24.273Z,4.00
2022-09-14T09:17:55.019Z,2.50
2022-09-14T09:20:25.449Z,3.47
2022-09-14T09:22:59.269Z,2.87
2022-09-14T09:25:30.224Z,2.83
2022-09-14T09:28:00.841Z,2.60
2022-09-14T09:30:29.878Z,2.60
2022-09-14T09:32:58.280Z,4.83
2022-09-14T09:35:41.527Z,3.60
2022-09-14T09:38:24.873Z,2.57
2022-09-14T09:40:55.894Z,2.40
2022-09-14T09:43:47.876Z,2.83
2022-09-14T09:46:15.526Z,2.13
2022-09-14T09:48:45.090Z,2.77
2022-09-14T09:51:15.359Z,3.63
2022-09-14T09:53:50.265Z,3.93
2022-09-14T09:56:20.111Z,2.50
2022-09-14T09:58:51.855Z,3.37
2022-09-14T10:01:23.412Z,2.23
2022-09-14T10:04:07.309Z,4.27
2022-09-14T10:06:43.113Z,2.67
2022-09-14T10:09:17.263Z,3.17
2022-09-14T10:11:45.528Z,2.93
2022-09-14T10:14:25.494Z,2.33
2022-09-14T10:16:54.143Z,2.83
2022-09-14T10:19:24.763Z,2.20
2022-09-14T10:22:21.843Z,3.20
2022-09-14T10:25:05.145Z,3.87
2022-09-14T10:27:41.924Z,2.70
2022-09-14T10:30:15.920Z,2.50
2022-09-14T10:32:50.743Z,2.87
2022-09-14T10:35:21.385Z,3.53
2022-09-14T10:38:00.361Z,2.97
2022-09-14T10:40:34.391Z,3.20
2022-09-14T10:43:10.587Z,2.90
2022-09-14T10:45:41.278Z,2.70
2022-09-14T10:48:40.880Z,3.47
2022-09-14T10:51:27.519Z,5.17
2022-09-14T10:53:57.142Z,4.40
2022-09-14T10:56:28.675Z,2.43
2022-09-14T10:59:24.957Z,2.50
2022-09-14T11:02:07.191Z,2.90
2022-09-14T11:04:48.346Z,2.43
2022-09-14T11:07:19.033Z,3.17
2022-09-14T11:09:51.548Z,3.03
2022-09-14T11:12:25.201Z,2.67
2022-09-14T11:15:00.301Z,2.87
2022-09-14T11:17:48.695Z,2.87
2022-09-14T11:20:25.789Z,2.30
2022-09-14T11:22:59.694Z,2.90
2022-09-14T11:25:31.344Z,5.03
2022-09-14T11:28:02.722Z,3.60
2022-09-14T11:30:34.480Z,2.60
2022-09-14T11:33:04.615Z,4.23
2022-09-14T11:35:35.814Z,4.53
2022-09-14T11:38:09.138Z,2.53
2022-09-14T11:40:48.439Z,4.03
2022-09-14T11:43:20.724Z,4.60
2022-09-14T11:45:57.471Z,2.77
2022-09-14T11:48:42.393Z,2.63
2022-09-14T11:51:15.480Z,2.70
2022-09-14T11:53:44.488Z,3.80
2022-09-14T11:56:24.576Z,2.30
2022-09-14T11:59:00.933Z,5.60
2022-09-14T12:01:36.492Z,2.40
2022-09-14T12:04:15.302Z,2.40
2022-09-14T12:06:57.960Z,2.63
2022-09-14T12:09:54.983Z,2.10
2022-09-14T12:12:39.593Z,2.33
2022-09-14T12:15:22.930Z,3.10
2022-09-14T12:17:52.104Z,3.33
2022-09-14T12:20:32.550Z,4.00
2022-09-14T12:23:21.796Z,2.23
2022-09-14T12:26:10.374Z,2.00
2022-09-14T12:28:41.602Z,2.23
2022-09-14T12:31:33.298Z,1.70
2022-09-14T12:34:19.503Z,2.70
2022-09-14T12:37:21.784Z,1.80
2022-09-14T12:40:28.023Z,1.80
2022-09-14T12:43:00.874Z,3.03
2022-09-14T12:45:51.876Z,1.80
2022-09-14T12:48:59.049Z,2.83
2022-09-14T12:51:36.848Z,3.10
2022-09-14T12:54:16.827Z,2.90
2022-09-14T12:56:51.260Z,2.13
2022-09-14T12:59:22.966Z,4.50
2022-09-14T13:01:53.608Z,2.03
2022-09-14T13:04:26.467Z,1.70
2022-09-14T13:06:55.592Z,2.00
2022-09-14T13:09:25.060Z,1.67
2022-09-14T13:11:55.840Z,1.80
2022-09-14T13:14:24.877Z,1.83
2022-09-14T13:16:53.220Z,2.37
2022-09-14T13:19:25.142Z,1.90
2022-09-14T13:21:54.783Z,2.00
2022-09-14T13:24:29.962Z,2.57
2022-09-14T13:26:59.718Z,2.30
2022-09-14T13:29:28.315Z,2.07
2022-09-14T13:32:03.400Z,2.00
2022-09-14T13:34:36.101Z,2.10
2022-09-14T13:37:06.379Z,1.93
2022-09-14T13:39:36.182Z,1.93
2022-09-14T13:42:04.848Z,2.03
2022-09-14T13:44:34.898Z,1.80
2022-09-14T13:47:04.483Z,2.00
2022-09-14T13:49:34.757Z,2.07
2022-09-14T13:52:21.025Z,2.47
2022-09-14T13:54:49.571Z,2.67
2022-09-14T13:57:20.841Z,2.20
2022-09-14T14:00:19.672Z,2.00
2022-09-14T14:02:49.248Z,3.03
2022-09-14T14:05:28.033Z,3.20
2022-09-14T14:07:57.477Z,2.97
2022-09-14T14:10:30.317Z,3.57
2022-09-14T14:12:58.831Z,2.37
2022-09-14T14:15:38.136Z,2.17
2022-09-14T14:18:37.623Z,2.47
2022-09-14T14:21:18.290Z,2.40
2022-09-14T14:24:11.777Z,2.50
2022-09-14T14:26:39.244Z,2.53
2022-09-14T14:29:11.283Z,3.90
2022-09-14T14:31:40.084Z,2.77
2022-09-14T14:34:13.348Z,4.37
2022-09-14T14:36:51.351Z,2.97
2022-09-14T14:39:20.743Z,3.97
2022-09-14T14:41:49.493Z,3.43
2022-09-14T14:44:22.003Z,3.70
2022-09-14T14:46:50.545Z,3.70
2022-09-14T14:49:20.490Z,4.23
2022-09-14T14:51:50.331Z,5.73
2022-09-14T14:54:18.947Z,4.27
2022-09-14T14:56:47.623Z,4.00
2022-09-14T14:59:30.054Z,4.57
2022-09-14T15:02:01.007Z,4.93
2022-09-14T15:04:30.467Z,4.10
2022-09-14T15:07:03.469Z,4.83
2022-09-14T15:09:32.585Z,5.90
2022-09-14T15:12:01.006Z,6.40
2022-09-14T15:14:33.461Z,4.30
2022-09-14T15:17:07.147Z,5.20
2022-09-14T15:19:38.176Z,5.33
2022-09-14T15:22:08.388Z,5.60
2022-09-14T15:24:38.019Z,6.30
2022-09-14T15:27:06.477Z,5.13
2022-09-14T15:29:36.127Z,5.60
2022-09-14T15:32:07.008Z,5.50
2022-09-14T15:34:36.355Z,6.10
2022-09-14T15:37:05.037Z,5.93
2022-09-14T15:39:36.474Z,6.13
2022-09-14T15:42:06.955Z,10.67
2022-09-14T15:44:35.837Z,6.50
2022-09-14T15:47:07.200Z,8.20
2022-09-14T15:49:35.950Z,12.37
2022-09-14T15:52:04.997Z,7.70
2022-09-14T15:54:37.262Z,7.67
2022-09-14T15:57:07.254Z,7.50
2022-09-14T15:59:35.622Z,7.20
2022-09-14T16:02:03.944Z,6.53
2022-09-14T16:04:36.516Z,11.47
2022-09-14T16:07:09.608Z,7.67
2022-09-14T16:09:49.888Z,8.93
2022-09-14T16:12:21.228Z,8.43
2022-09-14T16:14:50.312Z,8.07
2022-09-14T16:17:18.737Z,13.97
2022-09-14T16:19:49.212Z,9.30
2022-09-14T16:22:18.190Z,8.73
2022-09-14T16:24:52.104Z,9.53
2022-09-14T16:27:24.620Z,11.83
2022-09-14T16:29:53.763Z,10.57
2022-09-14T16:32:22.169Z,11.77
2022-09-14T16:34:51.161Z,11.37
2022-09-14T16:37:19.574Z,9.60
2022-09-14T16:39:51.429Z,10.90
2022-09-14T16:42:20.440Z,10.83
2022-09-14T16:44:49.325Z,11.50
2022-09-14T16:47:25.458Z,12.90
2022-09-14T16:50:04.465Z,12.00
2022-09-14T16:52:38.422Z,12.57
2022-09-14T16:55:09.332Z,11.57
2022-09-14T16:57:39.162Z,10.87
2022-09-14T17:00:11.567Z,11.40
2022-09-14T17:02:41.547Z,11.67
2022-09-14T17:05:10.730Z,12.23
2022-09-14T17:07:39.975Z,11.07
2022-09-14T17:10:10.841Z,11.87
2022-09-14T17:12:39.871Z,11.50
2022-09-14T17:15:15.035Z,12.57
2022-09-14T17:17:43.353Z,12.63
2022-09-14T17:20:13.600Z,12.23
2022-09-14T17:22:42.345Z,12.13
2022-09-14T17:25:16.846Z,12.13
2022-09-14T17:27:46.242Z,12.40
2022-09-14T17:30:15.515Z,12.77
2022-09-14T17:32:45.260Z,13.00
2022-09-14T17:35:13.937Z,19.10
2022-09-14T17:37:42.473Z,12.57
2022-09-14T17:40:13.913Z,13.20
2022-09-14T17:42:43.091Z,13.17
2022-09-14T17:45:12.384Z,15.70
2022-09-14T17:47:40.987Z,12.50
2022-09-14T17:50:10.999Z,15.13
2022-09-14T17:52:40.204Z,13.73
2022-09-14T17:55:09.272Z,14.40
2022-09-14T17:57:40.333Z,14.10
2022-09-14T18:00:11.112Z,15.03
2022-09-14T18:02:39.744Z,16.27
2022-09-14T18:05:08.510Z,13.00
2022-09-14T18:07:36.883Z,14.07
2022-09-14T18:10:06.347Z,14.00
2022-09-14T18:12:36.455Z,15.47
2022-09-14T18:15:07.412Z,12.50
2022-09-14T18:17:35.728Z,16.83
2022-09-14T18:20:04.046Z,12.90
2022-09-14T18:22:32.918Z,13.60
2022-09-14T18:25:02.102Z,14.37
2022-09-14T18:27:31.268Z,14.53
2022-09-14T18:30:02.123Z,13.97
2022-09-14T18:32:32.185Z,14.17
2022-09-14T18:35:01.140Z,16.40
2022-09-14T18:37:32.545Z,12.60
2022-09-14T18:40:01.449Z,9.73
2022-09-14T18:42:30.750Z,9.93
2022-09-14T18:44:59.053Z,9.57
2022-09-14T18:47:28.338Z,9.27
2022-09-14T18:49:59.087Z,8.97
2022-09-14T18:52:27.703Z,7.57
2022-09-14T18:54:56.764Z,7.60
2022-09-14T18:57:25.402Z,6.97
2022-09-14T18:59:53.815Z,8.60
2022-09-14T19:02:22.423Z,7.53
2022-09-14T19:04:51.355Z,6.73
2022-09-14T19:07:22.505Z,8.37
2022-09-14T19:09:51.875Z,6.87
2022-09-14T19:12:21.515Z,6.40
2022-09-14T19:14:50.083Z,8.30
2022-09-14T19:17:18.928Z,8.37
2022-09-14T19:19:53.689Z,6.27
2022-09-14T19:22:23.948Z,5.10
2022-09-14T19:24:52.682Z,6.30
2022-09-14T19:27:22.602Z,6.07
2022-09-14T19:29:53.701Z,5.17
2022-09-14T19:32:23.249Z,5.00
2022-09-14T19:34:54.566Z,5.20
2022-09-14T19:37:26.497Z,7.63
2022-09-14T19:40:01.301Z,5.00
2022-09-14T19:42:31.138Z,4.53
2022-09-14T19:44:59.495Z,6.47
2022-09-14T19:47:30.340Z,6.30
2022-09-14T19:49:59.301Z,5.20
2022-09-14T19:52:32.327Z,5.57
2022-09-14T19:55:05.015Z,5.20
2022-09-14T19:57:39.314Z,6.63
2022-09-14T20:00:15.171Z,6.00
2022-09-14T20:02:49.380Z,5.07
2022-09-14T20:05:18.248Z,5.23
2022-09-14T20:07:47.957Z,5.83
2022-09-14T20:10:18.314Z,5.40
2022-09-14T20:12:47.279Z,5.13
2022-09-14T20:15:18.469Z,6.57
2022-09-14T20:17:46.792Z,5.27
2022-09-14T20:20:17.360Z,5.30
2022-09-14T20:22:47.777Z,4.77
2022-09-14T20:25:16.228Z,4.33
2022-09-14T20:27:44.508Z,4.57
2022-09-14T20:30:14.229Z,4.87
2022-09-14T20:32:43.537Z,4.10
2022-09-14T20:35:12.175Z,4.53
2022-09-14T20:37:40.665Z,3.80
2022-09-14T20:40:15.064Z,3.50
2022-09-14T20:42:44.782Z,3.60
2022-09-14T20:45:15.314Z,5.93
2022-09-14T20:47:44.734Z,4.07
2022-09-14T20:50:14.341Z,3.57
2022-09-14T20:52:43.364Z,3.77
2022-09-14T20:55:13.194Z,3.53
2022-09-14T20:57:44.026Z,3.40
2022-09-14T21:00:16.737Z,4.33
2022-09-14T21:02:45.663Z,2.50
2022-09-14T21:05:14.133Z,2.87
2022-09-14T21:07:56.009Z,2.80
2022-09-14T21:10:30.269Z,2.77
2022-09-14T21:13:01.846Z,2.93
2022-09-14T21:15:33.403Z,2.80
2022-09-14T21:18:02.060Z,2.53
2022-09-14T21:20:33.961Z,3.23
2022-09-14T21:23:02.670Z,2.83
2022-09-14T21:25:37.716Z,2.10
2022-09-14T21:28:06.332Z,1.97
2022-09-14T21:30:34.837Z,3.20
2022-09-14T21:33:03.580Z,3.00
2022-09-14T21:35:33.750Z,3.53
2022-09-14T21:38:02.188Z,2.60
2022-09-14T21:40:32.753Z,2.20
2022-09-14T21:43:01.526Z,3.90
2022-09-14T21:45:29.919Z,2.70
2022-09-14T21:47:59.845Z,4.13
2022-09-14T21:50:28.835Z,5.50
2022-09-14T21:52:57.233Z,2.10
2022-09-14T21:55:25.963Z,1.73
2022-09-14T21:57:56.349Z,1.40
2022-09-14T22:00:30.117Z,1.43
2022-09-14T22:03:00.789Z,0.80
2022-09-14T22:05:32.003Z,1.73
2022-09-14T22:08:01.379Z,1.10
2022-09-14T22:10:30.070Z,1.20
2022-09-14T22:13:01.441Z,1.07
2022-09-14T22:15:35.855Z,2.43
2022-09-14T22:18:04.321Z,1.73
2022-09-14T22:20:32.623Z,0.53
2022-09-14T22:23:01.830Z,4.57
2022-09-14T22:25:33.122Z,0.50
2022-09-14T22:28:03.468Z,1.27
2022-09-14T22:30:32.027Z,1.90
2022-09-14T22:33:00.585Z,0.73
2022-09-14T22:35:29.247Z,0.70
2022-09-14T22:37:58.510Z,0.60
2022-09-14T22:40:28.874Z,0.63
2022-09-14T22:43:01.238Z,2.70
2022-09-14T22:45:31.343Z,1.80
2022-09-14T22:48:03.368Z,2.20
2022-09-14T22:50:32.147Z,1.00
2022-09-14T22:53:01.077Z,0.93
2022-09-14T22:55:29.587Z,1.30
2022-09-14T22:57:58.399Z,2.00
2022-09-14T23:00:27.330Z,1.20
2022-09-14T23:02:57.495Z,2.20
2022-09-14T23:05:26.650Z,1.33
2022-09-14T23:07:55.023Z,2.33
2022-09-14T23:10:24.756Z,2.00
2022-09-14T23:12:53.126Z,1.80
2022-09-14T23:15:21.530Z,3.60
2022-09-14T23:17:52.223Z,2.00
2022-09-14T23:20:22.390Z,2.50
2022-09-14T23:22:50.778Z,1.70
2022-09-14T23:25:20.082Z,2.00
2022-09-14T23:27:50.925Z,2.27
2022-09-14T23:30:19.591Z,2.43
2022-09-14T23:32:48.227Z,1.70
2022-09-14T23:35:17.066Z,1.67
2022-09-14T23:37:47.064Z,1.77
2022-09-14T23:40:15.617Z,1.37
2022-09-14T23:42:44.057Z,2.63
2022-09-14T23:45:13.434Z,2.47
2022-09-14T23:47:46.117Z,3.67
2022-09-14T23:50:16.341Z,2.40
2022-09-14T23:52:45.514Z,2.27
2022-09-14T23:55:18.517Z,2.60
2022-09-14T23:57:52.901Z,3.50
