createdAt,value
2023-03-23T15:57:54.640Z,19.77
2023-03-23T16:02:57.810Z,19.20
2023-03-23T16:05:26.701Z,15.95
2023-03-23T16:07:55.416Z,15.53
2023-03-23T16:10:26.092Z,13.07
2023-03-23T16:12:54.774Z,13.63
2023-03-23T16:15:23.431Z,12.20
2023-03-23T16:17:53.474Z,11.87
2023-03-23T16:20:24.175Z,10.98
2023-03-23T16:22:53.547Z,9.38
2023-03-23T16:25:22.182Z,9.90
2023-03-23T16:27:52.613Z,8.10
2023-03-23T16:30:23.905Z,7.75
2023-03-23T16:32:57.450Z,8.05
2023-03-23T16:35:27.007Z,7.00
2023-03-23T16:38:08.532Z,6.70
2023-03-23T16:40:38.077Z,6.22
2023-03-23T16:43:09.206Z,6.55
2023-03-23T16:45:40.503Z,5.57
2023-03-23T16:48:12.575Z,5.13
2023-03-23T16:50:42.267Z,4.93
2023-03-23T16:55:39.980Z,4.70
2023-03-23T16:58:17.088Z,3.85
2023-03-23T17:00:48.716Z,3.80
2023-03-23T17:03:19.211Z,3.38
2023-03-23T17:05:49.751Z,3.60
2023-03-23T17:08:18.680Z,3.17
2023-03-23T17:10:47.271Z,3.45
2023-03-23T17:13:15.917Z,3.70
2023-03-23T17:15:47.235Z,3.22
2023-03-23T17:18:16.762Z,6.07
2023-03-23T17:20:46.717Z,3.20
2023-03-23T17:23:15.286Z,3.85
2023-03-23T17:25:45.067Z,3.65
2023-03-23T17:28:13.943Z,3.35
2023-03-23T17:30:43.575Z,3.45
2023-03-23T17:33:12.988Z,3.60
2023-03-23T17:35:41.757Z,3.50
2023-03-23T17:38:11.768Z,4.07
2023-03-23T17:40:40.529Z,3.50
2023-03-23T17:43:08.988Z,3.20
2023-03-23T17:45:37.874Z,3.50
2023-03-23T17:48:08.053Z,3.60
2023-03-23T17:50:37.266Z,3.80
2023-03-23T17:53:06.219Z,3.67
2023-03-23T17:55:36.334Z,3.42
2023-03-23T17:58:04.859Z,3.90
2023-03-23T18:00:33.476Z,3.97
2023-03-23T18:03:01.998Z,3.45
2023-03-23T18:05:32.019Z,3.50
2023-03-23T18:08:00.917Z,4.03
2023-03-23T18:10:29.813Z,3.97
2023-03-23T18:13:00.003Z,3.67
2023-03-23T18:15:29.743Z,3.40
2023-03-23T18:18:00.948Z,3.70
2023-03-23T18:20:29.557Z,3.60
2023-03-23T18:22:58.432Z,4.18
2023-03-23T18:25:27.354Z,3.67
2023-03-23T18:27:56.287Z,3.70
2023-03-23T18:30:35.012Z,3.63
2023-03-23T18:33:03.696Z,2.92
2023-03-23T18:35:32.589Z,2.93
2023-03-23T18:38:01.330Z,3.55
2023-03-23T18:40:29.821Z,3.30
2023-03-23T18:42:58.664Z,3.15
2023-03-23T18:45:27.205Z,3.00
2023-03-23T18:47:57.205Z,2.42
2023-03-23T18:50:25.950Z,2.10
2023-03-23T18:52:54.699Z,1.87
2023-03-23T18:55:23.986Z,2.10
2023-03-23T18:58:11.632Z,1.30
2023-03-23T19:00:40.658Z,1.58
2023-03-23T19:06:35.381Z,1.70
2023-03-23T19:09:04.226Z,2.83
2023-03-23T19:11:32.919Z,2.23
2023-03-23T19:14:20.366Z,2.70
2023-03-23T19:16:49.392Z,2.10
2023-03-23T19:19:17.993Z,2.28
2023-03-23T19:21:48.006Z,2.10
2023-03-23T19:24:16.796Z,2.00
2023-03-23T19:26:47.073Z,2.13
2023-03-23T19:31:50.001Z,3.40
2023-03-23T19:34:18.809Z,3.05
2023-03-23T19:36:55.097Z,2.90
2023-03-23T19:39:52.818Z,3.40
2023-03-23T19:42:21.626Z,3.40
2023-03-23T19:44:50.440Z,3.15
2023-03-23T19:47:19.494Z,2.88
2023-03-23T19:49:48.244Z,2.93
2023-03-23T19:52:18.892Z,2.60
2023-03-23T19:54:47.628Z,2.55
2023-03-23T19:57:16.766Z,2.70
2023-03-23T19:59:45.855Z,3.47
2023-03-23T20:02:16.438Z,3.55
2023-03-23T20:04:46.036Z,3.13
2023-03-23T20:09:44.866Z,3.80
2023-03-23T20:12:13.470Z,4.00
2023-03-23T20:14:45.011Z,3.10
2023-03-23T20:17:14.748Z,3.60
2023-03-23T20:19:43.362Z,3.70
2023-03-23T20:22:11.919Z,3.92
2023-03-23T20:24:40.382Z,4.03
2023-03-23T20:27:11.729Z,4.10
2023-03-23T20:29:40.640Z,4.45
2023-03-23T20:32:09.490Z,4.32
2023-03-23T20:34:38.610Z,3.85
2023-03-23T20:37:10.834Z,3.60
2023-03-23T20:39:42.380Z,4.20
2023-03-23T20:42:12.775Z,3.33
2023-03-23T20:44:42.013Z,3.83
2023-03-23T20:47:10.854Z,3.35
2023-03-23T20:49:40.472Z,3.40
2023-03-23T20:52:12.076Z,3.92
2023-03-23T20:54:40.984Z,3.60
2023-03-23T20:57:09.554Z,3.95
2023-03-23T20:59:39.902Z,4.70
2023-03-23T21:02:09.575Z,4.03
2023-03-23T21:07:08.641Z,5.47
2023-03-23T21:09:37.458Z,5.78
2023-03-23T21:12:06.920Z,6.03
2023-03-23T21:14:35.607Z,6.07
2023-03-23T21:17:06.670Z,7.30
2023-03-23T21:19:36.155Z,7.15
2023-03-23T21:22:05.318Z,6.97
2023-03-23T21:24:37.521Z,8.77
2023-03-23T21:27:06.368Z,8.55
2023-03-23T21:29:34.926Z,8.52
2023-03-23T21:32:08.742Z,8.43
2023-03-23T21:34:38.237Z,8.32
2023-03-23T21:37:07.054Z,8.43
2023-03-23T21:39:35.826Z,8.27
2023-03-23T21:42:06.988Z,8.45
2023-03-23T21:44:36.286Z,7.85
2023-03-23T21:47:06.657Z,8.13
2023-03-23T21:49:35.869Z,8.57
2023-03-23T21:52:09.282Z,8.68
2023-03-23T21:54:37.893Z,9.48
2023-03-23T21:57:06.399Z,8.40
2023-03-23T21:59:35.027Z,8.70
2023-03-23T22:02:03.679Z,8.02
2023-03-23T22:04:33.689Z,9.30
2023-03-23T22:07:02.361Z,8.07
2023-03-23T22:09:31.404Z,8.23
2023-03-23T22:12:00.137Z,7.80
2023-03-23T22:14:29.167Z,8.68
2023-03-23T22:16:57.759Z,8.10
2023-03-23T22:19:26.424Z,8.32
2023-03-23T22:21:56.460Z,7.50
2023-03-23T22:24:25.178Z,7.38
2023-03-23T22:26:53.831Z,7.13
2023-03-23T22:29:23.075Z,7.07
2023-03-23T22:31:51.814Z,6.60
2023-03-23T22:34:20.606Z,6.83
2023-03-23T22:36:49.344Z,6.60
2023-03-23T22:39:19.649Z,6.32
2023-03-23T22:41:48.503Z,6.47
2023-03-23T22:44:19.647Z,6.17
2023-03-23T22:46:48.721Z,6.20
2023-03-23T22:49:17.436Z,6.55
2023-03-23T22:51:46.918Z,6.20
2023-03-23T22:54:15.770Z,5.97
2023-03-23T22:56:46.664Z,5.35
2023-03-23T22:59:15.670Z,5.32
2023-03-23T23:01:44.586Z,5.55
2023-03-23T23:04:13.384Z,5.85
2023-03-23T23:06:42.138Z,5.80
2023-03-23T23:09:10.878Z,5.90
2023-03-23T23:11:40.068Z,6.40
2023-03-23T23:14:11.172Z,5.65
2023-03-23T23:16:40.248Z,5.57
2023-03-23T23:19:09.015Z,5.63
2023-03-23T23:21:37.621Z,5.83
2023-03-23T23:24:07.647Z,5.68
2023-03-23T23:26:36.807Z,5.60
2023-03-23T23:29:05.733Z,5.20
2023-03-23T23:31:36.325Z,5.85
2023-03-23T23:34:06.378Z,5.05
2023-03-23T23:36:36.031Z,4.95
2023-03-23T23:41:34.783Z,4.75
2023-03-23T23:44:04.093Z,4.10
2023-03-23T23:46:33.485Z,4.03
2023-03-23T23:51:34.210Z,3.63
2023-03-23T23:56:31.542Z,2.72
2023-03-23T23:59:00.184Z,3.55
