createdAt,value
2023-03-01T00:01:43.624Z,24.80
2023-03-01T00:04:11.635Z,25.50
2023-03-01T00:06:39.308Z,27.60
2023-03-01T00:09:07.608Z,28.00
2023-03-01T00:11:36.110Z,31.80
2023-03-01T00:14:05.969Z,30.17
2023-03-01T00:16:36.717Z,27.33
2023-03-01T00:19:04.876Z,31.77
2023-03-01T00:21:32.873Z,32.40
2023-03-01T00:24:00.953Z,29.13
2023-03-01T00:26:29.430Z,34.90
2023-03-01T00:28:59.635Z,32.10
2023-03-01T00:31:28.754Z,37.63
2023-03-01T00:33:59.048Z,28.97
2023-03-01T00:36:28.109Z,49.00
2023-03-01T00:38:55.962Z,31.50
2023-03-01T00:41:27.390Z,29.40
2023-03-01T00:43:55.846Z,30.60
2023-03-01T00:46:25.877Z,33.40
2023-03-01T00:48:53.797Z,32.03
2023-03-01T00:51:26.084Z,34.93
2023-03-01T00:53:54.700Z,31.90
2023-03-01T00:56:22.970Z,26.90
2023-03-01T00:58:50.841Z,31.70
2023-03-01T01:01:20.597Z,29.83
2023-03-01T01:03:49.477Z,32.37
2023-03-01T01:06:19.383Z,35.97
2023-03-01T01:08:48.845Z,36.93
2023-03-01T01:11:16.785Z,28.63
2023-03-01T01:13:46.216Z,28.57
2023-03-01T01:16:14.396Z,25.47
2023-03-01T01:18:42.494Z,28.80
2023-03-01T01:21:11.747Z,28.37
2023-03-01T01:23:40.108Z,32.17
2023-03-01T01:26:11.548Z,28.07
2023-03-01T01:28:39.444Z,30.27
2023-03-01T01:31:07.712Z,25.43
2023-03-01T01:33:36.448Z,21.03
2023-03-01T01:36:04.500Z,32.00
2023-03-01T01:38:32.500Z,26.80
2023-03-01T01:41:00.950Z,25.70
2023-03-01T01:43:31.540Z,24.53
2023-03-01T01:46:00.692Z,28.03
2023-03-01T01:48:42.439Z,24.70
2023-03-01T01:51:14.754Z,30.00
2023-03-01T01:53:42.876Z,28.20
2023-03-01T01:56:11.625Z,25.23
2023-03-01T01:58:40.759Z,25.17
2023-03-01T02:01:09.467Z,25.90
2023-03-01T02:03:43.024Z,30.67
2023-03-01T02:06:15.736Z,25.00
2023-03-01T02:08:44.112Z,22.73
2023-03-01T02:11:12.790Z,25.63
2023-03-01T02:13:42.224Z,21.93
2023-03-01T02:16:11.756Z,25.27
2023-03-01T02:18:40.277Z,28.83
2023-03-01T02:21:18.280Z,25.67
2023-03-01T02:23:45.949Z,25.97
2023-03-01T02:26:21.363Z,24.30
2023-03-01T02:28:50.697Z,24.83
2023-03-01T02:31:34.477Z,28.00
2023-03-01T02:34:05.383Z,24.23
2023-03-01T02:36:38.084Z,25.97
2023-03-01T02:39:07.942Z,25.93
2023-03-01T02:41:38.794Z,26.70
2023-03-01T02:44:08.540Z,29.20
2023-03-01T02:46:44.703Z,26.97
2023-03-01T02:49:22.167Z,23.03
2023-03-01T02:52:03.145Z,26.73
2023-03-01T02:54:33.476Z,30.50
2023-03-01T02:57:02.154Z,25.73
2023-03-01T02:59:36.053Z,28.43
2023-03-01T03:02:03.959Z,29.43
2023-03-01T03:04:31.696Z,24.87
2023-03-01T03:06:59.668Z,33.23
2023-03-01T03:09:27.844Z,27.93
2023-03-01T03:11:56.863Z,23.50
2023-03-01T03:14:24.600Z,23.83
2023-03-01T03:16:53.868Z,40.70
2023-03-01T03:19:22.175Z,24.30
2023-03-01T03:21:50.500Z,29.97
2023-03-01T03:24:19.266Z,27.50
2023-03-01T03:26:46.931Z,23.40
2023-03-01T03:29:15.105Z,20.60
2023-03-01T03:31:42.920Z,28.00
2023-03-01T03:34:18.861Z,22.10
2023-03-01T03:36:46.576Z,29.40
2023-03-01T03:39:14.167Z,23.13
2023-03-01T03:41:41.809Z,29.17
2023-03-01T03:44:09.417Z,23.50
2023-03-01T03:46:37.291Z,21.33
2023-03-01T03:49:05.006Z,25.63
2023-03-01T03:51:33.924Z,22.23
2023-03-01T03:54:01.674Z,20.80
2023-03-01T03:56:29.437Z,35.30
2023-03-01T03:58:57.154Z,25.20
2023-03-01T04:01:24.992Z,22.00
2023-03-01T04:03:55.417Z,23.37
2023-03-01T04:06:23.376Z,24.90
2023-03-01T04:09:00.970Z,23.50
2023-03-01T04:11:28.732Z,26.57
2023-03-01T04:13:58.888Z,24.03
2023-03-01T04:16:26.964Z,25.07
2023-03-01T04:18:55.428Z,21.60
2023-03-01T04:21:23.270Z,27.63
2023-03-01T04:23:53.506Z,23.50
2023-03-01T04:26:21.919Z,23.10
2023-03-01T04:28:51.610Z,23.30
2023-03-01T04:31:22.265Z,31.87
2023-03-01T04:33:52.504Z,20.20
2023-03-01T04:36:22.004Z,20.37
2023-03-01T04:38:49.742Z,20.57
2023-03-01T04:41:20.657Z,22.63
2023-03-01T04:43:49.399Z,23.77
2023-03-01T04:46:19.204Z,23.63
2023-03-01T04:48:48.686Z,22.60
2023-03-01T04:51:16.898Z,22.27
2023-03-01T04:53:45.212Z,28.33
2023-03-01T04:56:14.707Z,19.90
2023-03-01T04:58:44.235Z,20.80
2023-03-01T05:01:16.017Z,23.13
2023-03-01T05:03:44.937Z,21.03
2023-03-01T05:06:12.696Z,22.00
2023-03-01T05:08:40.646Z,26.53
2023-03-01T05:11:09.864Z,17.60
2023-03-01T05:13:38.309Z,20.43
2023-03-01T05:16:12.474Z,19.07
2023-03-01T05:18:40.862Z,21.10
2023-03-01T05:21:09.871Z,18.83
2023-03-01T05:23:38.020Z,25.63
2023-03-01T05:26:09.484Z,17.83
2023-03-01T05:28:39.435Z,17.17
2023-03-01T05:31:10.626Z,21.13
2023-03-01T05:33:39.006Z,14.00
2023-03-01T05:36:08.447Z,22.83
2023-03-01T05:38:36.230Z,20.80
2023-03-01T05:41:04.221Z,25.23
2023-03-01T05:43:35.040Z,16.23
2023-03-01T05:46:02.921Z,22.13
2023-03-01T05:48:32.907Z,19.20
2023-03-01T05:51:02.071Z,18.53
2023-03-01T05:53:29.737Z,18.33
2023-03-01T05:55:57.463Z,14.53
2023-03-01T05:58:25.444Z,10.83
2023-03-01T06:00:54.861Z,16.10
2023-03-01T06:03:23.229Z,16.53
2023-03-01T06:05:52.498Z,16.23
2023-03-01T06:08:21.189Z,12.77
2023-03-01T06:10:49.584Z,12.60
2023-03-01T06:13:17.356Z,16.63
2023-03-01T06:15:45.166Z,14.97
2023-03-01T06:18:13.026Z,15.47
2023-03-01T06:20:40.853Z,18.70
2023-03-01T06:23:10.831Z,21.10
2023-03-01T06:25:39.215Z,14.53
2023-03-01T06:28:06.848Z,23.30
2023-03-01T06:30:34.556Z,15.80
2023-03-01T06:33:02.702Z,28.03
2023-03-01T06:35:32.027Z,15.10
2023-03-01T06:38:00.917Z,13.50
2023-03-01T06:40:30.192Z,12.40
2023-03-01T06:42:57.798Z,11.13
2023-03-01T06:45:25.584Z,14.93
2023-03-01T06:47:53.318Z,15.90
2023-03-01T06:50:21.136Z,16.43
2023-03-01T06:55:16.137Z,14.10
2023-03-01T06:57:45.124Z,14.40
2023-03-01T07:00:14.018Z,20.67
2023-03-01T07:02:41.804Z,11.77
2023-03-01T07:05:09.937Z,22.23
2023-03-01T07:07:37.558Z,13.13
2023-03-01T07:10:06.017Z,13.80
2023-03-01T07:12:33.572Z,12.23
2023-03-01T07:15:02.569Z,12.10
2023-03-01T07:17:30.273Z,11.07
2023-03-01T07:19:58.225Z,8.53
2023-03-01T07:22:25.777Z,10.07
2023-03-01T07:24:53.424Z,17.70
2023-03-01T07:27:21.097Z,31.27
2023-03-01T07:29:48.735Z,12.30
2023-03-01T07:32:17.841Z,13.07
2023-03-01T07:34:45.599Z,14.07
2023-03-01T07:37:13.244Z,16.20
2023-03-01T07:39:40.963Z,12.63
2023-03-01T07:42:08.606Z,13.13
2023-03-01T07:44:36.721Z,15.50
2023-03-01T07:47:05.208Z,19.40
2023-03-01T07:49:34.222Z,15.10
2023-03-01T07:52:01.987Z,22.73
2023-03-01T07:54:29.748Z,12.27
2023-03-01T07:56:58.623Z,13.20
2023-03-01T07:59:30.180Z,13.77
2023-03-01T08:01:57.964Z,14.40
2023-03-01T08:04:27.615Z,26.20
2023-03-01T08:06:59.336Z,16.17
2023-03-01T08:09:27.218Z,25.80
2023-03-01T08:11:55.529Z,20.30
2023-03-01T08:14:23.391Z,22.03
2023-03-01T08:16:51.714Z,17.03
2023-03-01T08:19:19.393Z,14.00
2023-03-01T08:21:47.041Z,17.53
2023-03-01T08:24:16.324Z,19.50
2023-03-01T08:26:44.123Z,18.47
2023-03-01T08:29:12.271Z,19.60
2023-03-01T08:31:42.098Z,18.30
2023-03-01T08:34:13.046Z,17.60
2023-03-01T08:36:41.842Z,17.33
2023-03-01T08:39:10.293Z,15.43
2023-03-01T08:41:39.674Z,19.47
2023-03-01T08:44:07.887Z,18.40
2023-03-01T08:46:37.997Z,22.97
2023-03-01T08:49:06.276Z,22.03
2023-03-01T08:51:37.577Z,17.17
2023-03-01T08:54:05.936Z,22.23
2023-03-01T08:56:33.899Z,18.93
2023-03-01T08:59:02.851Z,17.63
2023-03-01T09:01:30.572Z,16.60
2023-03-01T09:03:58.230Z,23.90
2023-03-01T09:06:25.965Z,25.87
2023-03-01T09:08:53.686Z,20.13
2023-03-01T09:11:23.495Z,22.23
2023-03-01T09:13:51.248Z,20.07
2023-03-01T09:16:21.524Z,23.37
2023-03-01T09:18:52.157Z,20.47
2023-03-01T09:21:37.285Z,23.00
2023-03-01T09:24:07.460Z,22.80
2023-03-01T09:26:35.114Z,20.77
2023-03-01T09:29:02.729Z,19.07
2023-03-01T09:31:31.730Z,17.77
2023-03-01T09:33:59.380Z,20.20
2023-03-01T09:36:27.330Z,18.70
2023-03-01T09:38:55.599Z,19.63
2023-03-01T09:41:40.650Z,18.40
2023-03-01T09:44:14.382Z,20.03
2023-03-01T09:46:46.152Z,16.47
2023-03-01T09:49:19.246Z,20.93
2023-03-01T09:51:57.160Z,34.43
2023-03-01T09:54:24.903Z,22.63
2023-03-01T09:57:06.463Z,17.50
2023-03-01T09:59:40.589Z,31.40
2023-03-01T10:02:24.086Z,15.77
2023-03-01T10:04:53.585Z,18.73
2023-03-01T10:07:31.554Z,17.40
2023-03-01T10:10:01.339Z,23.13
2023-03-01T10:12:35.337Z,18.90
2023-03-01T10:15:08.897Z,20.27
2023-03-01T10:17:39.856Z,16.90
2023-03-01T10:20:21.355Z,16.50
2023-03-01T10:22:52.334Z,16.20
2023-03-01T10:25:37.791Z,21.13
2023-03-01T10:28:12.945Z,16.23
2023-03-01T10:30:50.730Z,17.43
2023-03-01T10:33:24.205Z,16.93
2023-03-01T10:35:52.428Z,16.10
2023-03-01T10:38:21.856Z,15.70
2023-03-01T10:40:55.188Z,18.97
2023-03-01T10:43:23.862Z,15.77
2023-03-01T10:45:51.522Z,16.27
2023-03-01T10:48:24.445Z,26.83
2023-03-01T10:50:53.655Z,15.27
2023-03-01T10:53:25.982Z,18.40
2023-03-01T10:56:00.659Z,17.13
2023-03-01T10:58:29.041Z,18.23
2023-03-01T11:00:58.547Z,16.03
2023-03-01T11:03:29.771Z,21.13
2023-03-01T11:06:00.641Z,20.63
2023-03-01T11:08:36.916Z,18.43
2023-03-01T11:11:26.809Z,15.80
2023-03-01T11:13:57.260Z,17.60
2023-03-01T11:16:31.152Z,16.87
2023-03-01T11:19:02.555Z,18.43
2023-03-01T11:21:32.754Z,18.13
2023-03-01T11:24:03.508Z,14.93
2023-03-01T11:26:32.874Z,18.30
2023-03-01T11:29:06.187Z,13.90
2023-03-01T11:31:34.679Z,17.53
2023-03-01T11:34:08.331Z,13.63
2023-03-01T11:36:42.390Z,14.80
2023-03-01T11:39:19.844Z,18.80
2023-03-01T11:41:52.676Z,14.80
2023-03-01T11:44:23.204Z,13.33
2023-03-01T11:47:08.902Z,14.90
2023-03-01T11:50:03.386Z,13.43
2023-03-01T11:52:38.166Z,17.67
2023-03-01T11:55:20.783Z,16.23
2023-03-01T11:58:08.916Z,12.70
2023-03-01T12:00:51.231Z,14.20
2023-03-01T12:03:30.326Z,17.77
2023-03-01T12:06:16.509Z,13.60
2023-03-01T12:08:48.944Z,13.97
2023-03-01T12:11:25.240Z,10.57
2023-03-01T12:14:09.276Z,22.87
2023-03-01T12:16:56.517Z,14.37
2023-03-01T12:19:41.074Z,11.47
2023-03-01T12:22:32.609Z,12.07
2023-03-01T12:25:24.574Z,11.33
2023-03-01T12:28:19.948Z,9.27
2023-03-01T12:31:31.220Z,11.00
2023-03-01T12:34:03.920Z,13.40
2023-03-01T12:36:54.830Z,10.80
2023-03-01T12:39:40.979Z,9.07
2023-03-01T12:42:19.137Z,9.63
2023-03-01T12:45:11.262Z,9.37
2023-03-01T12:47:53.303Z,9.70
2023-03-01T12:50:22.517Z,9.37
2023-03-01T12:52:52.641Z,9.07
2023-03-01T12:55:30.039Z,9.63
2023-03-01T12:58:04.974Z,12.27
2023-03-01T13:00:35.109Z,11.43
2023-03-01T13:03:13.113Z,10.40
2023-03-01T13:05:50.518Z,7.93
2023-03-01T13:08:22.526Z,11.23
2023-03-01T13:10:57.941Z,10.67
2023-03-01T13:13:27.041Z,11.63
2023-03-01T13:15:57.212Z,11.97
2023-03-01T13:18:34.927Z,9.20
2023-03-01T13:21:06.452Z,10.53
2023-03-01T13:23:36.986Z,9.37
2023-03-01T13:26:16.407Z,11.20
2023-03-01T13:29:02.243Z,9.17
2023-03-01T13:32:05.056Z,9.10
2023-03-01T13:34:47.664Z,11.03
2023-03-01T13:37:22.918Z,10.07
2023-03-01T13:39:51.162Z,13.37
2023-03-01T13:42:42.527Z,8.30
2023-03-01T13:45:19.521Z,9.80
2023-03-01T13:47:49.219Z,7.30
2023-03-01T13:50:22.581Z,7.20
2023-03-01T13:52:58.581Z,7.43
2023-03-01T13:55:38.756Z,7.13
2023-03-01T13:58:19.339Z,10.33
2023-03-01T14:00:47.186Z,9.20
2023-03-01T14:03:17.139Z,6.67
2023-03-01T14:06:11.202Z,8.20
2023-03-01T14:08:43.177Z,12.33
2023-03-01T14:11:26.349Z,7.90
2023-03-01T14:14:07.623Z,9.77
2023-03-01T14:16:42.246Z,6.77
2023-03-01T14:19:32.018Z,9.40
2023-03-01T14:22:08.293Z,7.20
2023-03-01T14:24:37.520Z,8.50
2023-03-01T14:27:06.562Z,8.67
2023-03-01T14:29:40.656Z,10.60
2023-03-01T14:32:14.334Z,9.90
2023-03-01T14:34:46.339Z,7.07
2023-03-01T14:37:21.287Z,6.90
2023-03-01T14:39:50.458Z,6.30
2023-03-01T14:42:18.160Z,5.50
2023-03-01T14:44:49.122Z,6.87
2023-03-01T14:47:18.160Z,11.93
2023-03-01T14:49:46.024Z,8.67
2023-03-01T14:52:21.600Z,8.07
2023-03-01T14:54:50.932Z,7.30
2023-03-01T14:57:19.980Z,8.20
2023-03-01T14:59:49.661Z,9.10
2023-03-01T15:02:20.222Z,6.90
2023-03-01T15:04:49.691Z,6.80
2023-03-01T15:07:18.028Z,8.37
2023-03-01T15:09:45.738Z,7.90
2023-03-01T15:12:39.083Z,9.23
2023-03-01T15:15:38.738Z,6.17
2023-03-01T15:18:14.944Z,5.43
2023-03-01T15:20:42.630Z,7.43
2023-03-01T15:23:20.259Z,8.33
2023-03-01T15:25:48.010Z,6.43
2023-03-01T15:28:22.392Z,7.50
2023-03-01T15:30:57.948Z,6.53
2023-03-01T15:33:35.373Z,7.50
2023-03-01T15:36:06.432Z,6.03
2023-03-01T15:38:39.110Z,8.17
2023-03-01T15:41:22.131Z,6.03
2023-03-01T15:43:50.667Z,7.30
2023-03-01T15:46:26.134Z,8.10
2023-03-01T15:48:57.037Z,8.50
2023-03-01T15:51:30.835Z,9.90
2023-03-01T15:54:00.904Z,9.03
2023-03-01T15:56:28.656Z,6.50
2023-03-01T15:59:00.164Z,7.17
2023-03-01T16:01:29.306Z,7.30
2023-03-01T16:03:58.391Z,8.30
2023-03-01T16:06:26.903Z,8.00
2023-03-01T16:08:54.539Z,13.10
2023-03-01T16:11:22.445Z,17.53
2023-03-01T16:13:50.756Z,10.43
2023-03-01T16:16:18.808Z,11.83
2023-03-01T16:18:48.701Z,12.83
2023-03-01T16:21:18.557Z,9.73
2023-03-01T16:23:46.928Z,11.50
2023-03-01T16:26:15.123Z,12.17
2023-03-01T16:28:43.563Z,12.17
2023-03-01T16:31:11.715Z,13.10
2023-03-01T16:33:40.326Z,12.27
2023-03-01T16:36:11.295Z,14.20
2023-03-01T16:38:39.466Z,13.13
2023-03-01T16:41:08.756Z,14.60
2023-03-01T16:43:36.601Z,17.93
2023-03-01T16:46:12.103Z,15.60
2023-03-01T16:48:40.346Z,15.20
2023-03-01T16:51:09.879Z,18.20
2023-03-01T16:53:38.935Z,16.00
2023-03-01T16:56:08.965Z,17.27
2023-03-01T16:58:36.959Z,15.77
2023-03-01T17:01:16.926Z,15.13
2023-03-01T17:03:45.480Z,17.50
2023-03-01T17:06:16.703Z,13.80
2023-03-01T17:08:44.331Z,16.03
2023-03-01T17:11:13.714Z,13.17
2023-03-01T17:13:42.009Z,20.87
2023-03-01T17:16:12.348Z,13.70
2023-03-01T17:18:40.078Z,12.83
2023-03-01T17:21:10.759Z,12.40
2023-03-01T17:23:42.446Z,12.00
2023-03-01T17:26:10.243Z,12.90
2023-03-01T17:28:38.951Z,9.33
2023-03-01T17:31:08.373Z,12.20
2023-03-01T17:33:35.989Z,11.60
2023-03-01T17:36:03.969Z,13.40
2023-03-01T17:38:31.562Z,14.27
2023-03-01T17:41:01.834Z,10.37
2023-03-01T17:43:29.535Z,12.60
2023-03-01T17:45:57.930Z,13.20
2023-03-01T17:48:25.824Z,13.23
2023-03-01T17:50:53.529Z,13.17
2023-03-01T17:53:21.348Z,12.07
2023-03-01T17:55:53.939Z,12.33
2023-03-01T17:58:22.838Z,13.97
2023-03-01T18:00:50.842Z,13.70
2023-03-01T18:03:18.443Z,24.27
2023-03-01T18:05:46.176Z,14.10
2023-03-01T18:08:13.666Z,13.77
2023-03-01T18:10:41.359Z,14.10
2023-03-01T18:13:08.855Z,15.67
2023-03-01T18:15:38.084Z,18.27
2023-03-01T18:18:05.720Z,17.10
2023-03-01T18:20:34.309Z,16.40
2023-03-01T18:23:01.816Z,21.00
2023-03-01T18:25:29.486Z,18.13
2023-03-01T18:27:57.310Z,19.50
2023-03-01T18:30:25.165Z,18.87
2023-03-01T18:32:56.278Z,16.70
2023-03-01T18:35:24.266Z,22.53
2023-03-01T18:37:51.872Z,19.13
2023-03-01T18:40:19.672Z,22.93
2023-03-01T18:42:47.428Z,22.03
2023-03-01T18:45:17.019Z,26.57
2023-03-01T18:47:44.618Z,23.73
2023-03-01T18:50:13.995Z,24.50
2023-03-01T18:52:41.826Z,25.23
2023-03-01T18:55:10.444Z,27.63
2023-03-01T18:57:39.019Z,28.50
2023-03-01T19:00:07.837Z,28.57
2023-03-01T19:02:35.429Z,28.10
2023-03-01T19:05:03.297Z,30.13
2023-03-01T19:07:32.611Z,30.73
2023-03-01T19:10:00.105Z,34.03
2023-03-01T19:12:28.120Z,33.63
2023-03-01T19:14:55.662Z,33.80
2023-03-01T19:17:24.583Z,32.10
2023-03-01T19:19:52.140Z,33.33
2023-03-01T19:22:19.601Z,37.07
2023-03-01T19:24:48.447Z,34.47
2023-03-01T19:27:16.051Z,47.57
2023-03-01T19:29:43.573Z,33.13
2023-03-01T19:32:11.330Z,35.50
2023-03-01T19:34:40.596Z,35.27
2023-03-01T19:37:09.619Z,34.17
2023-03-01T19:39:37.428Z,37.60
2023-03-01T19:42:06.669Z,36.57
2023-03-01T19:44:34.194Z,34.47
2023-03-01T19:47:01.703Z,28.13
2023-03-01T19:49:30.130Z,33.80
2023-03-01T19:51:57.736Z,34.10
2023-03-01T19:54:25.285Z,35.07
2023-03-01T19:56:53.294Z,35.03
2023-03-01T19:59:24.220Z,35.37
2023-03-01T20:01:52.083Z,37.27
2023-03-01T20:04:19.719Z,33.10
2023-03-01T20:06:52.729Z,39.27
2023-03-01T20:09:22.225Z,33.60
2023-03-01T20:11:50.815Z,38.93
2023-03-01T20:14:18.664Z,32.30
2023-03-01T20:16:47.528Z,36.00
2023-03-01T20:19:15.016Z,30.87
2023-03-01T20:21:42.575Z,34.00
2023-03-01T20:24:10.211Z,32.87
2023-03-01T20:26:38.223Z,31.83
2023-03-01T20:29:07.820Z,30.73
2023-03-01T20:31:35.384Z,33.20
2023-03-01T20:34:04.463Z,35.33
2023-03-01T20:36:32.136Z,31.70
2023-03-01T20:38:59.593Z,31.60
2023-03-01T20:41:28.535Z,41.97
2023-03-01T20:43:56.864Z,33.07
2023-03-01T20:46:26.513Z,36.87
2023-03-01T20:48:54.726Z,65.57
2023-03-01T20:51:23.610Z,42.17
2023-03-01T20:53:51.301Z,38.87
2023-03-01T20:56:20.561Z,37.83
2023-03-01T20:59:04.159Z,39.23
2023-03-01T21:01:31.863Z,35.80
2023-03-01T21:03:59.506Z,35.63
2023-03-01T21:06:28.444Z,37.97
2023-03-01T21:08:56.284Z,39.23
2023-03-01T21:11:25.175Z,46.60
2023-03-01T21:13:52.984Z,37.60
2023-03-01T21:16:21.121Z,35.60
2023-03-01T21:18:49.183Z,35.60
2023-03-01T21:21:18.565Z,32.33
2023-03-01T21:23:47.712Z,33.10
2023-03-01T21:26:19.196Z,36.50
2023-03-01T21:28:47.465Z,35.50
2023-03-01T21:31:17.153Z,40.30
2023-03-01T21:33:49.613Z,39.47
2023-03-01T21:36:17.644Z,35.00
2023-03-01T21:38:46.825Z,36.33
2023-03-01T21:41:17.699Z,39.10
2023-03-01T21:43:46.741Z,33.97
2023-03-01T21:46:16.653Z,35.27
2023-03-01T21:48:45.316Z,32.30
2023-03-01T21:51:14.929Z,33.33
2023-03-01T21:53:43.435Z,36.57
2023-03-01T21:56:11.966Z,34.77
2023-03-01T21:58:41.454Z,36.50
2023-03-01T22:01:10.238Z,32.13
2023-03-01T22:03:45.354Z,33.40
2023-03-01T22:06:19.183Z,32.77
2023-03-01T22:08:47.814Z,45.00
2023-03-01T22:11:15.848Z,30.63
2023-03-01T22:13:45.280Z,32.33
2023-03-01T22:16:12.845Z,41.53
2023-03-01T22:18:40.471Z,38.13
2023-03-01T22:21:08.738Z,35.40
2023-03-01T22:23:37.320Z,34.37
2023-03-01T22:26:05.684Z,32.77
2023-03-01T22:28:34.787Z,32.00
2023-03-01T22:31:05.725Z,32.40
2023-03-01T22:33:33.451Z,27.57
2023-03-01T22:36:01.344Z,82.33
2023-03-01T22:38:29.033Z,58.97
2023-03-01T22:40:57.772Z,34.60
2023-03-01T22:43:25.345Z,82.77
2023-03-01T22:45:52.963Z,30.70
2023-03-01T22:48:22.230Z,32.47
2023-03-01T22:50:50.523Z,30.10
2023-03-01T22:53:19.304Z,33.30
2023-03-01T22:55:47.188Z,43.70
2023-03-01T22:58:14.839Z,32.33
2023-03-01T23:00:42.443Z,34.33
2023-03-01T23:03:10.098Z,26.07
2023-03-01T23:05:39.014Z,27.37
2023-03-01T23:08:06.553Z,38.20
2023-03-01T23:10:34.248Z,26.13
2023-03-01T23:13:01.797Z,26.50
2023-03-01T23:15:29.304Z,26.70
2023-03-01T23:17:56.784Z,36.30
2023-03-01T23:20:24.333Z,35.97
2023-03-01T23:22:53.175Z,26.20
2023-03-01T23:25:20.642Z,30.87
2023-03-01T23:27:48.141Z,26.70
2023-03-01T23:30:15.972Z,28.93
2023-03-01T23:32:43.482Z,31.20
2023-03-01T23:35:11.312Z,24.30
2023-03-01T23:37:38.857Z,23.67
2023-03-01T23:40:12.584Z,23.47
2023-03-01T23:42:40.241Z,24.67
2023-03-01T23:45:09.045Z,29.50
2023-03-01T23:47:36.623Z,31.23
2023-03-01T23:50:05.329Z,27.57
2023-03-01T23:52:37.747Z,21.60
2023-03-01T23:55:05.974Z,20.00
2023-03-01T23:57:34.935Z,22.43
