createdAt,value
2018-04-08T00:00:38.201Z,11.30
2018-04-08T00:03:04.464Z,11.30
2018-04-08T00:05:31.464Z,11.20
2018-04-08T00:07:57.716Z,11.20
2018-04-08T00:10:23.978Z,11.10
2018-04-08T00:12:50.204Z,11.10
2018-04-08T00:15:16.468Z,11.10
2018-04-08T00:17:42.859Z,11.10
2018-04-08T00:20:09.152Z,11.00
2018-04-08T00:22:35.378Z,11.00
2018-04-08T00:25:01.633Z,10.90
2018-04-08T00:27:27.868Z,10.90
2018-04-08T00:29:54.087Z,10.90
2018-04-08T00:32:20.407Z,10.80
2018-04-08T00:34:46.658Z,10.80
2018-04-08T00:37:12.997Z,10.80
2018-04-08T00:39:39.254Z,10.70
2018-04-08T00:42:05.521Z,10.70
2018-04-08T00:44:31.828Z,10.60
2018-04-08T00:46:58.073Z,10.60
2018-04-08T00:49:24.349Z,10.50
2018-04-08T00:51:50.971Z,10.50
2018-04-08T00:54:29.362Z,10.50
2018-04-08T00:56:55.728Z,10.40
2018-04-08T00:59:22.077Z,10.40
2018-04-08T01:01:48.488Z,10.30
2018-04-08T01:04:14.783Z,10.20
2018-04-08T01:06:41.164Z,10.20
2018-04-08T01:09:07.478Z,10.10
2018-04-08T01:11:33.741Z,10.10
2018-04-08T01:14:00.077Z,10.00
2018-04-08T01:16:26.500Z,10.00
2018-04-08T01:18:52.838Z,10.00
2018-04-08T01:21:19.054Z,10.00
2018-04-08T01:23:45.538Z,9.90
2018-04-08T01:26:11.890Z,9.90
2018-04-08T01:28:38.266Z,9.90
2018-04-08T01:31:04.571Z,9.90
2018-04-08T01:33:30.828Z,9.90
2018-04-08T01:35:57.101Z,10.00
2018-04-08T01:38:23.710Z,10.10
2018-04-08T01:40:49.973Z,10.20
2018-04-08T01:43:16.190Z,10.10
2018-04-08T01:45:42.510Z,10.20
2018-04-08T01:48:08.732Z,10.20
2018-04-08T01:50:35.109Z,10.20
2018-04-08T01:53:01.350Z,10.20
2018-04-08T01:55:27.936Z,10.20
2018-04-08T01:57:55.602Z,10.20
2018-04-08T02:00:23.702Z,10.20
2018-04-08T02:02:52.041Z,10.20
2018-04-08T02:05:18.788Z,10.20
2018-04-08T02:07:45.431Z,10.10
2018-04-08T02:10:11.761Z,10.10
2018-04-08T02:12:38.018Z,10.10
2018-04-08T02:15:04.329Z,10.10
2018-04-08T02:17:31.448Z,10.00
2018-04-08T02:19:57.727Z,10.00
2018-04-08T02:22:24.018Z,10.00
2018-04-08T02:24:50.294Z,10.00
2018-04-08T02:27:16.581Z,10.00
2018-04-08T02:29:42.816Z,9.90
2018-04-08T02:32:09.074Z,9.90
2018-04-08T02:34:35.346Z,9.90
2018-04-08T02:37:01.700Z,9.80
2018-04-08T02:39:28.154Z,9.80
2018-04-08T02:41:54.639Z,9.70
2018-04-08T02:44:20.944Z,9.70
2018-04-08T02:46:47.743Z,9.70
2018-04-08T02:49:14.213Z,9.60
2018-04-08T02:51:40.477Z,9.70
2018-04-08T02:54:06.702Z,9.60
2018-04-08T02:56:33.003Z,9.50
2018-04-08T02:58:59.824Z,9.50
2018-04-08T03:01:26.517Z,9.50
2018-04-08T03:03:54.199Z,9.50
2018-04-08T03:06:22.498Z,9.40
2018-04-08T03:08:49.109Z,9.40
2018-04-08T03:11:15.350Z,9.40
2018-04-08T03:13:41.674Z,9.40
2018-04-08T03:16:08.017Z,9.40
2018-04-08T03:18:35.574Z,9.40
2018-04-08T03:21:02.059Z,9.30
2018-04-08T03:23:28.455Z,9.40
2018-04-08T03:25:54.780Z,9.40
2018-04-08T03:28:21.119Z,9.40
2018-04-08T03:30:47.570Z,9.40
2018-04-08T03:33:13.868Z,9.50
2018-04-08T03:35:40.286Z,9.50
2018-04-08T03:38:06.668Z,9.50
2018-04-08T03:40:33.278Z,9.50
2018-04-08T03:43:11.234Z,9.50
2018-04-08T03:45:43.749Z,9.50
2018-04-08T03:48:11.015Z,9.60
2018-04-08T03:50:37.481Z,9.60
2018-04-08T03:53:05.282Z,9.60
2018-04-08T03:55:31.882Z,9.60
2018-04-08T03:57:58.210Z,9.60
2018-04-08T04:00:41.555Z,9.60
2018-04-08T04:03:11.129Z,9.60
2018-04-08T04:05:41.539Z,9.70
2018-04-08T04:08:11.837Z,9.70
2018-04-08T04:10:41.952Z,9.70
2018-04-08T04:13:12.252Z,9.70
2018-04-08T04:15:42.987Z,9.70
2018-04-08T04:18:23.738Z,9.70
2018-04-08T04:21:02.832Z,9.70
2018-04-08T04:23:41.157Z,9.70
2018-04-08T04:26:19.452Z,9.80
2018-04-08T04:28:45.742Z,9.80
2018-04-08T04:31:12.044Z,9.70
2018-04-08T04:33:38.257Z,9.70
2018-04-08T04:36:04.555Z,9.70
2018-04-08T04:38:30.782Z,9.70
2018-04-08T04:40:57.000Z,9.70
2018-04-08T04:43:23.960Z,9.60
2018-04-08T04:45:50.978Z,9.60
2018-04-08T04:48:17.214Z,9.60
2018-04-08T04:50:43.465Z,9.60
2018-04-08T04:53:09.760Z,9.60
2018-04-08T04:55:35.943Z,9.60
2018-04-08T04:58:02.159Z,9.60
2018-04-08T05:00:28.520Z,9.60
2018-04-08T05:02:54.808Z,9.60
2018-04-08T05:05:21.777Z,9.50
2018-04-08T05:07:48.066Z,9.50
2018-04-08T05:10:14.345Z,9.50
2018-04-08T05:12:40.571Z,9.50
2018-04-08T05:15:06.820Z,9.50
2018-04-08T05:17:33.105Z,9.50
2018-04-08T05:19:59.360Z,9.50
2018-04-08T05:22:25.596Z,9.50
2018-04-08T05:24:51.873Z,9.50
2018-04-08T05:27:18.150Z,9.60
2018-04-08T05:29:46.220Z,9.60
2018-04-08T05:32:12.831Z,9.50
2018-04-08T05:34:39.157Z,9.60
2018-04-08T05:37:05.412Z,9.70
2018-04-08T05:39:31.642Z,9.70
2018-04-08T05:41:57.878Z,9.90
2018-04-08T05:44:24.396Z,10.10
2018-04-08T05:46:50.719Z,10.20
2018-04-08T05:49:17.800Z,10.50
2018-04-08T05:51:44.778Z,10.50
2018-04-08T05:54:11.150Z,10.50
2018-04-08T05:56:37.659Z,10.60
2018-04-08T05:59:06.211Z,10.60
2018-04-08T06:01:41.265Z,10.50
2018-04-08T06:04:13.777Z,10.60
2018-04-08T06:06:46.930Z,10.60
2018-04-08T06:09:13.406Z,10.60
2018-04-08T06:11:39.604Z,10.70
2018-04-08T06:14:06.497Z,10.80
2018-04-08T06:16:32.701Z,10.90
2018-04-08T06:18:59.303Z,11.00
2018-04-08T06:21:26.305Z,11.10
2018-04-08T06:23:52.535Z,11.10
2018-04-08T06:26:18.788Z,11.20
2018-04-08T06:28:45.189Z,11.30
2018-04-08T06:31:11.723Z,11.40
2018-04-08T06:33:37.955Z,11.50
2018-04-08T06:36:04.200Z,11.60
2018-04-08T06:38:30.485Z,11.70
2018-04-08T06:40:57.498Z,11.80
2018-04-08T06:43:23.742Z,11.80
2018-04-08T06:45:49.948Z,11.80
2018-04-08T06:48:16.237Z,11.90
2018-04-08T06:50:42.594Z,11.90
2018-04-08T06:53:08.796Z,12.00
2018-04-08T06:55:35.035Z,12.10
2018-04-08T06:58:01.223Z,12.20
2018-04-08T07:00:27.429Z,12.40
2018-04-08T07:02:53.640Z,12.40
2018-04-08T07:05:19.933Z,12.50
2018-04-08T07:07:46.206Z,12.50
2018-04-08T07:10:12.550Z,12.70
2018-04-08T07:12:39.716Z,12.80
2018-04-08T07:15:06.076Z,12.80
2018-04-08T07:17:32.349Z,12.90
2018-04-08T07:19:58.612Z,12.90
2018-04-08T07:22:24.810Z,12.90
2018-04-08T07:24:51.054Z,13.00
2018-04-08T07:27:17.413Z,13.00
2018-04-08T07:29:43.805Z,13.00
2018-04-08T07:32:10.807Z,13.10
2018-04-08T07:34:37.127Z,13.10
2018-04-08T07:37:03.364Z,13.10
2018-04-08T07:39:29.567Z,13.30
2018-04-08T07:41:55.777Z,13.40
2018-04-08T07:44:24.071Z,13.50
2018-04-08T07:46:50.259Z,13.60
2018-04-08T07:49:16.582Z,13.80
2018-04-08T07:51:42.926Z,14.00
2018-04-08T07:54:09.164Z,14.10
2018-04-08T07:56:35.597Z,14.20
2018-04-08T07:59:01.867Z,14.30
2018-04-08T08:01:28.092Z,14.40
2018-04-08T08:03:54.305Z,14.50
2018-04-08T08:06:20.589Z,14.60
2018-04-08T08:08:46.801Z,14.70
2018-04-08T08:11:13.141Z,14.80
2018-04-08T08:13:39.637Z,14.90
2018-04-08T08:16:05.936Z,15.00
2018-04-08T08:18:32.205Z,15.10
2018-04-08T08:20:58.485Z,15.20
2018-04-08T08:23:24.855Z,15.30
2018-04-08T08:25:51.204Z,15.40
2018-04-08T08:28:17.622Z,15.40
2018-04-08T08:30:43.902Z,15.60
2018-04-08T08:33:10.144Z,15.60
2018-04-08T08:35:36.580Z,15.70
2018-04-08T08:38:03.069Z,15.80
2018-04-08T08:40:29.557Z,15.80
2018-04-08T08:42:55.822Z,16.00
2018-04-08T08:45:22.035Z,16.00
2018-04-08T08:47:48.257Z,16.00
2018-04-08T08:50:15.352Z,16.20
2018-04-08T08:52:41.596Z,16.10
2018-04-08T08:55:07.822Z,16.30
2018-04-08T08:57:34.182Z,16.30
2018-04-08T09:00:00.388Z,16.40
2018-04-08T09:02:26.625Z,16.50
2018-04-08T09:04:52.915Z,16.60
2018-04-08T09:07:19.240Z,16.70
2018-04-08T09:09:45.551Z,16.70
2018-04-08T09:12:11.909Z,16.90
2018-04-08T09:14:38.932Z,17.00
2018-04-08T09:17:05.262Z,17.00
2018-04-08T09:19:35.315Z,17.10
2018-04-08T09:22:07.644Z,17.20
2018-04-08T09:24:35.733Z,17.30
2018-04-08T09:27:01.965Z,17.40
2018-04-08T09:29:28.181Z,17.50
2018-04-08T09:31:54.408Z,17.50
2018-04-08T09:34:21.017Z,17.70
2018-04-08T09:36:47.268Z,17.70
2018-04-08T09:39:13.533Z,17.70
2018-04-08T09:41:39.953Z,17.80
2018-04-08T09:44:06.348Z,17.90
2018-04-08T09:46:32.552Z,18.10
2018-04-08T09:48:58.729Z,18.10
2018-04-08T09:51:25.009Z,18.10
2018-04-08T09:53:51.188Z,18.20
2018-04-08T09:56:17.431Z,18.30
2018-04-08T09:58:43.947Z,18.30
2018-04-08T10:01:25.964Z,18.40
2018-04-08T10:03:52.228Z,18.40
2018-04-08T10:06:19.266Z,18.50
2018-04-08T10:08:45.467Z,18.50
2018-04-08T10:11:11.885Z,18.60
2018-04-08T10:13:38.187Z,18.60
2018-04-08T10:16:04.416Z,18.70
2018-04-08T10:18:30.740Z,18.80
2018-04-08T10:20:57.050Z,18.90
2018-04-08T10:23:23.352Z,19.10
2018-04-08T10:25:51.993Z,19.20
2018-04-08T10:28:18.300Z,19.30
2018-04-08T10:30:44.568Z,19.40
2018-04-08T10:33:10.812Z,19.50
2018-04-08T10:35:38.690Z,19.80
2018-04-08T10:38:04.925Z,19.80
2018-04-08T10:40:31.103Z,20.00
2018-04-08T10:42:57.368Z,20.10
2018-04-08T10:45:23.570Z,20.20
2018-04-08T10:47:50.561Z,20.40
2018-04-08T10:50:16.767Z,20.30
2018-04-08T10:52:44.738Z,20.60
2018-04-08T10:55:11.012Z,20.60
2018-04-08T10:57:37.319Z,20.60
2018-04-08T11:00:04.319Z,20.70
2018-04-08T11:02:30.536Z,20.70
2018-04-08T11:04:56.802Z,20.90
2018-04-08T11:07:23.109Z,21.00
2018-04-08T11:09:49.334Z,21.10
2018-04-08T11:12:15.601Z,21.10
2018-04-08T11:14:41.893Z,21.20
2018-04-08T11:17:08.110Z,21.30
2018-04-08T11:19:34.433Z,21.40
2018-04-08T11:22:01.380Z,21.70
2018-04-08T11:24:27.767Z,21.70
2018-04-08T11:26:54.229Z,21.90
2018-04-08T11:29:20.718Z,22.10
2018-04-08T11:31:47.290Z,22.20
2018-04-08T11:34:13.596Z,22.20
2018-04-08T11:36:40.125Z,22.20
2018-04-08T11:39:06.453Z,22.40
2018-04-08T11:41:32.725Z,22.60
2018-04-08T11:43:59.099Z,22.80
2018-04-08T11:46:25.338Z,23.00
2018-04-08T11:48:52.375Z,23.30
2018-04-08T11:51:18.611Z,23.30
2018-04-08T11:53:44.952Z,23.50
2018-04-08T11:56:12.145Z,23.80
2018-04-08T11:58:38.384Z,23.90
2018-04-08T12:01:06.025Z,24.40
2018-04-08T12:03:32.350Z,24.30
2018-04-08T12:06:02.495Z,24.60
2018-04-08T12:08:28.731Z,24.90
2018-04-08T12:10:54.980Z,25.30
2018-04-08T12:13:21.281Z,25.60
2018-04-08T12:15:47.573Z,25.90
2018-04-08T12:18:13.865Z,26.30
2018-04-08T12:20:41.938Z,26.70
2018-04-08T12:23:08.271Z,26.60
2018-04-08T12:25:34.645Z,26.80
2018-04-08T12:28:00.867Z,27.00
2018-04-08T12:30:27.835Z,27.60
2018-04-08T12:32:54.119Z,27.60
2018-04-08T12:35:20.372Z,27.80
2018-04-08T12:37:46.629Z,28.00
2018-04-08T12:40:13.640Z,28.50
2018-04-08T12:42:40.449Z,28.50
2018-04-08T12:45:07.242Z,28.20
2018-04-08T12:47:34.101Z,28.50
2018-04-08T12:50:02.777Z,28.90
2018-04-08T12:52:29.140Z,29.00
2018-04-08T12:54:57.324Z,28.80
2018-04-08T12:57:23.848Z,29.20
2018-04-08T12:59:50.128Z,29.80
2018-04-08T13:02:16.438Z,29.60
2018-04-08T13:04:43.500Z,30.00
2018-04-08T13:07:11.565Z,30.00
2018-04-08T13:09:39.293Z,30.00
2018-04-08T13:12:05.553Z,29.90
2018-04-08T13:14:32.434Z,29.90
2018-04-08T13:16:58.632Z,30.00
2018-04-08T13:19:25.089Z,29.90
2018-04-08T13:21:51.332Z,29.80
2018-04-08T13:24:17.646Z,29.60
2018-04-08T13:26:43.968Z,29.30
2018-04-08T13:29:10.444Z,29.10
2018-04-08T13:31:36.716Z,28.90
2018-04-08T13:34:03.142Z,28.70
2018-04-08T13:36:29.347Z,28.70
2018-04-08T13:38:56.339Z,28.70
2018-04-08T13:41:22.617Z,28.70
2018-04-08T13:43:48.883Z,28.80
2018-04-08T13:46:15.180Z,28.70
2018-04-08T13:48:41.426Z,28.60
2018-04-08T13:51:07.911Z,28.60
2018-04-08T13:53:35.274Z,28.40
2018-04-08T13:56:02.261Z,27.90
2018-04-08T13:58:28.501Z,27.90
2018-04-08T14:00:54.766Z,27.90
2018-04-08T14:03:20.987Z,27.50
2018-04-08T14:05:48.600Z,27.50
2018-04-08T14:08:14.814Z,27.50
2018-04-08T14:10:41.368Z,27.50
2018-04-08T14:13:07.690Z,27.20
2018-04-08T14:15:34.144Z,27.40
2018-04-08T14:18:00.568Z,27.50
2018-04-08T14:20:27.628Z,27.40
2018-04-08T14:22:55.144Z,27.40
2018-04-08T14:25:21.493Z,27.40
2018-04-08T14:27:47.728Z,27.50
2018-04-08T14:30:13.948Z,27.50
2018-04-08T14:32:41.258Z,27.50
2018-04-08T14:35:07.794Z,27.60
2018-04-08T14:37:34.086Z,27.70
2018-04-08T14:40:02.866Z,27.50
2018-04-08T14:42:29.255Z,27.50
2018-04-08T14:44:55.496Z,27.50
2018-04-08T14:47:21.732Z,27.40
2018-04-08T14:49:47.972Z,27.40
2018-04-08T14:52:14.200Z,27.40
2018-04-08T14:54:40.501Z,27.30
2018-04-08T14:57:06.725Z,27.40
2018-04-08T14:59:33.181Z,27.30
2018-04-08T15:01:59.480Z,27.20
2018-04-08T15:04:25.773Z,27.10
2018-04-08T15:06:52.042Z,26.90
2018-04-08T15:09:18.269Z,26.70
2018-04-08T15:11:44.536Z,26.80
2018-04-08T15:14:10.921Z,26.80
2018-04-08T15:16:37.176Z,26.90
2018-04-08T15:19:03.602Z,26.80
2018-04-08T15:21:29.870Z,27.00
2018-04-08T15:23:56.090Z,27.00
2018-04-08T15:26:22.362Z,26.70
2018-04-08T15:28:48.614Z,26.70
2018-04-08T15:31:14.851Z,26.70
2018-04-08T15:33:41.075Z,26.60
2018-04-08T15:36:07.367Z,26.50
2018-04-08T15:38:35.209Z,26.50
2018-04-08T15:41:01.763Z,26.50
2018-04-08T15:43:28.091Z,26.60
2018-04-08T15:45:54.496Z,26.50
2018-04-08T15:48:20.800Z,26.50
2018-04-08T15:50:47.093Z,26.60
2018-04-08T15:53:14.435Z,26.70
2018-04-08T15:55:41.052Z,26.80
2018-04-08T15:58:07.421Z,26.70
2018-04-08T16:00:33.671Z,26.80
2018-04-08T16:03:00.774Z,26.60
2018-04-08T16:05:27.208Z,26.40
2018-04-08T16:07:53.533Z,26.40
2018-04-08T16:10:19.790Z,26.40
2018-04-08T16:12:46.994Z,26.40
2018-04-08T16:15:13.228Z,26.30
2018-04-08T16:17:39.674Z,26.20
2018-04-08T16:20:06.316Z,26.20
2018-04-08T16:22:32.596Z,26.10
2018-04-08T16:24:58.922Z,26.20
2018-04-08T16:27:25.232Z,26.10
2018-04-08T16:29:53.624Z,26.20
2018-04-08T16:32:21.217Z,26.10
2018-04-08T16:34:47.643Z,26.00
2018-04-08T16:37:13.940Z,26.10
2018-04-08T16:39:40.197Z,26.10
2018-04-08T16:42:06.416Z,26.00
2018-04-08T16:44:32.667Z,25.90
2018-04-08T16:46:58.882Z,25.90
2018-04-08T16:49:25.144Z,25.80
2018-04-08T16:51:51.337Z,25.70
2018-04-08T16:54:17.611Z,25.50
2018-04-08T16:56:43.845Z,25.40
2018-04-08T16:59:10.272Z,25.20
2018-04-08T17:01:36.582Z,25.20
2018-04-08T17:04:02.824Z,25.00
2018-04-08T17:06:29.213Z,24.90
2018-04-08T17:08:55.436Z,24.80
2018-04-08T17:11:21.648Z,24.70
2018-04-08T17:13:47.931Z,24.40
2018-04-08T17:16:14.182Z,24.30
2018-04-08T17:18:40.465Z,24.30
2018-04-08T17:21:06.762Z,24.10
2018-04-08T17:23:33.031Z,24.00
2018-04-08T17:25:59.433Z,23.80
2018-04-08T17:28:26.622Z,23.70
2018-04-08T17:30:52.868Z,23.60
2018-04-08T17:33:19.158Z,23.40
2018-04-08T17:35:45.444Z,23.10
2018-04-08T17:38:11.693Z,22.90
2018-04-08T17:40:38.518Z,22.70
2018-04-08T17:43:04.749Z,22.60
2018-04-08T17:45:30.971Z,22.40
2018-04-08T17:47:58.009Z,22.20
2018-04-08T17:50:24.586Z,22.20
2018-04-08T17:52:50.897Z,22.10
2018-04-08T17:55:17.113Z,22.00
2018-04-08T17:57:43.381Z,21.80
2018-04-08T18:00:09.577Z,21.70
2018-04-08T18:02:36.085Z,21.60
2018-04-08T18:05:02.351Z,21.50
2018-04-08T18:07:28.649Z,21.30
2018-04-08T18:09:54.868Z,21.20
2018-04-08T18:12:21.325Z,21.10
2018-04-08T18:14:47.545Z,21.00
2018-04-08T18:17:13.837Z,20.90
2018-04-08T18:19:40.166Z,20.70
2018-04-08T18:22:06.441Z,20.60
2018-04-08T18:24:32.729Z,20.50
2018-04-08T18:26:59.071Z,20.40
2018-04-08T18:29:25.323Z,20.20
2018-04-08T18:31:51.538Z,19.90
2018-04-08T18:34:17.732Z,19.60
2018-04-08T18:36:44.805Z,19.40
2018-04-08T18:39:11.221Z,19.40
2018-04-08T18:41:37.396Z,19.20
2018-04-08T18:44:03.705Z,19.10
2018-04-08T18:46:29.985Z,19.10
2018-04-08T18:48:56.486Z,19.00
2018-04-08T18:51:22.807Z,18.90
2018-04-08T18:53:49.069Z,18.80
2018-04-08T18:56:15.424Z,18.80
2018-04-08T18:58:42.029Z,18.60
2018-04-08T19:01:08.425Z,18.60
2018-04-08T19:03:34.861Z,18.40
2018-04-08T19:06:01.842Z,18.40
2018-04-08T19:08:28.074Z,18.40
2018-04-08T19:10:54.765Z,18.40
2018-04-08T19:13:21.178Z,18.30
2018-04-08T19:15:47.455Z,18.30
2018-04-08T19:18:13.841Z,18.20
2018-04-08T19:20:44.985Z,18.10
2018-04-08T19:23:11.612Z,18.00
2018-04-08T19:25:38.033Z,17.90
2018-04-08T19:28:04.481Z,17.90
2018-04-08T19:30:31.414Z,17.80
2018-04-08T19:32:58.049Z,17.70
2018-04-08T19:35:24.340Z,17.60
2018-04-08T19:37:50.523Z,17.50
2018-04-08T19:40:16.796Z,17.50
2018-04-08T19:42:42.997Z,17.40
2018-04-08T19:45:09.244Z,17.30
2018-04-08T19:47:35.684Z,17.20
2018-04-08T19:50:02.007Z,17.20
2018-04-08T19:52:28.414Z,17.10
2018-04-08T19:54:55.373Z,17.00
2018-04-08T19:57:23.249Z,16.90
2018-04-08T19:59:50.166Z,16.80
2018-04-08T20:02:16.409Z,16.80
2018-04-08T20:04:42.729Z,16.80
2018-04-08T20:07:09.096Z,16.70
2018-04-08T20:09:35.338Z,16.60
2018-04-08T20:12:01.652Z,16.60
2018-04-08T20:14:29.001Z,16.50
2018-04-08T20:16:55.320Z,16.40
2018-04-08T20:19:22.373Z,16.30
2018-04-08T20:21:49.827Z,16.30
2018-04-08T20:24:16.088Z,16.20
2018-04-08T20:26:42.396Z,16.20
2018-04-08T20:29:08.659Z,16.10
2018-04-08T20:31:35.135Z,16.00
2018-04-08T20:34:01.420Z,16.00
2018-04-08T20:36:28.899Z,15.90
2018-04-08T20:38:55.159Z,15.90
2018-04-08T20:41:21.372Z,15.80
2018-04-08T20:43:47.588Z,15.80
2018-04-08T20:46:13.806Z,15.70
2018-04-08T20:48:40.061Z,15.60
2018-04-08T20:51:07.028Z,15.50
2018-04-08T20:53:34.110Z,15.50
2018-04-08T20:56:00.332Z,15.50
2018-04-08T20:58:26.553Z,15.40
2018-04-08T21:00:53.556Z,15.40
2018-04-08T21:03:19.749Z,15.40
2018-04-08T21:05:45.968Z,15.30
2018-04-08T21:08:12.128Z,15.30
2018-04-08T21:10:38.317Z,15.30
2018-04-08T21:13:04.645Z,15.30
2018-04-08T21:15:32.352Z,15.20
2018-04-08T21:17:58.743Z,15.10
2018-04-08T21:20:25.047Z,15.10
2018-04-08T21:22:51.240Z,15.00
2018-04-08T21:25:17.524Z,15.00
2018-04-08T21:27:43.739Z,15.00
2018-04-08T21:30:10.013Z,14.90
2018-04-08T21:32:36.185Z,14.80
2018-04-08T21:35:02.524Z,14.70
2018-04-08T21:37:29.489Z,14.60
2018-04-08T21:39:55.791Z,14.60
2018-04-08T21:42:22.076Z,14.60
2018-04-08T21:44:48.346Z,14.50
2018-04-08T21:47:14.620Z,14.50
2018-04-08T21:49:40.857Z,14.50
2018-04-08T21:52:07.149Z,14.40
2018-04-08T21:54:33.448Z,14.40
2018-04-08T21:56:59.714Z,14.30
2018-04-08T21:59:25.905Z,14.30
2018-04-08T22:01:52.289Z,14.20
2018-04-08T22:04:18.532Z,14.10
2018-04-08T22:06:44.788Z,13.90
2018-04-08T22:09:11.158Z,13.80
2018-04-08T22:11:37.376Z,13.80
2018-04-08T22:14:04.345Z,13.80
2018-04-08T22:16:31.334Z,13.80
2018-04-08T22:18:57.922Z,13.80
2018-04-08T22:21:24.125Z,13.80
2018-04-08T22:23:50.344Z,13.80
2018-04-08T22:26:16.557Z,13.80
2018-04-08T22:28:42.855Z,13.70
2018-04-08T22:31:09.048Z,13.70
2018-04-08T22:33:35.227Z,13.60
2018-04-08T22:36:01.470Z,13.60
2018-04-08T22:38:27.777Z,13.60
2018-04-08T22:40:54.785Z,13.50
2018-04-08T22:43:21.039Z,13.50
2018-04-08T22:45:47.216Z,13.50
2018-04-08T22:48:13.431Z,13.40
2018-04-08T22:50:39.699Z,13.40
2018-04-08T22:53:06.720Z,13.30
2018-04-08T22:55:33.050Z,13.30
2018-04-08T22:57:59.362Z,13.20
2018-04-08T23:00:25.713Z,13.10
2018-04-08T23:02:51.930Z,13.10
2018-04-08T23:05:18.936Z,13.00
2018-04-08T23:07:45.172Z,13.00
2018-04-08T23:10:11.477Z,13.00
2018-04-08T23:12:37.734Z,13.00
2018-04-08T23:15:04.737Z,12.90
2018-04-08T23:17:30.993Z,12.90
2018-04-08T23:19:57.224Z,12.90
2018-04-08T23:22:23.424Z,12.80
2018-04-08T23:24:50.610Z,12.80
2018-04-08T23:27:16.865Z,12.80
2018-04-08T23:29:43.124Z,12.70
2018-04-08T23:32:09.604Z,12.70
2018-04-08T23:34:35.857Z,12.60
2018-04-08T23:37:02.150Z,12.60
2018-04-08T23:39:28.483Z,12.60
2018-04-08T23:41:54.685Z,12.60
2018-04-08T23:44:20.944Z,12.50
2018-04-08T23:46:47.196Z,12.50
2018-04-08T23:49:13.436Z,12.40
2018-04-08T23:51:39.711Z,12.30
2018-04-08T23:54:06.084Z,12.30
2018-04-08T23:56:32.468Z,12.40
2018-04-08T23:58:58.743Z,12.30
