createdAt,value
2023-03-16T00:03:48.240Z,16.10
2023-03-16T00:08:49.761Z,14.38
2023-03-16T00:13:51.448Z,13.15
2023-03-16T00:18:52.879Z,12.48
2023-03-16T00:23:54.287Z,12.10
2023-03-16T00:28:55.712Z,11.65
2023-03-16T00:33:57.124Z,11.23
2023-03-16T00:38:58.540Z,11.10
2023-03-16T00:43:59.975Z,11.20
2023-03-16T00:49:02.930Z,11.10
2023-03-16T00:54:05.566Z,10.80
2023-03-16T00:59:08.842Z,10.30
2023-03-16T01:04:10.898Z,9.60
2023-03-16T01:09:14.811Z,10.25
2023-03-16T01:14:16.241Z,10.38
2023-03-16T01:19:17.879Z,9.73
2023-03-16T01:24:19.383Z,9.95
2023-03-16T01:29:20.884Z,9.52
2023-03-16T01:34:23.132Z,9.38
2023-03-16T01:39:24.554Z,9.07
2023-03-16T01:44:35.168Z,9.10
2023-03-16T01:49:38.138Z,7.97
2023-03-16T01:54:47.256Z,7.68
2023-03-16T01:59:58.014Z,7.75
2023-03-16T02:05:12.715Z,7.70
2023-03-16T02:10:16.561Z,8.07
2023-03-16T02:15:18.013Z,7.53
2023-03-16T02:20:42.537Z,6.93
2023-03-16T02:26:00.439Z,7.25
2023-03-16T02:31:02.991Z,6.57
2023-03-16T02:36:04.830Z,6.13
2023-03-16T02:41:13.649Z,6.38
2023-03-16T02:46:16.813Z,6.00
2023-03-16T02:51:18.272Z,6.18
2023-03-16T02:56:19.713Z,7.00
2023-03-16T03:01:21.719Z,6.15
2023-03-16T03:06:24.689Z,6.93
2023-03-16T03:11:26.186Z,6.45
2023-03-16T03:16:27.699Z,6.22
2023-03-16T03:21:29.384Z,6.30
2023-03-16T03:26:30.850Z,5.55
2023-03-16T03:31:32.333Z,5.65
2023-03-16T03:36:35.261Z,5.80
2023-03-16T03:41:36.767Z,6.90
2023-03-16T03:46:38.278Z,6.20
2023-03-16T03:51:41.407Z,6.93
2023-03-16T03:56:43.017Z,5.70
2023-03-16T04:01:44.545Z,6.50
2023-03-16T04:06:46.564Z,6.05
2023-03-16T04:11:47.983Z,6.25
2023-03-16T04:16:49.405Z,5.57
2023-03-16T04:21:52.113Z,6.43
2023-03-16T04:26:54.302Z,5.88
2023-03-16T04:31:55.767Z,5.22
2023-03-16T04:36:57.291Z,5.47
2023-03-16T04:41:58.832Z,4.88
2023-03-16T04:47:00.519Z,5.30
2023-03-16T04:52:02.113Z,4.68
2023-03-16T04:57:05.757Z,5.25
2023-03-16T05:02:07.194Z,4.72
2023-03-16T05:07:08.752Z,5.40
2023-03-16T05:12:10.454Z,5.43
2023-03-16T05:17:14.779Z,5.07
2023-03-16T05:22:16.535Z,4.88
2023-03-16T05:27:18.080Z,5.20
2023-03-16T05:32:19.497Z,5.50
2023-03-16T05:37:20.936Z,5.85
2023-03-16T05:42:22.350Z,5.70
2023-03-16T05:47:23.929Z,6.50
2023-03-16T05:52:25.390Z,5.95
2023-03-16T05:57:26.836Z,6.47
2023-03-16T06:02:28.845Z,5.40
2023-03-16T06:07:30.370Z,4.95
2023-03-16T06:12:31.949Z,5.25
2023-03-16T06:17:34.346Z,4.53
2023-03-16T06:22:36.257Z,4.30
2023-03-16T06:27:38.601Z,4.53
2023-03-16T06:32:45.223Z,4.40
2023-03-16T06:37:46.709Z,4.20
2023-03-16T06:42:48.272Z,4.15
2023-03-16T06:47:49.734Z,4.43
2023-03-16T06:52:51.673Z,4.22
2023-03-16T06:57:53.098Z,5.40
2023-03-16T07:02:54.532Z,4.30
2023-03-16T07:07:55.981Z,4.63
2023-03-16T07:12:57.500Z,4.20
2023-03-16T07:17:59.006Z,3.90
2023-03-16T07:23:00.512Z,3.92
2023-03-16T07:28:02.012Z,3.78
2023-03-16T07:33:03.682Z,3.38
2023-03-16T07:38:05.255Z,3.38
2023-03-16T07:43:06.696Z,4.00
2023-03-16T07:48:08.151Z,3.70
2023-03-16T07:53:10.411Z,4.07
2023-03-16T07:58:12.573Z,3.75
2023-03-16T08:03:14.113Z,3.17
2023-03-16T08:08:16.016Z,3.42
2023-03-16T08:18:45.670Z,3.72
2023-03-16T08:23:50.532Z,3.25
2023-03-16T08:28:52.625Z,3.63
2023-03-16T08:33:54.261Z,3.10
2023-03-16T08:39:06.695Z,2.65
2023-03-16T08:44:09.664Z,3.20
2023-03-16T08:49:11.459Z,2.70
2023-03-16T08:54:12.955Z,2.70
2023-03-16T08:59:27.271Z,2.97
2023-03-16T09:04:30.746Z,1.98
2023-03-16T09:09:32.619Z,2.00
2023-03-16T09:14:34.406Z,2.20
2023-03-16T09:19:53.826Z,1.70
2023-03-16T09:24:56.044Z,1.95
2023-03-16T09:29:59.466Z,1.65
2023-03-16T09:35:00.929Z,1.88
2023-03-16T09:40:06.863Z,1.90
2023-03-16T09:45:23.950Z,2.15
2023-03-16T09:50:47.873Z,2.67
2023-03-16T09:56:04.286Z,1.65
2023-03-16T10:01:38.666Z,2.03
2023-03-16T10:07:12.610Z,2.38
2023-03-16T10:12:15.865Z,1.70
2023-03-16T10:17:21.464Z,2.30
2023-03-16T10:22:29.743Z,2.47
2023-03-16T10:27:34.154Z,2.05
2023-03-16T10:32:36.693Z,1.83
2023-03-16T10:37:38.748Z,2.28
2023-03-16T10:42:40.199Z,2.28
2023-03-16T10:47:41.650Z,3.15
2023-03-16T10:52:46.776Z,2.17
2023-03-16T10:57:51.275Z,2.20
2023-03-16T11:02:55.281Z,2.00
2023-03-16T11:08:01.788Z,2.30
2023-03-16T11:13:12.133Z,2.22
2023-03-16T11:18:25.080Z,2.22
2023-03-16T11:23:33.340Z,1.90
2023-03-16T11:28:43.074Z,2.13
2023-03-16T11:33:44.530Z,1.90
2023-03-16T11:39:10.857Z,2.00
2023-03-16T11:44:44.664Z,1.80
2023-03-16T11:50:24.694Z,2.10
2023-03-16T11:55:50.714Z,1.88
2023-03-16T12:01:14.386Z,2.30
2023-03-16T12:06:38.719Z,2.40
2023-03-16T12:11:59.997Z,1.73
2023-03-16T12:17:09.926Z,2.28
2023-03-16T12:22:29.557Z,2.17
2023-03-16T12:27:38.913Z,2.20
2023-03-16T12:38:22.656Z,2.78
2023-03-16T12:43:50.327Z,2.20
2023-03-16T12:48:59.123Z,2.20
2023-03-16T12:54:02.041Z,2.47
2023-03-16T12:59:05.971Z,2.25
2023-03-16T13:04:21.177Z,2.50
2023-03-16T13:09:28.217Z,2.55
2023-03-16T13:14:44.268Z,2.17
2023-03-16T13:19:59.003Z,2.10
2023-03-16T13:25:15.433Z,1.75
2023-03-16T13:30:22.520Z,2.13
2023-03-16T13:35:29.055Z,2.35
2023-03-16T13:40:30.916Z,2.33
2023-03-16T13:45:37.100Z,2.00
2023-03-16T13:50:41.235Z,2.47
2023-03-16T13:55:45.530Z,2.13
2023-03-16T14:00:47.132Z,2.28
2023-03-16T14:05:49.587Z,1.75
2023-03-16T14:10:54.438Z,1.95
2023-03-16T14:16:27.001Z,2.20
2023-03-16T14:21:34.446Z,1.77
2023-03-16T14:26:45.127Z,2.35
2023-03-16T14:31:46.692Z,2.10
2023-03-16T14:36:48.397Z,2.40
2023-03-16T14:41:51.357Z,2.30
2023-03-16T14:46:56.385Z,2.20
2023-03-16T14:52:04.671Z,1.90
2023-03-16T14:57:06.265Z,1.75
2023-03-16T15:02:17.492Z,2.20
2023-03-16T15:07:29.547Z,2.80
2023-03-16T15:12:31.136Z,2.20
2023-03-16T15:17:33.588Z,2.30
2023-03-16T15:22:38.156Z,2.22
2023-03-16T15:27:39.608Z,2.20
2023-03-16T15:32:41.129Z,1.90
2023-03-16T15:37:42.812Z,1.73
2023-03-16T15:42:46.794Z,1.92
2023-03-16T15:47:50.141Z,1.50
2023-03-16T15:53:04.705Z,1.60
2023-03-16T15:58:16.099Z,1.90
2023-03-16T16:03:18.013Z,2.17
2023-03-16T16:08:20.652Z,2.10
2023-03-16T16:13:37.531Z,2.25
2023-03-16T16:18:48.353Z,2.88
2023-03-16T16:23:50.028Z,3.50
2023-03-16T16:28:53.062Z,3.28
2023-03-16T16:33:54.729Z,2.50
2023-03-16T16:38:57.188Z,2.97
2023-03-16T16:44:05.041Z,2.80
2023-03-16T16:49:14.100Z,3.97
2023-03-16T16:54:21.341Z,3.83
2023-03-16T16:59:25.439Z,3.85
2023-03-16T17:04:28.705Z,3.63
2023-03-16T17:09:30.705Z,4.88
2023-03-16T17:14:32.283Z,5.07
2023-03-16T17:19:33.749Z,5.93
2023-03-16T17:24:35.643Z,5.68
2023-03-16T17:29:37.099Z,6.20
2023-03-16T17:34:38.583Z,6.03
2023-03-16T17:39:40.369Z,5.07
2023-03-16T17:44:44.156Z,8.27
2023-03-16T17:49:48.744Z,7.20
2023-03-16T17:54:52.024Z,6.35
2023-03-16T17:59:54.288Z,6.13
2023-03-16T18:04:56.007Z,9.05
2023-03-16T18:09:57.839Z,9.30
2023-03-16T18:14:59.335Z,9.70
2023-03-16T18:20:00.857Z,10.20
2023-03-16T18:25:02.574Z,10.55
2023-03-16T18:30:05.323Z,11.50
2023-03-16T18:35:13.691Z,14.35
2023-03-16T18:40:17.978Z,13.68
2023-03-16T18:45:20.052Z,15.40
2023-03-16T18:50:30.206Z,20.75
2023-03-16T18:55:32.108Z,21.60
2023-03-16T19:00:34.524Z,23.35
2023-03-16T19:05:36.788Z,23.60
2023-03-16T19:10:47.534Z,22.02
2023-03-16T19:15:51.014Z,22.73
2023-03-16T19:20:53.761Z,24.17
2023-03-16T19:25:56.060Z,24.23
2023-03-16T19:30:57.592Z,22.75
2023-03-16T19:35:59.513Z,23.40
2023-03-16T19:41:01.332Z,20.30
2023-03-16T19:46:02.870Z,24.80
2023-03-16T19:51:06.136Z,23.70
2023-03-16T19:56:14.287Z,22.92
2023-03-16T20:01:19.707Z,29.35
2023-03-16T20:06:23.327Z,28.30
2023-03-16T20:11:28.879Z,28.48
2023-03-16T20:16:35.944Z,27.45
2023-03-16T20:21:37.460Z,25.65
2023-03-16T20:26:38.962Z,26.83
2023-03-16T20:31:40.776Z,25.80
2023-03-16T20:36:42.180Z,27.63
2023-03-16T20:41:43.811Z,26.30
2023-03-16T20:46:46.970Z,27.70
2023-03-16T20:51:49.564Z,26.25
2023-03-16T20:56:51.452Z,28.95
2023-03-16T21:01:55.502Z,31.58
2023-03-16T21:06:57.590Z,32.75
2023-03-16T21:11:59.145Z,33.47
2023-03-16T21:17:00.648Z,33.25
2023-03-16T21:22:02.258Z,33.35
2023-03-16T21:27:04.001Z,27.13
2023-03-16T21:32:18.243Z,24.88
2023-03-16T21:37:22.330Z,23.08
2023-03-16T21:42:23.761Z,23.63
2023-03-16T21:47:27.460Z,23.33
2023-03-16T21:52:30.149Z,23.88
2023-03-16T21:57:32.329Z,25.17
2023-03-16T22:02:36.102Z,25.15
2023-03-16T22:07:37.593Z,23.67
2023-03-16T22:12:39.035Z,26.05
2023-03-16T22:17:40.715Z,24.73
2023-03-16T22:22:42.454Z,24.33
2023-03-16T22:27:44.022Z,24.33
2023-03-16T22:32:49.001Z,22.63
2023-03-16T22:37:50.595Z,24.27
2023-03-16T22:42:52.148Z,23.38
2023-03-16T22:47:55.998Z,23.00
2023-03-16T22:52:59.509Z,22.58
2023-03-16T22:58:11.944Z,24.20
2023-03-16T23:03:18.692Z,22.40
2023-03-16T23:08:23.384Z,22.35
2023-03-16T23:13:25.985Z,23.10
2023-03-16T23:18:27.436Z,22.88
2023-03-16T23:23:28.849Z,25.42
2023-03-16T23:28:30.417Z,24.90
2023-03-16T23:33:32.010Z,24.92
2023-03-16T23:38:33.434Z,26.42
2023-03-16T23:43:35.269Z,25.67
2023-03-16T23:48:39.362Z,25.73
2023-03-16T23:53:41.927Z,26.80
2023-03-16T23:58:43.685Z,24.55
