createdAt,value
2018-11-12T00:01:39.816Z,96760.87
2018-11-12T00:04:08.966Z,96765.27
2018-11-12T00:06:38.297Z,96770.22
2018-11-12T00:09:10.961Z,96760.95
2018-11-12T00:11:40.620Z,96763.52
2018-11-12T00:14:10.225Z,96765.06
2018-11-12T00:16:39.696Z,96764.28
2018-11-12T00:19:09.329Z,96768.67
2018-11-12T00:21:38.507Z,96762.48
2018-11-12T00:24:10.809Z,96756.49
2018-11-12T00:26:39.959Z,96756.50
2018-11-12T00:29:09.244Z,96767.06
2018-11-12T00:31:38.524Z,96766.59
2018-11-12T00:34:07.870Z,96751.13
2018-11-12T00:36:37.257Z,96756.20
2018-11-12T00:39:12.964Z,96761.12
2018-11-12T00:41:42.672Z,96763.77
2018-11-12T00:44:11.895Z,96768.92
2018-11-12T00:46:41.081Z,96766.38
2018-11-12T00:49:10.428Z,96763.83
2018-11-12T00:51:40.123Z,96765.17
2018-11-12T00:54:12.224Z,96764.67
2018-11-12T00:56:41.463Z,96755.41
2018-11-12T00:59:10.823Z,96763.16
2018-11-12T01:01:40.234Z,96756.66
2018-11-12T01:04:09.580Z,96757.47
2018-11-12T01:06:40.232Z,96763.16
2018-11-12T01:09:12.348Z,96767.55
2018-11-12T01:11:41.925Z,96761.11
2018-11-12T01:14:11.191Z,96763.66
2018-11-12T01:16:40.517Z,96768.00
2018-11-12T01:19:09.761Z,96761.86
2018-11-12T01:21:41.800Z,96762.37
2018-11-12T01:24:11.663Z,96765.09
2018-11-12T01:26:40.953Z,96760.18
2018-11-12T01:29:10.258Z,96761.19
2018-11-12T01:31:39.590Z,96762.18
2018-11-12T01:34:08.811Z,96754.53
2018-11-12T01:36:41.105Z,96755.78
2018-11-12T01:39:11.950Z,96755.48
2018-11-12T01:41:42.045Z,96757.57
2018-11-12T01:44:12.102Z,96751.39
2018-11-12T01:46:41.393Z,96755.44
2018-11-12T01:49:12.992Z,96750.19
2018-11-12T01:51:44.301Z,96752.20
2018-11-12T01:54:13.737Z,96753.48
2018-11-12T01:56:44.138Z,96757.58
2018-11-12T01:59:15.200Z,96755.97
2018-11-12T02:01:44.401Z,96755.41
2018-11-12T02:04:13.691Z,96756.78
2018-11-12T02:06:42.857Z,96752.88
2018-11-12T02:09:13.706Z,96743.08
2018-11-12T02:11:47.355Z,96747.66
2018-11-12T02:14:16.944Z,96742.52
2018-11-12T02:16:46.111Z,96744.77
2018-11-12T02:19:15.404Z,96736.93
2018-11-12T02:21:44.666Z,96737.67
2018-11-12T02:24:13.910Z,96741.78
2018-11-12T02:26:43.868Z,96735.20
2018-11-12T02:29:14.912Z,96734.00
2018-11-12T02:31:44.123Z,96735.01
2018-11-12T02:34:13.231Z,96728.25
2018-11-12T02:36:42.226Z,96731.10
2018-11-12T02:39:11.769Z,96735.41
2018-11-12T02:41:43.669Z,96728.75
2018-11-12T02:44:13.287Z,96724.49
2018-11-12T02:46:42.379Z,96719.18
2018-11-12T02:49:11.570Z,96712.53
2018-11-12T02:51:40.832Z,96709.67
2018-11-12T02:54:09.965Z,96708.41
2018-11-12T02:56:39.432Z,96701.99
2018-11-12T02:59:08.922Z,96708.73
2018-11-12T03:01:41.544Z,96707.70
2018-11-12T03:04:10.343Z,96709.77
2018-11-12T03:06:39.198Z,96706.19
2018-11-12T03:09:11.143Z,96713.64
2018-11-12T03:11:41.197Z,96705.12
2018-11-12T03:14:12.320Z,96710.58
2018-11-12T03:16:41.492Z,96695.94
2018-11-12T03:19:10.309Z,96693.12
2018-11-12T03:21:41.192Z,96693.64
2018-11-12T03:24:10.534Z,96693.66
2018-11-12T03:26:41.026Z,96695.42
2018-11-12T03:29:12.942Z,96695.41
2018-11-12T03:31:42.193Z,96696.45
2018-11-12T03:34:11.481Z,96694.89
2018-11-12T03:36:40.693Z,96704.05
2018-11-12T03:39:11.749Z,96707.08
2018-11-12T03:41:44.394Z,96699.83
2018-11-12T03:44:13.684Z,96699.02
2018-11-12T03:46:42.798Z,96699.61
2018-11-12T03:49:12.122Z,96699.34
2018-11-12T03:51:41.956Z,96702.70
2018-11-12T03:54:12.351Z,96698.59
2018-11-12T03:56:44.767Z,96705.36
2018-11-12T03:59:13.996Z,96698.20
2018-11-12T04:01:43.863Z,96699.40
2018-11-12T04:04:14.777Z,96698.14
2018-11-12T04:06:46.868Z,96699.18
2018-11-12T04:09:16.108Z,96697.42
2018-11-12T04:11:45.775Z,96693.58
2018-11-12T04:14:15.093Z,96696.73
2018-11-12T04:16:44.996Z,96691.67
2018-11-12T04:19:15.870Z,96687.83
2018-11-12T04:21:45.067Z,96686.78
2018-11-12T04:24:14.262Z,96687.58
2018-11-12T04:26:43.276Z,96685.05
2018-11-12T04:29:12.493Z,96682.50
2018-11-12T04:31:43.558Z,96687.37
2018-11-12T04:34:13.297Z,96691.42
2018-11-12T04:36:42.399Z,96688.80
2018-11-12T04:39:11.749Z,96689.94
2018-11-12T04:41:41.045Z,96698.22
2018-11-12T04:44:10.302Z,96692.43
2018-11-12T04:46:42.196Z,96688.20
2018-11-12T04:49:14.510Z,96693.50
2018-11-12T04:51:43.627Z,96696.72
2018-11-12T04:54:12.829Z,96701.03
2018-11-12T04:56:42.460Z,96702.13
2018-11-12T04:59:11.699Z,96693.98
2018-11-12T05:01:43.822Z,96696.84
2018-11-12T05:04:13.191Z,96697.95
2018-11-12T05:06:42.400Z,96706.16
2018-11-12T05:09:11.956Z,96703.78
2018-11-12T05:11:41.874Z,96707.87
2018-11-12T05:14:11.119Z,96708.31
2018-11-12T05:16:40.275Z,96711.64
2018-11-12T05:19:09.518Z,96711.11
2018-11-12T05:21:38.597Z,96711.58
2018-11-12T05:24:11.202Z,96712.89
2018-11-12T05:26:40.376Z,96708.44
2018-11-12T05:29:09.621Z,96720.48
2018-11-12T05:31:38.774Z,96724.89
2018-11-12T05:34:09.050Z,96719.98
2018-11-12T05:36:39.846Z,96713.76
2018-11-12T05:39:13.591Z,96721.42
2018-11-12T05:41:42.835Z,96721.02
2018-11-12T05:44:12.034Z,96718.98
2018-11-12T05:46:42.165Z,96719.79
2018-11-12T05:49:13.298Z,96710.36
2018-11-12T05:51:43.296Z,96716.67
2018-11-12T05:54:12.762Z,96707.77
2018-11-12T05:56:42.022Z,96701.95
2018-11-12T05:59:11.224Z,96703.33
2018-11-12T06:01:40.982Z,96706.68
2018-11-12T06:04:10.582Z,96711.88
2018-11-12T06:06:39.841Z,96710.39
2018-11-12T06:09:13.253Z,96717.03
2018-11-12T06:11:45.188Z,96719.46
2018-11-12T06:14:14.382Z,96725.41
2018-11-12T06:16:43.285Z,96726.12
2018-11-12T06:19:12.583Z,96729.00
2018-11-12T06:21:42.163Z,96736.34
2018-11-12T06:24:12.899Z,96737.39
2018-11-12T06:26:44.347Z,96737.23
2018-11-12T06:29:13.576Z,96724.72
2018-11-12T06:31:42.784Z,96722.38
2018-11-12T06:34:12.109Z,96715.52
2018-11-12T06:36:41.729Z,96731.34
2018-11-12T06:39:13.316Z,96719.66
2018-11-12T06:41:43.447Z,96722.09
2018-11-12T06:44:12.735Z,96714.67
2018-11-12T06:46:42.118Z,96729.28
2018-11-12T06:49:11.250Z,96725.34
2018-11-12T06:51:41.109Z,96718.37
2018-11-12T06:54:13.475Z,96730.66
2018-11-12T06:56:42.328Z,96727.54
2018-11-12T06:59:11.191Z,96721.92
2018-11-12T07:01:40.035Z,96724.80
2018-11-12T07:04:08.882Z,96731.56
2018-11-12T07:06:38.080Z,96730.38
2018-11-12T07:09:14.255Z,96731.00
2018-11-12T07:11:43.448Z,96725.54
2018-11-12T07:14:12.690Z,96726.17
2018-11-12T07:16:41.986Z,96727.31
2018-11-12T07:19:11.236Z,96720.73
2018-11-12T07:21:40.750Z,96717.09
2018-11-12T07:24:12.399Z,96719.66
2018-11-12T07:26:41.807Z,96720.92
2018-11-12T07:29:13.961Z,96727.06
2018-11-12T07:31:43.206Z,96727.59
2018-11-12T07:34:13.583Z,96723.26
2018-11-12T07:36:45.848Z,96720.70
2018-11-12T07:39:15.106Z,96724.17
2018-11-12T07:41:44.404Z,96730.09
2018-11-12T07:44:13.663Z,96737.05
2018-11-12T07:46:43.104Z,96740.92
2018-11-12T07:49:13.387Z,96737.42
2018-11-12T07:51:42.937Z,96730.98
2018-11-12T07:54:12.920Z,96727.63
2018-11-12T07:56:42.229Z,96727.66
2018-11-12T07:59:11.554Z,96728.17
2018-11-12T08:01:40.859Z,96727.38
2018-11-12T08:04:10.013Z,96723.24
2018-11-12T08:06:39.670Z,96732.73
2018-11-12T08:09:11.972Z,96735.82
2018-11-12T08:11:41.491Z,96732.21
2018-11-12T08:14:10.729Z,96737.81
2018-11-12T08:16:40.040Z,96739.33
2018-11-12T08:19:09.342Z,96732.30
2018-11-12T08:21:40.708Z,96737.11
2018-11-12T08:24:11.522Z,96734.94
2018-11-12T08:26:40.554Z,96734.55
2018-11-12T08:29:09.811Z,96737.00
2018-11-12T08:31:39.109Z,96735.55
2018-11-12T08:34:08.266Z,96739.28
2018-11-12T08:36:38.878Z,96737.25
2018-11-12T08:39:10.409Z,96742.42
2018-11-12T08:41:39.543Z,96738.64
2018-11-12T08:44:08.891Z,96738.67
2018-11-12T08:46:38.043Z,96732.24
2018-11-12T08:49:07.521Z,96732.56
2018-11-12T08:51:39.813Z,96732.57
2018-11-12T08:54:09.211Z,96736.17
2018-11-12T08:56:38.563Z,96731.91
2018-11-12T08:59:07.896Z,96730.63
2018-11-12T09:01:37.171Z,96734.48
2018-11-12T09:04:06.677Z,96735.25
2018-11-12T09:06:39.350Z,96735.19
2018-11-12T09:09:11.807Z,96736.54
2018-11-12T09:11:41.236Z,96731.03
2018-11-12T09:14:10.727Z,96734.92
2018-11-12T09:16:40.234Z,96730.97
2018-11-12T09:19:11.913Z,96742.60
2018-11-12T09:21:42.830Z,96737.48
2018-11-12T09:24:12.243Z,96743.84
2018-11-12T09:26:42.233Z,96743.57
2018-11-12T09:29:11.538Z,96747.13
2018-11-12T09:31:40.933Z,96753.74
2018-11-12T09:34:10.206Z,96752.84
2018-11-12T09:36:41.610Z,96743.61
2018-11-12T09:39:14.695Z,96743.09
2018-11-12T09:41:44.178Z,96752.44
2018-11-12T09:44:13.478Z,96753.52
2018-11-12T09:46:42.653Z,96750.12
2018-11-12T09:49:11.964Z,96750.61
2018-11-12T09:51:42.441Z,96746.28
2018-11-12T09:54:13.185Z,96751.12
2018-11-12T09:56:44.256Z,96748.06
2018-11-12T09:59:13.587Z,96750.94
2018-11-12T10:01:43.721Z,96751.50
2018-11-12T10:04:13.250Z,96751.14
2018-11-12T10:06:42.822Z,96742.47
2018-11-12T10:09:17.645Z,96751.65
2018-11-12T10:11:48.584Z,96757.09
2018-11-12T10:14:17.631Z,96754.61
2018-11-12T10:16:50.288Z,96750.00
2018-11-12T10:19:15.676Z,96767.34
2018-11-12T10:21:44.549Z,96768.43
2018-11-12T10:24:13.377Z,96756.80
2018-11-12T10:26:43.728Z,96763.52
2018-11-12T10:29:15.152Z,96770.53
2018-11-12T10:31:44.424Z,96772.61
2018-11-12T10:34:13.703Z,96780.92
2018-11-12T10:36:42.651Z,96784.39
2018-11-12T10:39:13.604Z,96779.88
2018-11-12T10:41:45.126Z,96788.41
2018-11-12T10:44:14.249Z,96791.30
2018-11-12T10:46:43.505Z,96787.73
2018-11-12T10:49:12.806Z,96783.31
2018-11-12T10:51:42.203Z,96785.84
2018-11-12T10:54:11.534Z,96789.30
2018-11-12T10:56:41.626Z,96790.73
2018-11-12T10:59:12.963Z,96786.46
2018-11-12T11:01:47.467Z,96779.77
2018-11-12T11:04:23.117Z,96789.77
2018-11-12T11:06:52.518Z,96801.04
2018-11-12T11:09:21.535Z,96798.82
2018-11-12T11:11:50.937Z,96798.50
2018-11-12T11:14:20.131Z,96801.30
2018-11-12T11:16:49.471Z,96802.08
2018-11-12T11:19:21.084Z,96797.82
2018-11-12T11:21:50.707Z,96801.80
2018-11-12T11:24:22.237Z,96805.02
2018-11-12T11:26:52.364Z,96799.26
2018-11-12T11:29:21.211Z,96805.03
2018-11-12T11:31:50.527Z,96805.75
2018-11-12T11:34:19.932Z,96807.03
2018-11-12T11:36:49.262Z,96804.56
2018-11-12T11:39:21.476Z,96796.64
2018-11-12T11:41:50.701Z,96796.86
2018-11-12T11:44:20.034Z,96795.96
2018-11-12T11:46:50.064Z,96806.27
2018-11-12T11:49:21.266Z,96814.20
2018-11-12T11:51:50.609Z,96810.81
2018-11-12T11:54:19.855Z,96817.66
2018-11-12T11:56:49.221Z,96806.23
2018-11-12T11:59:18.249Z,96815.64
2018-11-12T12:01:47.792Z,96810.18
2018-11-12T12:04:19.195Z,96812.30
2018-11-12T12:06:48.802Z,96818.45
2018-11-12T12:09:17.987Z,96828.94
2018-11-12T12:11:47.316Z,96821.67
2018-11-12T12:14:16.595Z,96820.83
2018-11-12T12:16:45.903Z,96813.30
2018-11-12T12:19:17.491Z,96820.39
2018-11-12T12:21:47.828Z,96814.59
2018-11-12T12:24:17.976Z,96817.78
2018-11-12T12:26:47.870Z,96822.39
2018-11-12T12:29:18.473Z,96827.60
2018-11-12T12:31:47.960Z,96835.98
2018-11-12T12:34:17.270Z,96839.73
2018-11-12T12:36:46.756Z,96843.65
2018-11-12T12:39:15.905Z,96846.55
2018-11-12T12:41:45.212Z,96850.78
2018-11-12T12:44:15.214Z,96850.26
2018-11-12T12:46:44.542Z,96852.08
2018-11-12T12:49:13.794Z,96857.16
2018-11-12T12:51:43.067Z,96861.67
2018-11-12T12:54:12.311Z,96867.17
2018-11-12T12:56:41.574Z,96859.06
2018-11-12T12:59:11.031Z,96857.59
2018-11-12T13:01:43.384Z,96852.94
2018-11-12T13:04:12.409Z,96845.80
2018-11-12T13:06:41.742Z,96832.06
2018-11-12T13:09:11.205Z,96826.99
2018-11-12T13:11:42.436Z,96835.30
2018-11-12T13:14:12.605Z,96847.34
2018-11-12T13:16:41.599Z,96856.16
2018-11-12T13:19:10.920Z,96853.84
2018-11-12T13:21:40.212Z,96848.41
2018-11-12T13:24:09.552Z,96856.45
2018-11-12T13:26:39.809Z,96848.86
2018-11-12T13:29:12.163Z,96850.22
2018-11-12T13:31:42.736Z,96851.20
2018-11-12T13:34:12.052Z,96853.58
2018-11-12T13:36:41.531Z,96851.44
2018-11-12T13:39:12.517Z,96839.28
2018-11-12T13:41:42.028Z,96844.11
2018-11-12T13:44:13.259Z,96848.41
2018-11-12T13:46:48.347Z,96848.77
2018-11-12T13:49:17.473Z,96844.95
2018-11-12T13:51:46.661Z,96841.11
2018-11-12T13:54:16.021Z,96848.47
2018-11-12T13:56:47.366Z,96850.06
2018-11-12T13:59:17.524Z,96842.56
2018-11-12T14:01:46.637Z,96849.09
2018-11-12T14:04:15.947Z,96842.98
2018-11-12T14:06:45.356Z,96838.64
2018-11-12T14:09:17.525Z,96844.92
2018-11-12T14:11:47.943Z,96849.48
2018-11-12T14:14:17.265Z,96842.09
2018-11-12T14:16:46.411Z,96850.14
2018-11-12T14:19:15.615Z,96850.38
2018-11-12T14:21:45.212Z,96848.13
2018-11-12T14:24:14.259Z,96850.54
2018-11-12T14:26:43.170Z,96853.27
2018-11-12T14:29:15.032Z,96843.24
2018-11-12T14:31:47.808Z,96847.50
2018-11-12T14:34:17.034Z,96841.29
2018-11-12T14:36:46.298Z,96843.41
2018-11-12T14:39:15.550Z,96844.91
2018-11-12T14:41:44.745Z,96847.66
2018-11-12T14:44:14.088Z,96845.03
2018-11-12T14:46:43.139Z,96847.15
2018-11-12T14:49:14.253Z,96842.12
2018-11-12T14:51:45.017Z,96830.34
2018-11-12T14:54:14.364Z,96837.72
2018-11-12T14:56:43.320Z,96837.20
2018-11-12T14:59:14.306Z,96840.95
2018-11-12T15:01:43.461Z,96851.59
2018-11-12T15:04:12.741Z,96847.92
2018-11-12T15:06:42.076Z,96856.41
2018-11-12T15:09:13.134Z,96862.31
2018-11-12T15:11:44.380Z,96864.08
2018-11-12T15:14:13.526Z,96861.06
2018-11-12T15:16:42.538Z,96868.83
2018-11-12T15:19:11.832Z,96870.12
2018-11-12T15:21:41.015Z,96870.50
2018-11-12T15:24:11.738Z,96869.86
2018-11-12T15:26:44.305Z,96869.30
2018-11-12T15:29:14.413Z,96875.37
2018-11-12T15:31:43.657Z,96879.13
2018-11-12T15:34:12.938Z,96874.71
2018-11-12T15:36:42.238Z,96879.79
2018-11-12T15:39:12.029Z,96875.83
2018-11-12T15:41:44.343Z,96879.98
2018-11-12T15:44:13.673Z,96882.09
2018-11-12T15:46:42.833Z,96884.72
2018-11-12T15:49:12.132Z,96888.51
2018-11-12T15:51:41.526Z,96895.53
2018-11-12T15:54:11.889Z,96896.72
2018-11-12T15:56:42.470Z,96897.72
2018-11-12T15:59:11.679Z,96908.50
2018-11-12T16:01:40.915Z,96902.74
2018-11-12T16:04:10.107Z,96918.91
2018-11-12T16:06:39.486Z,96920.71
2018-11-12T16:09:13.089Z,96919.38
2018-11-12T16:11:44.534Z,96928.23
2018-11-12T16:14:13.943Z,96932.12
2018-11-12T16:16:42.939Z,96932.31
2018-11-12T16:19:12.177Z,96936.73
2018-11-12T16:21:42.309Z,96937.31
2018-11-12T16:24:14.823Z,96937.97
2018-11-12T16:26:44.256Z,96929.63
2018-11-12T16:29:13.484Z,96937.23
2018-11-12T16:31:42.721Z,96935.30
2018-11-12T16:34:12.058Z,96937.16
2018-11-12T16:36:41.259Z,96941.20
2018-11-12T16:39:13.035Z,96937.80
2018-11-12T16:41:42.566Z,96939.67
2018-11-12T16:44:11.678Z,96944.86
2018-11-12T16:46:40.971Z,96953.34
2018-11-12T16:49:10.076Z,96951.63
2018-11-12T16:51:39.496Z,96959.30
2018-11-12T16:54:11.502Z,96962.75
2018-11-12T16:56:40.845Z,96961.87
2018-11-12T16:59:10.048Z,96961.77
2018-11-12T17:01:39.323Z,96966.74
2018-11-12T17:04:08.435Z,96975.56
2018-11-12T17:06:37.774Z,96978.52
2018-11-12T17:09:10.945Z,96978.81
2018-11-12T17:11:40.212Z,96980.98
2018-11-12T17:14:09.685Z,96985.73
2018-11-12T17:16:39.283Z,96992.01
2018-11-12T17:19:11.067Z,96988.86
2018-11-12T17:21:40.437Z,96989.93
2018-11-12T17:24:09.682Z,96993.84
2018-11-12T17:26:38.996Z,97002.92
2018-11-12T17:29:08.327Z,97004.69
2018-11-12T17:31:38.529Z,96999.30
2018-11-12T17:34:09.027Z,96995.91
2018-11-12T17:36:38.425Z,97006.02
2018-11-12T17:39:08.503Z,97007.81
2018-11-12T17:41:37.833Z,97011.42
2018-11-12T17:44:07.579Z,97008.89
2018-11-12T17:46:36.881Z,97014.55
2018-11-12T17:49:07.078Z,97017.38
2018-11-12T17:51:39.119Z,97021.53
2018-11-12T17:54:08.455Z,97022.82
2018-11-12T17:56:37.652Z,97021.51
2018-11-12T17:59:07.414Z,97021.27
2018-11-12T18:01:37.178Z,97017.38
2018-11-12T18:04:06.508Z,97018.63
2018-11-12T18:06:35.786Z,97022.78
2018-11-12T18:09:06.323Z,97024.88
2018-11-12T18:11:35.616Z,97025.11
2018-11-12T18:14:05.235Z,97028.42
2018-11-12T18:16:34.450Z,97028.20
2018-11-12T18:19:03.865Z,97029.78
2018-11-12T18:21:33.212Z,97027.98
2018-11-12T18:24:02.458Z,97026.69
2018-11-12T18:26:31.715Z,97044.52
2018-11-12T18:29:01.028Z,97032.11
2018-11-12T18:31:30.881Z,97028.74
2018-11-12T18:34:00.028Z,97035.70
2018-11-12T18:36:30.376Z,97032.63
2018-11-12T18:39:01.220Z,97040.62
2018-11-12T18:41:34.265Z,97043.45
2018-11-12T18:44:03.569Z,97043.19
2018-11-12T18:46:32.860Z,97042.92
2018-11-12T18:49:03.897Z,97046.27
2018-11-12T18:51:33.820Z,97046.75
2018-11-12T18:54:04.937Z,97037.97
2018-11-12T18:56:34.192Z,97044.70
2018-11-12T18:59:03.515Z,97049.08
2018-11-12T19:01:32.754Z,97042.14
2018-11-12T19:04:02.046Z,97040.58
2018-11-12T19:06:32.243Z,97049.05
2018-11-12T19:09:05.494Z,97037.97
2018-11-12T19:11:36.153Z,97042.02
2018-11-12T19:14:05.693Z,97040.44
2018-11-12T19:16:34.957Z,97044.77
2018-11-12T19:19:05.066Z,97039.39
2018-11-12T19:21:34.733Z,97042.46
2018-11-12T19:24:04.162Z,97049.63
2018-11-12T19:26:33.482Z,97048.28
2018-11-12T19:29:02.741Z,97049.58
2018-11-12T19:31:32.550Z,97047.19
2018-11-12T19:34:03.281Z,97049.67
2018-11-12T19:36:33.046Z,97049.43
2018-11-12T19:39:02.578Z,97044.27
2018-11-12T19:41:31.692Z,97049.69
2018-11-12T19:44:00.960Z,97055.39
2018-11-12T19:46:44.834Z,97047.35
2018-11-12T19:49:14.762Z,97048.14
2018-11-12T19:51:56.480Z,97056.69
2018-11-12T19:54:25.708Z,97051.23
2018-11-12T19:56:54.960Z,97056.39
2018-11-12T19:59:24.248Z,97061.85
2018-11-12T20:01:54.718Z,97063.20
2018-11-12T20:04:24.306Z,97062.73
2018-11-12T20:06:53.523Z,97062.42
2018-11-12T20:09:24.012Z,97060.09
2018-11-12T20:11:54.580Z,97065.33
2018-11-12T20:14:23.771Z,97069.94
2018-11-12T20:16:53.147Z,97066.85
2018-11-12T20:19:22.483Z,97071.45
2018-11-12T20:21:51.887Z,97065.58
2018-11-12T20:24:22.638Z,97063.02
2018-11-12T20:26:52.370Z,97065.61
2018-11-12T20:29:21.629Z,97063.30
2018-11-12T20:31:50.809Z,97064.08
2018-11-12T20:34:20.102Z,97068.23
2018-11-12T20:36:49.300Z,97067.45
2018-11-12T20:39:18.638Z,97063.05
2018-11-12T20:41:48.227Z,97067.94
2018-11-12T20:44:19.203Z,97065.39
2018-11-12T20:46:48.731Z,97071.56
2018-11-12T20:49:18.074Z,97075.47
2018-11-12T20:51:47.341Z,97072.86
2018-11-12T20:54:16.572Z,97071.08
2018-11-12T20:56:46.004Z,97070.02
2018-11-12T20:59:17.150Z,97064.34
2018-11-12T21:01:46.764Z,97066.94
2018-11-12T21:04:16.002Z,97069.52
2018-11-12T21:06:45.325Z,97068.73
2018-11-12T21:09:15.035Z,97066.70
2018-11-12T21:11:44.234Z,97066.94
2018-11-12T21:14:13.943Z,97068.23
2018-11-12T21:16:44.894Z,97072.11
2018-11-12T21:19:14.429Z,97071.06
2018-11-12T21:21:43.534Z,97075.44
2018-11-12T21:24:12.844Z,97070.80
2018-11-12T21:26:42.082Z,97072.09
2018-11-12T21:29:12.397Z,97071.31
2018-11-12T21:31:43.264Z,97071.31
2018-11-12T21:34:12.649Z,97070.30
2018-11-12T21:36:42.050Z,97072.34
2018-11-12T21:39:14.453Z,97071.84
2018-11-12T21:41:43.737Z,97069.50
2018-11-12T21:44:12.984Z,97062.27
2018-11-12T21:46:42.308Z,97066.65
2018-11-12T21:49:11.576Z,97066.37
2018-11-12T21:51:42.942Z,97068.69
2018-11-12T21:54:12.139Z,97066.39
2018-11-12T21:56:41.457Z,97069.47
2018-11-12T21:59:10.790Z,97070.28
2018-11-12T22:01:41.983Z,97067.41
2018-11-12T22:04:12.038Z,97071.04
2018-11-12T22:06:41.487Z,97070.22
2018-11-12T22:09:12.323Z,97076.39
2018-11-12T22:11:41.635Z,97075.86
2018-11-12T22:14:10.878Z,97075.61
2018-11-12T22:16:40.786Z,97077.16
2018-11-12T22:19:10.027Z,97081.53
2018-11-12T22:21:40.008Z,97082.32
2018-11-12T22:24:09.294Z,97081.05
2018-11-12T22:26:39.283Z,97084.94
2018-11-12T22:29:09.367Z,97085.97
2018-11-12T22:31:39.032Z,97077.98
2018-11-12T22:34:08.372Z,97077.47
2018-11-12T22:36:37.519Z,97081.36
2018-11-12T22:39:10.925Z,97085.47
2018-11-12T22:41:40.356Z,97082.32
2018-11-12T22:44:10.750Z,97089.05
2018-11-12T22:46:40.071Z,97085.94
2018-11-12T22:49:09.468Z,97081.84
2018-11-12T22:51:39.621Z,97081.34
2018-11-12T22:54:08.943Z,97077.94
2018-11-12T22:56:38.234Z,97088.55
2018-11-12T22:59:07.481Z,97077.13
2018-11-12T23:05:20.067Z,97068.42
2018-11-12T23:07:49.671Z,97074.64
2018-11-12T23:10:19.263Z,97073.38
2018-11-12T23:12:48.561Z,97068.97
2018-11-12T23:15:19.670Z,97074.62
2018-11-12T23:17:50.072Z,97068.67
2018-11-12T23:20:23.591Z,97074.37
2018-11-12T23:22:53.136Z,97072.84
2018-11-12T23:25:22.320Z,97071.05
2018-11-12T23:27:52.862Z,97065.89
2018-11-12T23:30:24.521Z,97063.55
2018-11-12T23:32:53.809Z,97059.17
2018-11-12T23:35:24.240Z,97058.89
2018-11-12T23:37:53.117Z,97061.98
2018-11-12T23:40:23.086Z,97064.33
2018-11-12T23:42:54.463Z,97070.02
2018-11-12T23:45:23.730Z,97076.45
2018-11-12T23:47:52.836Z,97072.88
2018-11-12T23:50:22.899Z,97067.19
2018-11-12T23:52:53.399Z,97069.96
2018-11-12T23:55:24.378Z,97074.11
2018-11-12T23:57:56.183Z,97073.09
