createdAt,value
2023-01-13T00:01:09.550Z,100645.88
2023-01-13T00:03:38.347Z,100648.97
2023-01-13T00:06:07.030Z,100654.50
2023-01-13T00:08:35.927Z,100646.16
2023-01-13T00:11:04.115Z,100636.03
2023-01-13T00:13:35.306Z,100625.44
2023-01-13T00:16:05.521Z,100629.06
2023-01-13T00:18:37.009Z,100626.19
2023-01-13T00:21:07.393Z,100622.56
2023-01-13T00:23:36.602Z,100619.69
2023-01-13T00:26:07.629Z,100623.81
2023-01-13T00:28:35.981Z,100624.56
2023-01-13T00:31:08.635Z,100624.78
2023-01-13T00:33:39.096Z,100620.31
2023-01-13T00:36:08.928Z,100619.47
2023-01-13T00:38:38.968Z,100627.31
2023-01-13T00:41:08.674Z,100606.81
2023-01-13T00:43:37.366Z,100613.47
2023-01-13T00:46:06.978Z,100613.88
2023-01-13T00:48:35.833Z,100600.47
2023-01-13T00:51:07.359Z,100598.44
2023-01-13T00:53:37.913Z,100601.53
2023-01-13T00:56:07.957Z,100601.31
2023-01-13T00:58:36.749Z,100603.19
2023-01-13T01:01:06.470Z,100602.38
2023-01-13T01:03:35.912Z,100607.00
2023-01-13T01:06:09.046Z,100615.47
2023-01-13T01:08:40.263Z,100608.44
2023-01-13T01:11:09.982Z,100613.53
2023-01-13T01:13:38.747Z,100603.75
2023-01-13T01:16:08.353Z,100618.16
2023-01-13T01:18:37.390Z,100605.72
2023-01-13T01:21:07.843Z,100621.31
2023-01-13T01:23:39.217Z,100613.13
2023-01-13T01:26:09.051Z,100602.00
2023-01-13T01:28:37.059Z,100604.44
2023-01-13T01:31:08.352Z,100603.81
2023-01-13T01:33:36.573Z,100597.16
2023-01-13T01:36:06.859Z,100579.88
2023-01-13T01:38:35.121Z,100578.75
2023-01-13T01:41:03.253Z,100575.44
2023-01-13T01:43:59.536Z,100576.28
2023-01-13T01:46:29.300Z,100572.94
2023-01-13T01:49:02.920Z,100575.38
2023-01-13T01:51:36.576Z,100561.31
2023-01-13T01:54:08.592Z,100559.25
2023-01-13T01:56:37.582Z,100550.34
2023-01-13T01:59:08.271Z,100554.63
2023-01-13T02:01:36.708Z,100544.13
2023-01-13T02:04:13.705Z,100550.78
2023-01-13T02:06:44.191Z,100548.69
2023-01-13T02:09:13.739Z,100560.34
2023-01-13T02:11:59.005Z,100563.75
2023-01-13T02:14:29.360Z,100570.84
2023-01-13T02:17:12.230Z,100572.25
2023-01-13T02:20:15.405Z,100583.38
2023-01-13T02:23:03.894Z,100581.47
2023-01-13T02:25:44.661Z,100587.59
2023-01-13T02:28:37.524Z,100590.69
2023-01-13T02:31:28.777Z,100594.00
2023-01-13T02:34:05.780Z,100596.13
2023-01-13T02:36:40.401Z,100580.03
2023-01-13T02:39:16.134Z,100579.56
2023-01-13T02:42:09.637Z,100570.75
2023-01-13T02:44:43.954Z,100570.66
2023-01-13T02:47:19.078Z,100568.84
2023-01-13T02:49:51.642Z,100568.47
2023-01-13T02:52:26.156Z,100568.72
2023-01-13T02:54:58.948Z,100569.66
2023-01-13T02:57:28.813Z,100565.75
2023-01-13T02:59:57.922Z,100572.03
2023-01-13T03:02:27.586Z,100566.97
2023-01-13T03:04:58.179Z,100573.50
2023-01-13T03:07:43.289Z,100562.63
2023-01-13T03:10:20.267Z,100562.84
2023-01-13T03:12:55.497Z,100556.69
2023-01-13T03:15:29.066Z,100556.56
2023-01-13T03:18:08.151Z,100563.59
2023-01-13T03:20:42.444Z,100557.78
2023-01-13T03:23:20.561Z,100558.16
2023-01-13T03:25:57.579Z,100565.28
2023-01-13T03:28:34.297Z,100550.41
2023-01-13T03:31:08.089Z,100558.50
2023-01-13T03:33:42.239Z,100562.25
2023-01-13T03:36:15.054Z,100573.38
2023-01-13T03:38:46.563Z,100566.34
2023-01-13T03:41:19.368Z,100576.41
2023-01-13T03:44:12.497Z,100577.38
2023-01-13T03:46:46.349Z,100575.19
2023-01-13T03:49:21.097Z,100593.34
2023-01-13T03:51:56.453Z,100594.09
2023-01-13T03:54:27.162Z,100594.56
2023-01-13T03:56:59.662Z,100578.59
2023-01-13T03:59:32.275Z,100583.06
2023-01-13T04:02:05.966Z,100588.50
2023-01-13T04:04:41.434Z,100592.03
2023-01-13T04:07:18.542Z,100596.63
2023-01-13T04:09:51.709Z,100593.47
2023-01-13T04:12:26.112Z,100593.75
2023-01-13T04:14:55.571Z,100603.78
2023-01-13T04:17:24.826Z,100603.16
2023-01-13T04:19:54.123Z,100604.59
2023-01-13T04:22:22.058Z,100620.69
2023-01-13T04:24:50.275Z,100617.31
2023-01-13T04:27:18.245Z,100622.63
2023-01-13T04:29:46.197Z,100628.69
2023-01-13T04:32:14.370Z,100643.56
2023-01-13T04:34:42.329Z,100637.38
2023-01-13T04:37:11.955Z,100639.53
2023-01-13T04:39:40.154Z,100643.66
2023-01-13T04:42:08.631Z,100639.78
2023-01-13T04:44:36.759Z,100650.06
2023-01-13T04:47:05.728Z,100639.41
2023-01-13T04:49:33.678Z,100651.03
2023-01-13T04:52:04.050Z,100644.72
2023-01-13T04:54:33.472Z,100646.19
2023-01-13T04:57:01.525Z,100645.34
2023-01-13T04:59:29.542Z,100646.78
2023-01-13T05:01:57.696Z,100645.22
2023-01-13T05:04:25.817Z,100646.31
2023-01-13T05:06:53.935Z,100645.47
2023-01-13T05:09:21.920Z,100647.41
2023-01-13T05:12:09.337Z,100647.28
2023-01-13T05:14:56.924Z,100651.16
2023-01-13T05:17:26.749Z,100650.47
2023-01-13T05:19:54.759Z,100649.88
2023-01-13T05:22:39.974Z,100660.13
2023-01-13T05:25:25.115Z,100666.34
2023-01-13T05:27:55.828Z,100657.38
2023-01-13T05:30:26.505Z,100659.38
2023-01-13T05:32:54.660Z,100653.06
2023-01-13T05:35:22.912Z,100656.97
2023-01-13T05:37:51.109Z,100652.84
2023-01-13T05:40:38.146Z,100661.31
2023-01-13T05:43:24.769Z,100661.78
2023-01-13T05:45:57.551Z,100655.13
2023-01-13T05:48:29.772Z,100635.28
2023-01-13T05:50:58.456Z,100655.19
2023-01-13T05:53:27.389Z,100656.88
2023-01-13T05:55:55.681Z,100661.72
2023-01-13T05:58:27.737Z,100658.66
2023-01-13T06:01:01.001Z,100651.31
2023-01-13T06:03:29.221Z,100661.97
2023-01-13T06:05:59.480Z,100668.03
2023-01-13T06:08:27.653Z,100667.66
2023-01-13T06:10:55.642Z,100667.00
2023-01-13T06:13:25.462Z,100667.69
2023-01-13T06:15:56.626Z,100665.28
2023-01-13T06:18:24.831Z,100666.22
2023-01-13T06:20:52.781Z,100660.75
2023-01-13T06:23:21.297Z,100664.47
2023-01-13T06:25:54.559Z,100675.25
2023-01-13T06:28:22.665Z,100678.03
2023-01-13T06:30:55.651Z,100670.75
2023-01-13T06:33:29.677Z,100690.34
2023-01-13T06:36:00.930Z,100692.63
2023-01-13T06:38:31.968Z,100699.66
2023-01-13T06:41:00.113Z,100693.91
2023-01-13T06:43:27.147Z,100699.53
2023-01-13T06:45:57.666Z,100703.09
2023-01-13T06:48:29.678Z,100704.53
2023-01-13T06:50:57.813Z,100701.53
2023-01-13T06:53:25.926Z,100696.91
2023-01-13T06:55:53.929Z,100696.41
2023-01-13T06:58:22.022Z,100695.72
2023-01-13T07:00:51.737Z,100709.91
2023-01-13T07:03:21.542Z,100705.25
2023-01-13T07:05:54.412Z,100712.53
2023-01-13T07:08:23.211Z,100711.94
2023-01-13T07:10:51.655Z,100709.19
2023-01-13T07:13:37.640Z,100713.94
2023-01-13T07:16:08.120Z,100717.53
2023-01-13T07:18:38.098Z,100715.38
2023-01-13T07:21:08.081Z,100719.56
2023-01-13T07:23:38.647Z,100723.44
2023-01-13T07:26:07.596Z,100728.13
2023-01-13T07:28:36.050Z,100733.28
2023-01-13T07:31:04.430Z,100737.22
2023-01-13T07:33:33.483Z,100736.72
2023-01-13T07:36:05.211Z,100746.50
2023-01-13T07:38:34.379Z,100753.44
2023-01-13T07:41:24.011Z,100748.78
2023-01-13T07:43:52.306Z,100752.78
2023-01-13T07:46:20.375Z,100755.06
2023-01-13T07:48:49.520Z,100766.97
2023-01-13T07:51:19.221Z,100783.09
2023-01-13T07:53:47.333Z,100769.38
2023-01-13T07:56:15.365Z,100771.19
2023-01-13T07:58:44.373Z,100774.19
2023-01-13T08:01:15.110Z,100777.06
2023-01-13T08:03:43.112Z,100782.88
2023-01-13T08:06:12.186Z,100776.47
2023-01-13T08:08:41.570Z,100787.03
2023-01-13T08:11:10.239Z,100793.28
2023-01-13T08:13:38.996Z,100791.44
2023-01-13T08:16:10.296Z,100797.22
2023-01-13T08:18:40.965Z,100797.31
2023-01-13T08:21:11.385Z,100795.88
2023-01-13T08:23:39.799Z,100801.97
2023-01-13T08:26:11.098Z,100794.03
2023-01-13T08:28:41.355Z,100792.75
2023-01-13T08:31:12.681Z,100791.47
2023-01-13T08:33:43.176Z,100793.47
2023-01-13T08:36:13.145Z,100792.28
2023-01-13T08:38:41.999Z,100789.22
2023-01-13T08:41:13.092Z,100787.25
2023-01-13T08:43:41.257Z,100784.94
2023-01-13T08:46:12.399Z,100781.03
2023-01-13T08:48:40.547Z,100796.00
2023-01-13T08:51:11.169Z,100798.22
2023-01-13T08:53:40.965Z,100802.34
2023-01-13T08:56:11.882Z,100800.94
2023-01-13T08:58:40.953Z,100805.81
2023-01-13T09:01:10.195Z,100809.63
2023-01-13T09:03:39.207Z,100813.72
2023-01-13T09:06:07.474Z,100814.72
2023-01-13T09:08:35.939Z,100812.59
2023-01-13T09:11:24.188Z,100822.31
2023-01-13T09:13:52.848Z,100809.38
2023-01-13T09:16:20.870Z,100806.41
2023-01-13T09:18:48.970Z,100811.63
2023-01-13T09:21:19.819Z,100816.00
2023-01-13T09:23:48.220Z,100815.16
2023-01-13T09:26:21.264Z,100813.91
2023-01-13T09:28:49.288Z,100819.53
2023-01-13T09:31:18.902Z,100820.25
2023-01-13T09:34:04.581Z,100828.13
2023-01-13T09:36:32.672Z,100828.63
2023-01-13T09:39:00.658Z,100834.41
2023-01-13T09:41:48.041Z,100841.81
2023-01-13T09:44:23.435Z,100838.28
2023-01-13T09:46:59.511Z,100840.69
2023-01-13T09:49:34.877Z,100854.28
2023-01-13T09:52:09.152Z,100846.94
2023-01-13T09:54:42.961Z,100840.84
2023-01-13T09:57:12.577Z,100842.78
2023-01-13T09:59:40.973Z,100830.28
2023-01-13T10:02:26.197Z,100831.31
2023-01-13T10:05:05.211Z,100824.34
2023-01-13T10:07:40.072Z,100834.56
2023-01-13T10:10:14.713Z,100847.00
2023-01-13T10:13:01.208Z,100849.09
2023-01-13T10:15:29.218Z,100853.00
2023-01-13T10:18:10.427Z,100860.41
2023-01-13T10:20:50.693Z,100859.22
2023-01-13T10:23:40.254Z,100866.00
2023-01-13T10:26:24.085Z,100869.06
2023-01-13T10:28:53.623Z,100867.41
2023-01-13T10:31:26.371Z,100861.69
2023-01-13T10:34:04.112Z,100862.78
2023-01-13T10:36:35.333Z,100869.31
2023-01-13T10:39:14.124Z,100876.44
2023-01-13T10:41:42.152Z,100876.97
2023-01-13T10:44:16.954Z,100863.75
2023-01-13T10:46:53.902Z,100869.69
2023-01-13T10:49:32.801Z,100867.81
2023-01-13T10:52:02.217Z,100864.25
2023-01-13T10:54:31.081Z,100860.09
2023-01-13T10:57:24.789Z,100855.94
2023-01-13T10:59:53.463Z,100847.19
2023-01-13T11:02:28.303Z,100851.63
2023-01-13T11:05:22.839Z,100840.69
2023-01-13T11:07:56.355Z,100847.06
2023-01-13T11:10:27.721Z,100836.78
2023-01-13T11:13:03.729Z,100823.41
2023-01-13T11:15:41.142Z,100819.59
2023-01-13T11:18:19.288Z,100822.59
2023-01-13T11:20:52.666Z,100810.69
2023-01-13T11:23:27.461Z,100812.84
2023-01-13T11:26:01.708Z,100816.00
2023-01-13T11:28:42.274Z,100812.47
2023-01-13T11:31:18.858Z,100817.84
2023-01-13T11:33:52.358Z,100816.44
2023-01-13T11:36:26.119Z,100820.59
2023-01-13T11:38:56.520Z,100819.25
2023-01-13T11:41:43.942Z,100825.38
2023-01-13T11:44:18.863Z,100825.81
2023-01-13T11:46:50.288Z,100827.75
2023-01-13T11:49:26.238Z,100832.59
2023-01-13T11:52:01.905Z,100822.06
2023-01-13T11:54:54.629Z,100820.59
2023-01-13T11:57:52.143Z,100825.47
2023-01-13T12:00:34.591Z,100819.13
2023-01-13T12:03:23.533Z,100817.66
2023-01-13T12:06:04.256Z,100818.63
2023-01-13T12:08:56.875Z,100817.31
2023-01-13T12:11:32.344Z,100826.25
2023-01-13T12:14:15.521Z,100811.88
2023-01-13T12:16:50.705Z,100824.19
2023-01-13T12:19:28.282Z,100814.78
2023-01-13T12:22:10.709Z,100811.41
2023-01-13T12:24:46.967Z,100807.13
2023-01-13T12:27:23.230Z,100811.25
2023-01-13T12:29:59.768Z,100799.34
2023-01-13T12:32:34.247Z,100795.56
2023-01-13T12:35:21.459Z,100818.84
2023-01-13T12:37:57.479Z,100819.56
2023-01-13T12:40:43.939Z,100825.44
2023-01-13T12:43:35.302Z,100807.53
2023-01-13T12:46:35.020Z,100803.72
2023-01-13T12:49:07.673Z,100801.66
2023-01-13T12:51:38.208Z,100804.34
2023-01-13T12:54:41.171Z,100799.44
2023-01-13T12:57:22.566Z,100796.81
2023-01-13T13:00:23.212Z,100796.75
2023-01-13T13:03:29.179Z,100789.03
2023-01-13T13:06:02.667Z,100797.72
2023-01-13T13:08:53.464Z,100792.09
2023-01-13T13:11:54.907Z,100784.81
2023-01-13T13:15:03.085Z,100804.69
2023-01-13T13:17:47.074Z,100808.16
2023-01-13T13:20:50.767Z,100811.63
2023-01-13T13:23:49.761Z,100811.31
2023-01-13T13:26:38.301Z,100818.38
2023-01-13T13:29:43.698Z,100807.66
2023-01-13T13:32:35.342Z,100798.41
2023-01-13T13:35:18.769Z,100807.13
2023-01-13T13:38:14.336Z,100804.34
2023-01-13T13:41:05.725Z,100796.44
2023-01-13T13:43:58.783Z,100800.44
2023-01-13T13:46:47.805Z,100801.88
2023-01-13T13:49:17.009Z,100800.38
2023-01-13T13:51:51.497Z,100792.56
2023-01-13T13:54:23.015Z,100796.72
2023-01-13T13:56:52.615Z,100781.97
2023-01-13T13:59:24.394Z,100778.50
2023-01-13T14:02:01.467Z,100794.72
2023-01-13T14:04:32.027Z,100796.03
2023-01-13T14:07:04.468Z,100796.09
2023-01-13T14:09:45.028Z,100806.78
2023-01-13T14:12:20.312Z,100810.75
2023-01-13T14:14:49.565Z,100795.63
2023-01-13T14:17:25.425Z,100796.06
2023-01-13T14:19:57.504Z,100785.94
2023-01-13T14:22:27.317Z,100789.25
2023-01-13T14:24:57.821Z,100792.47
2023-01-13T14:27:28.859Z,100788.56
2023-01-13T14:29:59.059Z,100780.97
2023-01-13T14:32:33.428Z,100780.97
2023-01-13T14:35:01.790Z,100787.19
2023-01-13T14:37:36.670Z,100787.72
2023-01-13T14:40:05.699Z,100787.19
2023-01-13T14:42:35.696Z,100792.63
2023-01-13T14:45:04.303Z,100794.22
2023-01-13T14:47:34.109Z,100801.28
2023-01-13T14:50:05.474Z,100800.84
2023-01-13T14:52:36.903Z,100792.41
2023-01-13T14:55:32.658Z,100798.34
2023-01-13T14:58:26.001Z,100792.53
2023-01-13T15:01:30.816Z,100795.44
2023-01-13T15:04:17.004Z,100808.28
2023-01-13T15:06:48.194Z,100802.00
2023-01-13T15:09:26.042Z,100806.38
2023-01-13T15:11:55.050Z,100802.59
2023-01-13T15:14:27.684Z,100807.19
2023-01-13T15:16:55.664Z,100814.03
2023-01-13T15:19:23.836Z,100816.56
2023-01-13T15:21:52.291Z,100810.34
2023-01-13T15:24:22.459Z,100817.00
2023-01-13T15:26:50.529Z,100809.25
2023-01-13T15:29:19.160Z,100812.09
2023-01-13T15:31:47.153Z,100810.94
2023-01-13T15:34:15.416Z,100814.31
2023-01-13T15:36:43.780Z,100821.00
2023-01-13T15:39:14.195Z,100817.03
2023-01-13T15:42:01.051Z,100826.22
2023-01-13T15:44:48.933Z,100835.56
2023-01-13T15:47:17.143Z,100831.13
2023-01-13T15:49:46.293Z,100827.38
2023-01-13T15:52:20.364Z,100828.38
2023-01-13T15:54:48.629Z,100842.53
2023-01-13T15:57:23.126Z,100840.00
2023-01-13T15:59:52.865Z,100854.88
2023-01-13T16:02:22.643Z,100853.31
2023-01-13T16:04:53.837Z,100859.13
2023-01-13T16:07:23.577Z,100848.31
2023-01-13T16:09:51.632Z,100845.66
2023-01-13T16:12:24.436Z,100851.75
2023-01-13T16:14:52.881Z,100860.78
2023-01-13T16:17:24.871Z,100859.69
2023-01-13T16:19:53.263Z,100863.69
2023-01-13T16:22:21.334Z,100859.06
2023-01-13T16:24:49.557Z,100857.97
2023-01-13T16:27:19.741Z,100845.56
2023-01-13T16:29:50.383Z,100851.63
2023-01-13T16:32:19.753Z,100860.56
2023-01-13T16:34:48.375Z,100861.97
2023-01-13T16:37:21.382Z,100858.59
2023-01-13T16:39:49.527Z,100869.44
2023-01-13T16:42:21.171Z,100867.06
2023-01-13T16:44:53.521Z,100850.13
2023-01-13T16:47:22.833Z,100858.44
2023-01-13T16:49:51.503Z,100859.25
2023-01-13T16:52:19.476Z,100859.13
2023-01-13T16:54:47.587Z,100866.88
2023-01-13T16:57:16.089Z,100877.44
2023-01-13T16:59:44.180Z,100873.50
2023-01-13T17:02:15.798Z,100871.38
2023-01-13T17:04:43.777Z,100874.78
2023-01-13T17:07:17.434Z,100880.84
2023-01-13T17:09:45.618Z,100879.56
2023-01-13T17:12:13.598Z,100871.09
2023-01-13T17:14:43.559Z,100875.88
2023-01-13T17:17:22.908Z,100885.44
2023-01-13T17:19:51.243Z,100897.25
2023-01-13T17:22:20.248Z,100901.47
2023-01-13T17:24:48.918Z,100895.41
2023-01-13T17:27:18.628Z,100900.34
2023-01-13T17:29:47.077Z,100908.78
2023-01-13T17:32:20.225Z,100915.50
2023-01-13T17:34:48.920Z,100913.66
2023-01-13T17:37:17.329Z,100920.78
2023-01-13T17:39:48.276Z,100915.34
2023-01-13T17:42:16.474Z,100910.91
2023-01-13T17:44:49.076Z,100913.03
2023-01-13T17:47:21.723Z,100909.75
2023-01-13T17:49:49.672Z,100879.47
2023-01-13T17:52:17.841Z,100905.44
2023-01-13T17:57:17.023Z,100896.03
2023-01-13T17:59:47.011Z,100897.38
2023-01-13T18:02:15.724Z,100888.59
2023-01-13T18:04:45.748Z,100889.09
2023-01-13T18:07:13.808Z,100887.66
2023-01-13T18:09:42.061Z,100887.09
2023-01-13T18:12:10.719Z,100881.66
2023-01-13T18:14:38.879Z,100883.63
2023-01-13T18:17:07.040Z,100879.53
2023-01-13T18:19:52.334Z,100875.28
2023-01-13T18:22:39.512Z,100874.47
2023-01-13T18:25:30.209Z,100876.66
2023-01-13T18:27:59.173Z,100878.72
2023-01-13T18:30:27.234Z,100876.28
2023-01-13T18:32:55.465Z,100877.63
2023-01-13T18:35:23.452Z,100874.00
2023-01-13T18:37:53.283Z,100872.06
2023-01-13T18:40:21.508Z,100873.16
2023-01-13T18:42:59.410Z,100883.81
2023-01-13T18:45:29.611Z,100880.03
2023-01-13T18:48:03.174Z,100883.22
2023-01-13T18:50:31.905Z,100878.63
2023-01-13T18:53:03.263Z,100883.72
2023-01-13T18:55:34.379Z,100886.09
2023-01-13T18:58:02.443Z,100887.81
2023-01-13T19:00:36.455Z,100893.38
2023-01-13T19:05:34.686Z,100894.59
2023-01-13T19:08:04.922Z,100897.75
2023-01-13T19:10:33.101Z,100898.34
2023-01-13T19:13:02.364Z,100909.88
2023-01-13T19:15:30.580Z,100904.06
2023-01-13T19:17:58.679Z,100908.44
2023-01-13T19:20:27.036Z,100904.78
2023-01-13T19:22:55.230Z,100905.03
2023-01-13T19:25:25.916Z,100892.28
2023-01-13T19:27:56.096Z,100897.03
2023-01-13T19:30:25.489Z,100895.34
2023-01-13T19:32:53.631Z,100891.94
2023-01-13T19:35:21.805Z,100890.22
2023-01-13T19:37:49.857Z,100881.31
2023-01-13T19:40:18.105Z,100885.19
2023-01-13T19:43:05.213Z,100876.97
2023-01-13T19:45:35.395Z,100882.78
2023-01-13T19:48:05.520Z,100880.91
2023-01-13T19:50:37.609Z,100871.75
2023-01-13T19:53:06.069Z,100872.25
2023-01-13T19:55:34.072Z,100867.78
2023-01-13T19:58:04.194Z,100859.66
2023-01-13T20:00:32.478Z,100852.25
2023-01-13T20:03:03.576Z,100852.13
2023-01-13T20:05:32.011Z,100842.56
2023-01-13T20:08:00.221Z,100848.22
2023-01-13T20:10:30.560Z,100850.13
2023-01-13T20:12:59.046Z,100849.88
2023-01-13T20:15:28.775Z,100849.78
2023-01-13T20:17:57.947Z,100849.69
2023-01-13T20:20:27.388Z,100844.97
2023-01-13T20:22:55.469Z,100843.63
2023-01-13T20:25:23.564Z,100844.69
2023-01-13T20:27:51.690Z,100837.22
2023-01-13T20:30:20.484Z,100842.66
2023-01-13T20:32:50.680Z,100830.03
2023-01-13T20:35:20.037Z,100852.09
2023-01-13T20:37:48.041Z,100854.16
2023-01-13T20:40:21.024Z,100858.34
2023-01-13T20:42:48.160Z,100865.84
2023-01-13T20:45:21.652Z,100865.81
2023-01-13T20:47:51.193Z,100862.56
2023-01-13T20:50:19.398Z,100874.03
2023-01-13T20:52:48.061Z,100884.66
2023-01-13T20:55:16.444Z,100873.19
2023-01-13T20:57:48.473Z,100866.72
2023-01-13T21:00:17.437Z,100857.78
2023-01-13T21:02:45.574Z,100863.44
2023-01-13T21:05:14.947Z,100849.09
2023-01-13T21:07:42.936Z,100843.78
2023-01-13T21:10:12.449Z,100837.03
2023-01-13T21:12:58.500Z,100823.00
2023-01-13T21:15:27.463Z,100820.00
2023-01-13T21:18:12.853Z,100814.06
2023-01-13T21:20:42.585Z,100809.72
2023-01-13T21:23:11.911Z,100809.09
2023-01-13T21:25:40.587Z,100797.88
2023-01-13T21:28:11.761Z,100790.34
2023-01-13T21:30:40.522Z,100777.91
2023-01-13T21:33:09.006Z,100781.97
2023-01-13T21:35:39.940Z,100769.59
2023-01-13T21:38:10.907Z,100772.50
2023-01-13T21:40:39.151Z,100770.88
2023-01-13T21:43:24.400Z,100777.16
2023-01-13T21:46:09.713Z,100774.69
2023-01-13T21:48:37.849Z,100774.06
2023-01-13T21:51:06.338Z,100773.63
2023-01-13T21:53:35.919Z,100776.00
2023-01-13T21:56:04.156Z,100759.44
2023-01-13T21:58:34.882Z,100759.00
2023-01-13T22:01:04.063Z,100754.94
2023-01-13T22:03:52.825Z,100748.59
2023-01-13T22:06:21.070Z,100749.53
2023-01-13T22:08:50.633Z,100748.69
2023-01-13T22:11:18.840Z,100742.09
2023-01-13T22:14:04.235Z,100742.41
2023-01-13T22:16:34.008Z,100740.72
2023-01-13T22:19:02.039Z,100745.94
2023-01-13T22:21:30.012Z,100757.63
2023-01-13T22:24:00.211Z,100761.88
2023-01-13T22:26:28.710Z,100771.66
2023-01-13T22:28:56.688Z,100777.94
2023-01-13T22:31:25.233Z,100778.88
2023-01-13T22:33:53.660Z,100785.72
2023-01-13T22:36:22.646Z,100795.47
2023-01-13T22:38:54.752Z,100797.69
2023-01-13T22:41:24.207Z,100810.75
2023-01-13T22:43:54.273Z,100812.56
2023-01-13T22:46:22.998Z,100823.28
2023-01-13T22:48:56.615Z,100823.28
2023-01-13T22:51:26.621Z,100829.75
2023-01-13T22:53:57.970Z,100836.88
2023-01-13T22:56:28.463Z,100837.84
2023-01-13T22:59:00.625Z,100840.28
2023-01-13T23:01:30.472Z,100844.75
2023-01-13T23:03:59.043Z,100841.91
2023-01-13T23:06:28.627Z,100858.59
2023-01-13T23:08:59.239Z,100862.94
2023-01-13T23:11:30.084Z,100871.09
2023-01-13T23:13:59.752Z,100869.19
2023-01-13T23:16:28.410Z,100863.00
2023-01-13T23:18:56.553Z,100855.13
2023-01-13T23:21:27.186Z,100852.75
2023-01-13T23:23:56.802Z,100849.31
2023-01-13T23:26:27.003Z,100842.47
2023-01-13T23:28:59.661Z,100838.03
2023-01-13T23:31:27.681Z,100829.44
2023-01-13T23:33:55.597Z,100821.91
2023-01-13T23:36:25.361Z,100807.78
2023-01-13T23:38:54.137Z,100808.50
2023-01-13T23:41:26.886Z,100807.38
2023-01-13T23:43:57.838Z,100799.53
2023-01-13T23:46:26.652Z,100804.38
2023-01-13T23:48:55.594Z,100798.47
2023-01-13T23:51:26.140Z,100792.09
2023-01-13T23:53:55.037Z,100786.84
2023-01-13T23:56:25.037Z,100779.50
2023-01-13T23:58:53.379Z,100772.59
