createdAt,value
2018-09-22T00:01:21.277Z,15.00
2018-09-22T00:03:50.267Z,15.00
2018-09-22T00:06:19.237Z,14.90
2018-09-22T00:08:48.002Z,14.90
2018-09-22T00:11:16.696Z,14.90
2018-09-22T00:13:45.747Z,14.90
2018-09-22T00:16:14.897Z,14.90
2018-09-22T00:18:43.357Z,14.90
2018-09-22T00:21:12.063Z,14.90
2018-09-22T00:23:41.005Z,14.90
2018-09-22T00:26:09.544Z,14.90
2018-09-22T00:28:38.996Z,14.90
2018-09-22T00:31:08.316Z,14.90
2018-09-22T00:33:37.293Z,14.90
2018-09-22T00:36:06.142Z,14.90
2018-09-22T00:38:34.841Z,14.80
2018-09-22T00:41:03.597Z,14.80
2018-09-22T00:43:32.773Z,14.80
2018-09-22T00:46:01.355Z,14.80
2018-09-22T00:48:30.369Z,14.90
2018-09-22T00:50:59.066Z,14.90
2018-09-22T00:53:27.955Z,14.90
2018-09-22T00:55:56.672Z,14.90
2018-09-22T00:58:25.866Z,14.90
2018-09-22T01:00:54.886Z,14.90
2018-09-22T01:03:23.787Z,14.90
2018-09-22T01:05:52.280Z,14.90
2018-09-22T01:08:21.016Z,14.90
2018-09-22T01:10:49.897Z,14.90
2018-09-22T01:13:18.841Z,14.90
2018-09-22T01:15:47.860Z,14.80
2018-09-22T01:18:16.619Z,14.80
2018-09-22T01:20:45.229Z,14.80
2018-09-22T01:23:13.964Z,14.80
2018-09-22T01:25:43.135Z,14.90
2018-09-22T01:28:11.666Z,14.80
2018-09-22T01:30:40.266Z,14.90
2018-09-22T01:33:09.046Z,14.90
2018-09-22T01:35:37.952Z,14.90
2018-09-22T01:38:06.488Z,14.80
2018-09-22T01:40:34.925Z,14.90
2018-09-22T01:43:03.776Z,14.90
2018-09-22T01:45:32.426Z,14.80
2018-09-22T01:48:01.014Z,14.80
2018-09-22T01:50:29.511Z,14.80
2018-09-22T01:52:57.958Z,14.80
2018-09-22T01:55:26.547Z,14.90
2018-09-22T01:57:55.330Z,14.80
2018-09-22T02:00:23.913Z,14.80
2018-09-22T02:02:52.495Z,14.80
2018-09-22T02:05:20.957Z,14.80
2018-09-22T02:07:49.983Z,14.70
2018-09-22T02:10:18.599Z,14.70
2018-09-22T02:12:47.343Z,14.70
2018-09-22T02:15:16.276Z,14.70
2018-09-22T02:17:44.898Z,14.70
2018-09-22T02:20:13.808Z,14.70
2018-09-22T02:22:42.380Z,14.70
2018-09-22T02:25:42.159Z,14.70
2018-09-22T02:28:10.715Z,14.60
2018-09-22T02:30:39.681Z,14.70
2018-09-22T02:33:08.237Z,14.70
2018-09-22T02:35:36.921Z,14.70
2018-09-22T02:38:05.881Z,14.70
2018-09-22T02:40:34.854Z,14.70
2018-09-22T02:43:03.701Z,14.60
2018-09-22T02:45:32.386Z,14.70
2018-09-22T02:48:01.052Z,14.60
2018-09-22T02:50:29.969Z,14.60
2018-09-22T02:52:58.549Z,14.60
2018-09-22T02:55:27.062Z,14.60
2018-09-22T02:57:55.871Z,14.60
2018-09-22T03:00:24.575Z,14.60
2018-09-22T03:02:53.219Z,14.60
2018-09-22T03:05:21.977Z,14.60
2018-09-22T03:07:51.054Z,14.60
2018-09-22T03:10:19.557Z,14.60
2018-09-22T03:13:05.506Z,14.60
2018-09-22T03:15:34.672Z,14.60
2018-09-22T03:18:04.737Z,14.60
2018-09-22T03:20:34.685Z,14.60
2018-09-22T03:23:03.832Z,14.60
2018-09-22T03:25:32.830Z,14.60
2018-09-22T03:28:01.526Z,14.50
2018-09-22T03:30:30.816Z,14.60
2018-09-22T03:32:59.565Z,14.60
2018-09-22T03:35:28.308Z,14.60
2018-09-22T03:37:57.007Z,14.50
2018-09-22T03:40:26.197Z,14.50
2018-09-22T03:42:54.813Z,14.50
2018-09-22T03:45:23.836Z,14.50
2018-09-22T03:47:52.625Z,14.50
2018-09-22T03:50:21.335Z,14.50
2018-09-22T03:52:50.167Z,14.50
2018-09-22T03:55:20.239Z,14.50
2018-09-22T03:57:50.003Z,14.50
2018-09-22T04:00:19.050Z,14.50
2018-09-22T04:02:48.166Z,14.50
2018-09-22T04:05:16.968Z,14.50
2018-09-22T04:07:45.974Z,14.50
2018-09-22T04:10:15.514Z,14.50
2018-09-22T04:12:44.104Z,14.50
2018-09-22T04:15:12.730Z,14.50
2018-09-22T04:17:41.134Z,14.50
2018-09-22T04:20:09.987Z,14.60
2018-09-22T04:22:39.245Z,14.50
2018-09-22T04:25:08.157Z,14.50
2018-09-22T04:27:36.975Z,14.60
2018-09-22T04:30:05.854Z,14.60
2018-09-22T04:32:34.413Z,14.60
2018-09-22T04:35:03.424Z,14.70
2018-09-22T04:37:32.993Z,14.70
2018-09-22T04:40:02.274Z,14.60
2018-09-22T04:42:30.869Z,14.60
2018-09-22T04:44:59.808Z,14.70
2018-09-22T04:47:29.362Z,14.70
2018-09-22T04:49:58.161Z,14.70
2018-09-22T04:52:27.578Z,14.70
2018-09-22T04:54:56.216Z,14.70
2018-09-22T04:57:25.019Z,14.60
2018-09-22T04:59:53.678Z,14.60
2018-09-22T05:02:22.589Z,14.60
2018-09-22T05:04:51.514Z,14.60
2018-09-22T05:07:20.228Z,14.60
2018-09-22T05:09:49.471Z,14.60
2018-09-22T05:12:18.233Z,14.60
2018-09-22T05:14:46.948Z,14.60
2018-09-22T05:17:15.705Z,14.50
2018-09-22T05:19:44.515Z,14.50
2018-09-22T05:22:13.532Z,14.50
2018-09-22T05:24:42.521Z,14.50
2018-09-22T05:27:11.666Z,14.50
2018-09-22T05:29:41.249Z,14.50
2018-09-22T05:32:10.823Z,14.50
2018-09-22T05:34:40.571Z,14.50
2018-09-22T05:37:09.609Z,14.50
2018-09-22T05:39:38.942Z,14.50
2018-09-22T05:42:07.881Z,14.50
2018-09-22T05:44:36.774Z,14.50
2018-09-22T05:47:07.617Z,14.60
2018-09-22T05:49:37.197Z,14.50
2018-09-22T05:52:07.080Z,14.50
2018-09-22T05:54:36.600Z,14.60
2018-09-22T05:57:05.880Z,14.60
2018-09-22T05:59:35.694Z,14.30
2018-09-22T06:02:05.913Z,14.60
2018-09-22T06:04:35.240Z,14.60
2018-09-22T06:07:07.500Z,14.70
2018-09-22T06:09:37.674Z,14.70
2018-09-22T06:12:06.052Z,14.70
2018-09-22T06:14:35.809Z,14.80
2018-09-22T06:17:04.936Z,14.80
2018-09-22T06:19:34.179Z,14.80
2018-09-22T06:22:03.040Z,14.90
2018-09-22T06:24:31.943Z,14.90
2018-09-22T06:27:00.506Z,15.00
2018-09-22T06:29:29.916Z,15.00
2018-09-22T06:31:58.594Z,15.00
2018-09-22T06:34:27.416Z,15.10
2018-09-22T06:36:56.386Z,15.10
2018-09-22T06:39:25.085Z,15.10
2018-09-22T06:41:53.756Z,15.20
2018-09-22T06:44:22.992Z,15.20
2018-09-22T06:46:52.338Z,15.20
2018-09-22T06:49:21.624Z,15.30
2018-09-22T06:51:50.808Z,15.30
2018-09-22T06:54:20.503Z,15.30
2018-09-22T06:56:50.267Z,15.40
2018-09-22T06:59:19.919Z,15.40
2018-09-22T07:01:50.270Z,15.40
2018-09-22T07:04:19.447Z,15.50
2018-09-22T07:06:48.795Z,15.50
2018-09-22T07:09:18.157Z,15.60
2018-09-22T07:11:47.620Z,15.80
2018-09-22T07:14:17.158Z,15.90
2018-09-22T07:16:46.235Z,16.00
2018-09-22T07:19:15.671Z,16.00
2018-09-22T07:21:49.954Z,16.00
2018-09-22T07:24:19.189Z,16.00
2018-09-22T07:26:47.859Z,16.00
2018-09-22T07:29:17.247Z,16.00
2018-09-22T07:31:46.115Z,16.00
2018-09-22T07:34:14.889Z,15.90
2018-09-22T07:36:43.581Z,15.90
2018-09-22T07:39:13.388Z,15.80
2018-09-22T07:41:42.860Z,15.90
2018-09-22T07:44:14.189Z,16.00
2018-09-22T07:46:45.382Z,16.00
2018-09-22T07:49:15.820Z,16.00
2018-09-22T07:51:46.991Z,16.00
2018-09-22T07:54:19.541Z,16.00
2018-09-22T07:56:50.297Z,16.00
2018-09-22T07:59:20.604Z,16.00
2018-09-22T08:01:57.882Z,16.00
2018-09-22T08:04:27.684Z,16.00
2018-09-22T08:07:01.243Z,16.00
2018-09-22T08:09:30.807Z,16.10
2018-09-22T08:12:00.904Z,16.30
2018-09-22T08:14:30.785Z,16.40
2018-09-22T08:17:01.374Z,16.50
2018-09-22T08:19:31.632Z,16.60
2018-09-22T08:22:05.217Z,16.60
2018-09-22T08:24:35.193Z,16.60
2018-09-22T08:27:09.616Z,16.60
2018-09-22T08:29:40.197Z,16.80
2018-09-22T08:32:12.429Z,17.10
2018-09-22T08:34:41.909Z,17.30
2018-09-22T08:37:23.057Z,17.60
2018-09-22T08:39:53.184Z,17.80
2018-09-22T08:42:21.902Z,18.10
2018-09-22T08:44:50.815Z,18.30
2018-09-22T08:47:20.093Z,18.30
2018-09-22T08:49:49.669Z,18.30
2018-09-22T08:52:18.378Z,18.30
2018-09-22T08:54:47.710Z,18.20
2018-09-22T08:57:16.876Z,18.10
2018-09-22T08:59:45.784Z,18.10
2018-09-22T09:02:18.675Z,18.10
2018-09-22T09:04:50.492Z,18.00
2018-09-22T09:07:19.691Z,18.00
2018-09-22T09:09:48.758Z,18.10
2018-09-22T09:12:17.914Z,18.10
2018-09-22T09:14:46.568Z,18.10
2018-09-22T09:17:16.200Z,18.20
2018-09-22T09:19:45.177Z,18.20
2018-09-22T09:22:14.207Z,18.30
2018-09-22T09:24:44.104Z,18.40
2018-09-22T09:27:13.549Z,18.70
2018-09-22T09:29:43.505Z,19.00
2018-09-22T09:32:15.418Z,19.00
2018-09-22T09:34:44.874Z,19.00
2018-09-22T09:37:13.796Z,18.90
2018-09-22T09:39:46.666Z,18.50
2018-09-22T09:42:20.223Z,18.20
2018-09-22T09:44:50.711Z,17.90
2018-09-22T09:47:22.104Z,17.80
2018-09-22T09:49:51.715Z,17.70
2018-09-22T09:52:21.235Z,17.60
2018-09-22T09:54:51.306Z,17.50
2018-09-22T09:57:20.649Z,17.30
2018-09-22T09:59:50.577Z,17.30
2018-09-22T10:02:19.657Z,17.40
2018-09-22T10:04:51.975Z,17.30
2018-09-22T10:07:22.341Z,17.20
2018-09-22T10:09:52.696Z,17.20
2018-09-22T10:12:22.801Z,17.10
2018-09-22T10:14:51.557Z,17.10
2018-09-22T10:17:26.571Z,17.10
2018-09-22T10:19:56.900Z,17.10
2018-09-22T10:22:26.731Z,17.10
2018-09-22T10:24:55.756Z,17.00
2018-09-22T10:27:24.713Z,17.00
2018-09-22T10:29:53.213Z,16.90
2018-09-22T10:32:22.273Z,16.70
2018-09-22T10:34:51.443Z,16.20
2018-09-22T10:37:22.900Z,15.70
2018-09-22T10:39:51.914Z,15.60
2018-09-22T10:42:20.910Z,15.60
2018-09-22T10:44:51.035Z,15.60
2018-09-22T10:47:21.824Z,15.60
2018-09-22T10:49:51.751Z,15.60
2018-09-22T10:52:21.759Z,15.50
2018-09-22T10:54:51.926Z,15.50
2018-09-22T10:57:20.995Z,15.50
2018-09-22T10:59:49.693Z,15.30
2018-09-22T11:02:19.076Z,15.10
2018-09-22T11:04:47.906Z,14.70
2018-09-22T11:07:17.328Z,14.40
2018-09-22T11:09:46.588Z,14.10
2018-09-22T11:12:15.315Z,13.90
2018-09-22T11:14:44.366Z,13.90
2018-09-22T11:17:13.386Z,13.90
2018-09-22T11:19:42.522Z,13.80
2018-09-22T11:22:12.070Z,13.90
2018-09-22T11:24:41.106Z,14.00
2018-09-22T11:27:10.271Z,14.10
2018-09-22T11:29:39.069Z,14.20
2018-09-22T11:32:08.350Z,14.40
2018-09-22T11:34:37.889Z,14.40
2018-09-22T11:37:07.373Z,14.50
2018-09-22T11:39:36.961Z,14.50
2018-09-22T11:42:05.764Z,14.40
2018-09-22T11:44:35.582Z,14.40
2018-09-22T11:47:04.651Z,14.30
2018-09-22T11:49:34.144Z,14.30
2018-09-22T11:52:03.443Z,14.30
2018-09-22T11:54:33.890Z,14.30
2018-09-22T11:57:02.769Z,14.30
2018-09-22T11:59:32.180Z,14.20
2018-09-22T12:02:00.982Z,14.20
2018-09-22T12:04:29.746Z,14.10
2018-09-22T12:07:00.533Z,14.00
2018-09-22T12:09:29.817Z,14.00
2018-09-22T12:11:59.777Z,13.90
2018-09-22T12:14:28.962Z,14.00
2018-09-22T12:16:58.528Z,14.00
2018-09-22T12:19:27.433Z,13.90
2018-09-22T12:21:56.931Z,13.90
2018-09-22T12:24:26.010Z,13.70
2018-09-22T12:26:54.944Z,13.60
2018-09-22T12:29:25.421Z,13.40
2018-09-22T12:32:00.981Z,13.40
2018-09-22T12:34:31.209Z,13.40
2018-09-22T12:37:00.691Z,13.50
2018-09-22T12:39:29.577Z,13.60
2018-09-22T12:41:58.214Z,13.60
2018-09-22T12:44:27.374Z,13.70
2018-09-22T12:46:57.383Z,13.20
2018-09-22T12:49:28.047Z,13.70
2018-09-22T12:51:57.894Z,13.70
2018-09-22T12:54:26.629Z,13.60
2018-09-22T12:56:55.313Z,13.60
2018-09-22T12:59:25.852Z,13.50
2018-09-22T13:01:56.321Z,13.40
2018-09-22T13:04:25.516Z,13.30
2018-09-22T13:06:55.552Z,13.40
2018-09-22T13:09:24.393Z,13.30
2018-09-22T13:11:53.544Z,13.40
2018-09-22T13:14:22.918Z,13.50
2018-09-22T13:16:52.701Z,13.50
2018-09-22T13:19:24.293Z,13.50
2018-09-22T13:21:53.712Z,13.70
2018-09-22T13:24:23.749Z,13.80
2018-09-22T13:26:53.146Z,13.80
2018-09-22T13:29:23.107Z,13.90
2018-09-22T13:31:54.059Z,13.90
2018-09-22T13:34:23.299Z,13.90
2018-09-22T13:36:57.533Z,13.90
2018-09-22T13:39:26.410Z,14.00
2018-09-22T13:41:56.236Z,14.00
2018-09-22T13:44:25.802Z,13.90
2018-09-22T13:46:59.026Z,13.90
2018-09-22T13:49:27.973Z,13.90
2018-09-22T13:51:57.140Z,13.80
2018-09-22T13:54:26.057Z,13.70
2018-09-22T13:56:55.080Z,13.60
2018-09-22T13:59:25.250Z,13.60
2018-09-22T14:01:54.750Z,13.50
2018-09-22T14:04:24.945Z,13.50
2018-09-22T14:06:53.739Z,13.40
2018-09-22T14:09:26.376Z,13.40
2018-09-22T14:11:56.960Z,13.30
2018-09-22T14:14:27.413Z,13.30
2018-09-22T14:16:56.607Z,13.20
2018-09-22T14:19:25.643Z,13.10
2018-09-22T14:21:55.229Z,13.10
2018-09-22T14:24:25.531Z,13.20
2018-09-22T14:26:57.755Z,13.10
2018-09-22T14:29:28.556Z,13.00
2018-09-22T14:31:57.767Z,13.00
2018-09-22T14:34:27.909Z,12.90
2018-09-22T14:36:56.756Z,12.90
2018-09-22T14:39:25.634Z,12.90
2018-09-22T14:41:56.033Z,12.90
2018-09-22T14:44:25.748Z,13.00
2018-09-22T14:46:55.506Z,13.00
2018-09-22T14:49:24.559Z,13.10
2018-09-22T14:51:56.434Z,13.10
2018-09-22T14:54:25.688Z,13.20
2018-09-22T14:56:58.063Z,13.30
2018-09-22T14:59:27.216Z,13.30
2018-09-22T15:01:56.322Z,13.40
2018-09-22T15:04:25.276Z,13.30
2018-09-22T15:06:53.905Z,13.40
2018-09-22T15:11:51.941Z,13.40
2018-09-22T15:14:25.715Z,13.30
2018-09-22T15:16:57.373Z,13.20
2018-09-22T15:19:26.912Z,13.20
2018-09-22T15:21:56.209Z,13.20
2018-09-22T15:24:26.845Z,13.10
2018-09-22T15:27:02.735Z,13.10
2018-09-22T15:29:35.981Z,13.10
2018-09-22T15:32:05.652Z,13.10
2018-09-22T15:34:34.384Z,13.00
2018-09-22T15:37:04.269Z,13.00
2018-09-22T15:39:35.331Z,13.00
2018-09-22T15:42:06.385Z,13.00
2018-09-22T15:44:36.016Z,13.00
2018-09-22T15:47:05.164Z,13.10
2018-09-22T15:49:34.746Z,13.10
2018-09-22T15:52:04.886Z,13.20
2018-09-22T15:54:37.701Z,13.30
2018-09-22T15:57:07.470Z,13.40
2018-09-22T15:59:38.906Z,13.40
2018-09-22T16:02:09.109Z,13.40
2018-09-22T16:04:39.116Z,13.50
2018-09-22T16:07:10.513Z,13.50
2018-09-22T16:09:41.138Z,13.60
2018-09-22T16:12:17.446Z,13.50
2018-09-22T16:14:50.183Z,13.50
2018-09-22T16:17:19.952Z,13.40
2018-09-22T16:19:49.840Z,13.30
2018-09-22T16:22:18.804Z,13.40
2018-09-22T16:24:47.856Z,13.30
2018-09-22T16:27:16.971Z,13.30
2018-09-22T16:29:45.736Z,13.20
2018-09-22T16:32:14.898Z,13.20
2018-09-22T16:34:43.938Z,13.20
2018-09-22T16:37:13.075Z,13.20
2018-09-22T16:39:42.048Z,13.20
2018-09-22T16:42:11.034Z,13.30
2018-09-22T16:44:40.380Z,13.20
2018-09-22T16:47:09.500Z,13.20
2018-09-22T16:49:38.917Z,13.20
2018-09-22T16:52:08.247Z,13.10
2018-09-22T16:54:37.338Z,13.10
2018-09-22T16:57:06.114Z,13.10
2018-09-22T16:59:35.122Z,13.20
2018-09-22T17:02:04.155Z,13.10
2018-09-22T17:04:34.381Z,13.10
2018-09-22T17:07:03.589Z,13.10
2018-09-22T17:09:32.743Z,13.10
2018-09-22T17:12:01.844Z,13.10
2018-09-22T17:14:33.203Z,13.10
2018-09-22T17:17:02.813Z,13.00
2018-09-22T17:19:32.234Z,13.00
2018-09-22T17:22:07.159Z,13.00
2018-09-22T17:24:35.844Z,13.00
2018-09-22T17:27:04.822Z,13.00
2018-09-22T17:29:35.078Z,13.00
2018-09-22T17:32:03.980Z,13.00
2018-09-22T17:34:32.913Z,12.90
2018-09-22T17:37:01.769Z,12.90
2018-09-22T17:39:30.419Z,12.90
2018-09-22T17:41:59.275Z,12.90
2018-09-22T17:44:28.280Z,12.80
2018-09-22T17:46:57.061Z,12.80
2018-09-22T17:49:25.842Z,12.70
2018-09-22T17:51:54.793Z,12.60
2018-09-22T17:54:23.716Z,12.60
2018-09-22T17:56:53.039Z,12.70
2018-09-22T17:59:21.790Z,12.60
2018-09-22T18:01:52.147Z,12.60
2018-09-22T18:04:20.893Z,12.60
2018-09-22T18:06:49.722Z,12.60
2018-09-22T18:09:18.519Z,12.60
2018-09-22T18:11:48.285Z,12.60
2018-09-22T18:14:17.020Z,12.50
2018-09-22T18:16:45.655Z,12.60
2018-09-22T18:19:14.260Z,12.50
2018-09-22T18:21:43.193Z,12.60
2018-09-22T18:24:11.981Z,12.60
2018-09-22T18:26:40.644Z,12.60
2018-09-22T18:29:11.411Z,12.70
2018-09-22T18:31:40.216Z,12.70
2018-09-22T18:34:08.843Z,12.70
2018-09-22T18:36:38.342Z,12.70
2018-09-22T18:39:07.844Z,12.70
2018-09-22T18:41:36.700Z,12.70
2018-09-22T18:44:05.309Z,12.60
2018-09-22T18:46:34.026Z,12.60
2018-09-22T18:49:02.695Z,12.60
2018-09-22T18:51:31.343Z,12.60
2018-09-22T18:53:59.887Z,12.60
2018-09-22T18:56:28.499Z,12.60
2018-09-22T18:58:57.280Z,12.60
2018-09-22T19:01:25.898Z,12.60
2018-09-22T19:03:58.830Z,12.60
2018-09-22T19:06:27.520Z,12.60
2018-09-22T19:08:56.176Z,12.60
2018-09-22T19:11:24.855Z,12.60
2018-09-22T19:13:57.709Z,12.60
2018-09-22T19:16:29.908Z,12.60
2018-09-22T19:19:01.833Z,12.60
2018-09-22T19:21:34.442Z,12.60
2018-09-22T19:24:11.508Z,12.60
2018-09-22T19:26:44.468Z,12.60
2018-09-22T19:29:17.283Z,12.60
2018-09-22T19:31:49.818Z,12.60
2018-09-22T19:34:21.774Z,12.60
2018-09-22T19:36:54.704Z,12.60
2018-09-22T19:39:27.063Z,12.60
2018-09-22T19:42:02.090Z,12.60
2018-09-22T19:44:39.036Z,12.60
2018-09-22T19:47:15.120Z,12.60
2018-09-22T19:49:48.550Z,12.60
2018-09-22T19:52:21.650Z,12.50
2018-09-22T19:54:50.342Z,12.50
2018-09-22T19:57:18.923Z,12.60
2018-09-22T19:59:47.861Z,12.60
2018-09-22T20:02:16.571Z,12.60
2018-09-22T20:04:45.306Z,12.60
2018-09-22T20:07:14.765Z,12.70
2018-09-22T20:09:44.653Z,12.70
2018-09-22T20:12:13.367Z,12.60
2018-09-22T20:14:42.240Z,12.60
2018-09-22T20:17:10.930Z,12.60
2018-09-22T20:19:40.498Z,12.60
2018-09-22T20:22:10.122Z,12.60
2018-09-22T20:24:38.821Z,12.60
2018-09-22T20:27:07.506Z,12.60
2018-09-22T20:29:36.459Z,12.60
2018-09-22T20:32:05.219Z,12.60
2018-09-22T20:34:34.129Z,12.60
2018-09-22T20:37:02.820Z,12.70
2018-09-22T20:39:31.605Z,12.60
2018-09-22T20:42:00.262Z,12.60
2018-09-22T20:44:28.868Z,12.60
2018-09-22T20:46:57.466Z,12.60
2018-09-22T20:49:26.380Z,12.70
2018-09-22T20:51:55.218Z,12.70
2018-09-22T20:54:24.017Z,12.60
2018-09-22T20:56:52.780Z,12.70
2018-09-22T20:59:21.413Z,12.70
2018-09-22T21:01:50.247Z,12.70
2018-09-22T21:04:18.994Z,12.60
2018-09-22T21:06:47.566Z,12.60
2018-09-22T21:09:16.174Z,12.60
2018-09-22T21:11:44.793Z,12.60
2018-09-22T21:14:13.379Z,12.60
2018-09-22T21:16:42.086Z,12.60
2018-09-22T21:19:10.676Z,12.50
2018-09-22T21:21:39.566Z,12.50
2018-09-22T21:24:08.565Z,12.60
2018-09-22T21:26:37.491Z,12.50
2018-09-22T21:29:06.292Z,12.60
2018-09-22T21:31:34.988Z,12.60
2018-09-22T21:34:03.632Z,12.60
2018-09-22T21:36:32.271Z,12.60
2018-09-22T21:39:00.903Z,12.50
2018-09-22T21:41:29.641Z,12.60
2018-09-22T21:43:58.870Z,12.50
2018-09-22T21:46:27.416Z,12.50
2018-09-22T21:48:56.035Z,12.50
2018-09-22T21:51:25.428Z,12.50
2018-09-22T21:53:54.279Z,12.50
2018-09-22T21:56:23.432Z,12.50
2018-09-22T21:58:52.923Z,12.50
2018-09-22T22:01:26.691Z,12.50
2018-09-22T22:03:56.297Z,12.50
2018-09-22T22:06:26.534Z,12.50
2018-09-22T22:08:55.364Z,12.50
2018-09-22T22:11:23.975Z,12.40
2018-09-22T22:13:53.218Z,12.40
2018-09-22T22:16:22.238Z,12.40
2018-09-22T22:18:50.967Z,12.40
2018-09-22T22:21:19.848Z,12.40
2018-09-22T22:23:48.621Z,12.40
2018-09-22T22:26:17.041Z,12.50
2018-09-22T22:28:45.701Z,12.50
2018-09-22T22:31:14.585Z,12.40
2018-09-22T22:33:43.320Z,12.50
2018-09-22T22:36:11.999Z,12.40
2018-09-22T22:38:40.694Z,12.40
2018-09-22T22:41:09.221Z,12.50
2018-09-22T22:43:37.977Z,12.50
2018-09-22T22:46:06.733Z,12.40
2018-09-22T22:48:35.529Z,12.40
2018-09-22T22:51:04.117Z,12.40
2018-09-22T22:53:32.733Z,12.40
2018-09-22T22:56:01.351Z,12.40
2018-09-22T22:58:29.946Z,12.50
2018-09-22T23:00:58.457Z,12.40
2018-09-22T23:03:27.076Z,12.40
2018-09-22T23:05:55.906Z,12.30
2018-09-22T23:08:24.675Z,12.30
2018-09-22T23:10:53.507Z,12.30
2018-09-22T23:13:22.204Z,12.30
2018-09-22T23:15:50.882Z,12.30
2018-09-22T23:18:19.657Z,12.30
2018-09-22T23:20:48.468Z,12.30
2018-09-22T23:23:17.036Z,12.30
2018-09-22T23:25:45.976Z,12.30
2018-09-22T23:28:14.449Z,12.20
2018-09-22T23:30:43.034Z,12.30
2018-09-22T23:33:11.868Z,12.20
2018-09-22T23:35:40.627Z,12.20
2018-09-22T23:38:09.202Z,12.20
2018-09-22T23:40:37.772Z,12.30
2018-09-22T23:43:06.362Z,12.30
2018-09-22T23:45:35.063Z,12.30
2018-09-22T23:48:03.532Z,12.30
2018-09-22T23:50:32.480Z,12.30
2018-09-22T23:53:00.962Z,12.30
2018-09-22T23:55:29.907Z,12.40
2018-09-22T23:57:59.509Z,12.40
