createdAt,value
2023-02-16T00:01:29.246Z,17.20
2023-02-16T00:03:58.372Z,17.67
2023-02-16T00:06:28.360Z,17.73
2023-02-16T00:08:58.361Z,16.23
2023-02-16T00:11:49.655Z,18.85
2023-02-16T00:14:18.758Z,20.33
2023-02-16T00:16:46.927Z,17.38
2023-02-16T00:19:21.126Z,18.38
2023-02-16T00:21:49.659Z,18.83
2023-02-16T00:24:18.076Z,17.77
2023-02-16T00:26:48.294Z,19.55
2023-02-16T00:29:21.334Z,23.25
2023-02-16T00:31:50.411Z,20.63
2023-02-16T00:34:37.209Z,19.15
2023-02-16T00:37:07.917Z,18.73
2023-02-16T00:39:36.797Z,20.53
2023-02-16T00:42:08.524Z,21.45
2023-02-16T00:44:41.147Z,20.42
2023-02-16T00:47:19.928Z,19.33
2023-02-16T00:49:48.411Z,18.63
2023-02-16T00:52:37.779Z,19.20
2023-02-16T00:55:08.950Z,18.73
2023-02-16T00:57:42.083Z,19.52
2023-02-16T01:00:17.483Z,17.67
2023-02-16T01:02:47.630Z,16.70
2023-02-16T01:05:16.464Z,17.50
2023-02-16T01:08:02.210Z,15.82
2023-02-16T01:10:48.568Z,17.52
2023-02-16T01:13:18.725Z,16.85
2023-02-16T01:15:47.403Z,17.60
2023-02-16T01:18:16.480Z,17.98
2023-02-16T01:20:45.570Z,14.88
2023-02-16T01:23:13.816Z,15.80
2023-02-16T01:25:43.380Z,15.25
2023-02-16T01:28:21.369Z,15.63
2023-02-16T01:30:50.536Z,17.15
2023-02-16T01:33:19.172Z,14.43
2023-02-16T01:35:48.094Z,15.85
2023-02-16T01:38:20.066Z,16.88
2023-02-16T01:40:56.587Z,16.45
2023-02-16T01:43:30.354Z,16.70
2023-02-16T01:46:04.371Z,18.08
2023-02-16T01:48:33.229Z,17.42
2023-02-16T01:51:08.077Z,16.63
2023-02-16T01:53:41.108Z,16.02
2023-02-16T01:56:21.227Z,15.82
2023-02-16T01:58:55.465Z,17.98
2023-02-16T02:01:43.492Z,15.65
2023-02-16T02:04:39.096Z,17.42
2023-02-16T02:07:08.363Z,19.73
2023-02-16T02:09:40.460Z,15.27
2023-02-16T02:12:16.511Z,15.73
2023-02-16T02:14:46.975Z,15.25
2023-02-16T02:17:19.641Z,17.23
2023-02-16T02:20:05.534Z,16.65
2023-02-16T02:23:28.643Z,16.60
2023-02-16T02:26:45.320Z,18.45
2023-02-16T02:29:48.980Z,15.52
2023-02-16T02:32:26.715Z,15.13
2023-02-16T02:35:21.148Z,18.05
2023-02-16T02:37:57.819Z,16.35
2023-02-16T02:40:36.798Z,17.02
2023-02-16T02:43:12.564Z,16.48
2023-02-16T02:45:46.273Z,15.65
2023-02-16T02:48:15.353Z,17.88
2023-02-16T02:51:03.016Z,15.35
2023-02-16T02:53:32.301Z,14.30
2023-02-16T02:56:21.285Z,14.75
2023-02-16T02:59:12.158Z,13.65
2023-02-16T03:01:44.713Z,14.50
2023-02-16T03:04:20.852Z,14.63
2023-02-16T03:06:53.771Z,15.20
2023-02-16T03:09:22.643Z,16.38
2023-02-16T03:12:10.454Z,16.38
2023-02-16T03:14:43.388Z,14.30
2023-02-16T03:17:34.310Z,15.80
2023-02-16T03:20:23.591Z,15.75
2023-02-16T03:23:09.931Z,16.00
2023-02-16T03:25:57.803Z,15.23
2023-02-16T03:28:45.949Z,13.55
2023-02-16T03:31:18.037Z,13.50
2023-02-16T03:33:54.518Z,13.10
2023-02-16T03:36:23.587Z,12.65
2023-02-16T03:38:52.739Z,13.60
2023-02-16T03:41:21.112Z,15.43
2023-02-16T03:43:49.315Z,13.93
2023-02-16T03:46:17.777Z,15.15
2023-02-16T03:48:47.330Z,12.43
2023-02-16T03:51:15.817Z,12.55
2023-02-16T03:53:44.029Z,11.38
2023-02-16T03:56:12.273Z,13.05
2023-02-16T03:58:40.438Z,14.52
2023-02-16T04:01:10.066Z,11.60
2023-02-16T04:03:38.380Z,13.55
2023-02-16T04:06:08.613Z,12.48
2023-02-16T04:08:37.277Z,11.10
2023-02-16T04:11:27.214Z,11.45
2023-02-16T04:13:54.656Z,13.23
2023-02-16T04:16:23.088Z,10.30
2023-02-16T04:18:51.356Z,9.98
2023-02-16T04:21:20.965Z,10.68
2023-02-16T04:23:49.239Z,10.52
2023-02-16T04:26:17.473Z,11.02
2023-02-16T04:28:45.703Z,11.07
2023-02-16T04:31:14.050Z,12.50
2023-02-16T04:33:42.284Z,11.98
2023-02-16T04:36:11.434Z,11.90
2023-02-16T04:38:41.086Z,12.52
2023-02-16T04:41:09.300Z,13.55
2023-02-16T04:43:37.556Z,12.95
2023-02-16T04:46:06.050Z,15.50
2023-02-16T04:48:34.240Z,16.25
2023-02-16T04:51:04.979Z,15.55
2023-02-16T04:53:33.402Z,12.93
2023-02-16T04:56:03.079Z,13.38
2023-02-16T04:58:31.314Z,13.57
2023-02-16T05:00:59.513Z,12.15
2023-02-16T05:03:27.957Z,11.65
2023-02-16T05:05:56.237Z,12.68
2023-02-16T05:08:24.630Z,11.30
2023-02-16T05:11:06.669Z,11.60
2023-02-16T05:13:54.767Z,10.15
2023-02-16T05:16:24.236Z,12.07
2023-02-16T05:18:52.489Z,9.07
2023-02-16T05:21:40.787Z,9.35
2023-02-16T05:24:10.631Z,9.23
2023-02-16T05:26:40.358Z,10.80
2023-02-16T05:29:10.280Z,10.55
2023-02-16T05:31:38.903Z,9.13
2023-02-16T05:34:07.185Z,10.75
2023-02-16T05:36:35.388Z,10.00
2023-02-16T05:39:03.651Z,11.75
2023-02-16T05:41:32.190Z,11.98
2023-02-16T05:44:03.251Z,8.82
2023-02-16T05:46:35.312Z,8.50
2023-02-16T05:49:04.452Z,9.55
2023-02-16T05:51:32.927Z,12.45
2023-02-16T05:54:01.146Z,8.65
2023-02-16T05:56:30.143Z,9.13
2023-02-16T05:58:59.809Z,9.93
2023-02-16T06:01:28.492Z,7.60
2023-02-16T06:03:58.126Z,10.35
2023-02-16T06:06:26.457Z,7.88
2023-02-16T06:08:54.648Z,8.77
2023-02-16T06:11:37.858Z,9.88
2023-02-16T06:14:08.362Z,9.23
2023-02-16T06:16:37.917Z,10.00
2023-02-16T06:19:08.155Z,12.43
2023-02-16T06:21:36.975Z,9.05
2023-02-16T06:24:05.991Z,11.85
2023-02-16T06:26:34.234Z,24.58
2023-02-16T06:29:02.683Z,17.90
2023-02-16T06:31:31.308Z,16.40
2023-02-16T06:34:00.399Z,15.40
2023-02-16T06:36:29.985Z,12.70
2023-02-16T06:38:58.230Z,13.60
2023-02-16T06:41:34.287Z,11.18
2023-02-16T06:44:04.203Z,11.45
2023-02-16T06:46:32.462Z,9.90
2023-02-16T06:49:01.112Z,12.57
2023-02-16T06:51:30.784Z,12.52
2023-02-16T06:53:59.137Z,8.75
2023-02-16T06:56:27.973Z,12.02
2023-02-16T06:58:56.240Z,16.63
2023-02-16T07:01:26.029Z,14.05
2023-02-16T07:03:55.748Z,11.75
2023-02-16T07:06:25.741Z,13.95
2023-02-16T07:08:55.574Z,15.73
2023-02-16T07:11:24.198Z,14.23
2023-02-16T07:13:52.778Z,12.82
2023-02-16T07:16:21.063Z,10.55
2023-02-16T07:18:49.370Z,11.23
2023-02-16T07:21:17.629Z,11.77
2023-02-16T07:23:45.959Z,12.32
2023-02-16T07:26:15.633Z,10.88
2023-02-16T07:28:43.808Z,9.75
2023-02-16T07:31:14.043Z,13.23
2023-02-16T07:33:42.549Z,11.10
2023-02-16T07:36:11.781Z,10.05
2023-02-16T07:38:41.893Z,14.98
2023-02-16T07:41:11.146Z,11.75
2023-02-16T07:43:42.797Z,12.52
2023-02-16T07:48:39.513Z,11.48
2023-02-16T07:51:08.178Z,16.40
2023-02-16T07:53:36.436Z,12.07
2023-02-16T07:56:05.213Z,13.80
2023-02-16T07:58:33.380Z,11.32
2023-02-16T08:01:10.228Z,13.52
2023-02-16T08:03:38.456Z,15.48
2023-02-16T08:06:08.137Z,14.02
2023-02-16T08:08:36.913Z,27.35
2023-02-16T08:11:10.996Z,20.05
2023-02-16T08:13:39.274Z,18.13
2023-02-16T08:16:11.715Z,15.95
2023-02-16T08:18:42.257Z,21.23
2023-02-16T08:21:14.315Z,25.42
2023-02-16T08:23:47.673Z,20.42
2023-02-16T08:26:18.274Z,16.50
2023-02-16T08:28:47.242Z,14.82
2023-02-16T08:31:18.978Z,12.82
2023-02-16T08:33:49.098Z,15.80
2023-02-16T08:36:21.505Z,13.00
2023-02-16T08:38:51.009Z,12.38
2023-02-16T08:41:19.912Z,13.93
2023-02-16T08:43:48.528Z,11.27
2023-02-16T08:46:18.389Z,12.63
2023-02-16T08:48:47.450Z,11.60
2023-02-16T08:51:17.682Z,10.32
2023-02-16T08:53:46.902Z,10.32
2023-02-16T08:56:16.736Z,11.57
2023-02-16T08:58:45.597Z,11.63
2023-02-16T09:01:15.062Z,10.65
2023-02-16T09:03:46.514Z,10.63
2023-02-16T09:06:17.059Z,11.52
2023-02-16T09:08:46.631Z,10.55
2023-02-16T09:11:17.039Z,11.77
2023-02-16T09:13:46.901Z,10.30
2023-02-16T09:16:17.635Z,8.60
2023-02-16T09:18:47.970Z,10.75
2023-02-16T09:21:18.422Z,9.63
2023-02-16T09:23:48.439Z,10.13
2023-02-16T09:26:16.957Z,10.13
2023-02-16T09:28:47.272Z,9.65
2023-02-16T09:31:20.079Z,12.35
2023-02-16T09:33:49.784Z,13.77
2023-02-16T09:36:18.235Z,9.50
2023-02-16T09:38:47.628Z,13.13
2023-02-16T09:41:29.276Z,10.27
2023-02-16T09:46:30.253Z,11.15
2023-02-16T09:49:03.881Z,12.75
2023-02-16T09:51:37.532Z,13.55
2023-02-16T09:54:17.543Z,11.18
2023-02-16T09:56:52.257Z,13.05
2023-02-16T09:59:34.714Z,10.77
2023-02-16T10:02:31.197Z,12.98
2023-02-16T10:05:22.244Z,14.65
2023-02-16T10:08:03.912Z,13.38
2023-02-16T10:13:09.347Z,13.20
2023-02-16T10:15:42.771Z,13.10
2023-02-16T10:18:22.092Z,11.30
2023-02-16T10:20:56.491Z,13.05
2023-02-16T10:23:35.802Z,13.88
2023-02-16T10:26:15.120Z,11.35
2023-02-16T10:28:48.099Z,12.55
2023-02-16T10:31:23.930Z,13.27
2023-02-16T10:34:10.381Z,15.02
2023-02-16T10:37:01.190Z,12.63
2023-02-16T10:39:40.789Z,15.43
2023-02-16T10:42:18.754Z,13.32
2023-02-16T10:44:52.317Z,12.40
2023-02-16T10:47:31.165Z,12.55
2023-02-16T10:49:59.639Z,13.57
2023-02-16T10:52:33.740Z,11.32
2023-02-16T10:55:03.926Z,10.38
2023-02-16T10:57:33.602Z,12.48
2023-02-16T11:00:05.570Z,12.75
2023-02-16T11:02:39.718Z,13.00
2023-02-16T11:05:34.531Z,12.95
2023-02-16T11:08:05.164Z,12.70
2023-02-16T11:10:40.223Z,15.40
2023-02-16T11:13:18.252Z,15.48
2023-02-16T11:15:54.569Z,12.02
2023-02-16T11:18:36.350Z,13.13
2023-02-16T11:23:37.578Z,14.15
2023-02-16T11:26:08.966Z,12.45
2023-02-16T11:28:39.494Z,11.07
2023-02-16T11:31:20.460Z,12.50
2023-02-16T11:34:01.106Z,11.10
2023-02-16T11:36:34.409Z,12.20
2023-02-16T11:39:08.830Z,12.63
2023-02-16T11:41:38.344Z,10.30
2023-02-16T11:44:27.203Z,15.07
2023-02-16T11:46:57.232Z,11.98
2023-02-16T11:49:32.847Z,12.40
2023-02-16T11:52:02.112Z,12.57
2023-02-16T11:54:31.768Z,13.48
2023-02-16T11:57:05.306Z,12.65
2023-02-16T11:59:37.762Z,13.10
2023-02-16T12:02:33.915Z,10.80
2023-02-16T12:05:21.895Z,11.90
2023-02-16T12:08:02.635Z,12.20
2023-02-16T12:10:39.947Z,9.75
2023-02-16T12:13:21.263Z,16.20
2023-02-16T12:15:55.115Z,13.02
2023-02-16T12:18:34.261Z,11.65
2023-02-16T12:21:14.465Z,10.15
2023-02-16T12:23:48.334Z,15.18
2023-02-16T12:26:38.914Z,14.02
2023-02-16T12:29:30.267Z,9.93
2023-02-16T12:32:11.550Z,9.18
2023-02-16T12:34:55.701Z,12.07
2023-02-16T12:37:37.210Z,7.40
2023-02-16T12:40:16.661Z,10.68
2023-02-16T12:42:55.900Z,8.25
2023-02-16T12:45:27.046Z,9.73
2023-02-16T12:47:59.165Z,8.43
2023-02-16T12:50:30.598Z,8.90
2023-02-16T12:53:04.420Z,8.65
2023-02-16T12:55:37.275Z,5.90
2023-02-16T12:58:17.479Z,11.02
2023-02-16T13:00:49.665Z,9.10
2023-02-16T13:03:28.992Z,12.65
2023-02-16T13:06:08.251Z,10.45
2023-02-16T13:08:43.610Z,10.40
2023-02-16T13:11:20.635Z,9.13
2023-02-16T13:13:53.423Z,9.45
2023-02-16T13:16:30.905Z,7.38
2023-02-16T13:18:59.699Z,9.45
2023-02-16T13:21:51.633Z,10.23
2023-02-16T13:24:30.281Z,8.70
2023-02-16T13:27:13.421Z,9.88
2023-02-16T13:29:53.677Z,7.30
2023-02-16T13:32:58.594Z,7.68
2023-02-16T13:35:43.784Z,8.73
2023-02-16T13:38:30.167Z,8.30
2023-02-16T13:41:21.317Z,9.20
2023-02-16T13:43:54.437Z,8.18
2023-02-16T13:46:29.613Z,8.27
2023-02-16T13:48:58.210Z,8.93
2023-02-16T13:51:30.970Z,8.35
2023-02-16T13:54:01.521Z,12.63
2023-02-16T13:56:36.325Z,16.10
2023-02-16T13:59:40.956Z,13.45
2023-02-16T14:02:14.035Z,12.73
2023-02-16T14:05:05.305Z,10.32
2023-02-16T14:07:38.438Z,10.85
2023-02-16T14:10:13.848Z,12.05
2023-02-16T14:12:44.628Z,10.95
2023-02-16T14:15:21.460Z,8.00
2023-02-16T14:17:51.218Z,9.75
2023-02-16T14:20:31.199Z,11.80
2023-02-16T14:23:03.337Z,10.80
2023-02-16T14:25:38.006Z,10.38
2023-02-16T14:28:27.988Z,7.75
2023-02-16T14:30:58.042Z,9.73
2023-02-16T14:33:40.710Z,8.88
2023-02-16T14:36:15.867Z,9.02
2023-02-16T14:38:47.133Z,8.73
2023-02-16T14:41:27.268Z,8.90
2023-02-16T14:44:12.979Z,8.38
2023-02-16T14:46:52.228Z,6.97
2023-02-16T14:49:56.864Z,7.38
2023-02-16T14:52:56.693Z,8.95
2023-02-16T14:55:56.825Z,8.07
2023-02-16T14:58:32.704Z,11.38
2023-02-16T15:01:07.362Z,8.43
2023-02-16T15:03:45.291Z,7.07
2023-02-16T15:06:23.686Z,8.52
2023-02-16T15:08:58.270Z,6.65
2023-02-16T15:11:34.053Z,7.40
2023-02-16T15:14:10.137Z,8.57
2023-02-16T15:16:43.889Z,9.90
2023-02-16T15:19:18.628Z,9.80
2023-02-16T15:21:48.245Z,6.90
2023-02-16T15:24:25.863Z,8.60
2023-02-16T15:27:01.553Z,7.30
2023-02-16T15:29:31.435Z,9.60
2023-02-16T15:32:00.979Z,9.13
2023-02-16T15:34:33.295Z,9.30
2023-02-16T15:37:21.001Z,9.95
2023-02-16T15:40:08.629Z,9.30
2023-02-16T15:42:40.038Z,10.57
2023-02-16T15:45:27.090Z,12.30
2023-02-16T15:47:55.327Z,13.25
2023-02-16T15:50:26.966Z,11.38
2023-02-16T15:52:56.728Z,13.30
2023-02-16T15:55:25.020Z,11.57
2023-02-16T15:57:54.169Z,11.13
2023-02-16T16:00:25.075Z,10.82
2023-02-16T16:02:55.631Z,10.48
2023-02-16T16:05:27.188Z,12.95
2023-02-16T16:07:58.650Z,11.20
2023-02-16T16:10:30.837Z,12.02
2023-02-16T16:13:01.187Z,13.77
2023-02-16T16:15:31.286Z,11.10
2023-02-16T16:18:00.956Z,11.95
2023-02-16T16:20:31.904Z,11.95
2023-02-16T16:23:04.555Z,10.68
2023-02-16T16:25:42.212Z,11.77
2023-02-16T16:28:14.256Z,11.43
2023-02-16T16:30:45.364Z,12.52
2023-02-16T16:33:16.295Z,12.65
2023-02-16T16:35:47.296Z,12.27
2023-02-16T16:38:28.695Z,10.93
2023-02-16T16:40:59.820Z,11.32
2023-02-16T16:43:30.368Z,10.32
2023-02-16T16:46:13.832Z,11.37
2023-02-16T16:48:44.805Z,11.45
2023-02-16T16:51:14.756Z,9.88
2023-02-16T16:53:53.116Z,28.40
2023-02-16T16:56:22.969Z,32.80
2023-02-16T16:58:52.538Z,110.88
2023-02-16T17:01:21.990Z,194.88
2023-02-16T17:03:50.330Z,190.82
2023-02-16T17:06:19.292Z,258.20
2023-02-16T17:08:49.280Z,205.57
2023-02-16T17:11:24.981Z,200.45
2023-02-16T17:13:54.878Z,153.43
2023-02-16T17:16:27.352Z,141.35
2023-02-16T17:18:55.780Z,176.52
2023-02-16T17:21:24.206Z,212.00
2023-02-16T17:23:54.034Z,208.48
2023-02-16T17:26:22.859Z,223.63
2023-02-16T17:28:52.047Z,183.90
2023-02-16T17:31:20.356Z,174.85
2023-02-16T17:33:48.844Z,154.80
2023-02-16T17:36:17.715Z,119.35
2023-02-16T17:38:46.208Z,153.00
2023-02-16T17:41:22.007Z,175.57
2023-02-16T17:43:50.545Z,307.17
2023-02-16T17:46:20.112Z,244.50
2023-02-16T17:48:51.598Z,292.27
2023-02-16T17:51:22.157Z,301.33
2023-02-16T17:53:50.415Z,240.07
2023-02-16T17:56:22.505Z,179.60
2023-02-16T17:58:50.769Z,139.68
2023-02-16T18:01:20.980Z,126.85
2023-02-16T18:03:49.563Z,101.95
2023-02-16T18:06:20.016Z,90.78
2023-02-16T18:08:48.572Z,79.00
2023-02-16T18:11:16.844Z,72.82
2023-02-16T18:13:46.580Z,73.80
2023-02-16T18:16:18.730Z,65.13
2023-02-16T18:18:47.176Z,57.63
2023-02-16T18:21:15.378Z,51.65
2023-02-16T18:23:43.814Z,49.95
2023-02-16T18:26:15.154Z,43.33
2023-02-16T18:28:44.411Z,44.20
2023-02-16T18:31:14.818Z,36.83
2023-02-16T18:33:43.191Z,35.92
2023-02-16T18:36:11.490Z,34.42
2023-02-16T18:38:40.066Z,30.55
2023-02-16T18:41:09.106Z,35.45
2023-02-16T18:43:37.363Z,26.70
2023-02-16T18:46:07.256Z,23.92
2023-02-16T18:48:37.778Z,24.60
2023-02-16T18:51:09.448Z,25.83
2023-02-16T18:56:07.170Z,23.00
2023-02-16T18:58:35.894Z,25.50
2023-02-16T19:01:14.762Z,22.58
2023-02-16T19:03:44.498Z,18.27
2023-02-16T19:06:12.804Z,19.25
2023-02-16T19:08:41.006Z,23.25
2023-02-16T19:11:09.189Z,25.98
2023-02-16T19:13:37.456Z,22.48
2023-02-16T19:16:06.747Z,23.20
2023-02-16T19:18:35.220Z,22.05
2023-02-16T19:21:07.810Z,20.05
2023-02-16T19:23:36.265Z,23.90
2023-02-16T19:26:07.415Z,18.33
2023-02-16T19:28:36.212Z,15.85
2023-02-16T19:31:06.413Z,20.67
2023-02-16T19:33:36.091Z,28.20
2023-02-16T19:36:07.815Z,17.40
2023-02-16T19:38:36.142Z,20.55
2023-02-16T19:41:10.161Z,19.98
2023-02-16T19:43:38.437Z,16.33
2023-02-16T19:46:07.591Z,19.85
2023-02-16T19:48:36.109Z,15.23
2023-02-16T19:51:07.602Z,16.58
2023-02-16T19:53:37.964Z,14.05
2023-02-16T19:56:07.689Z,18.05
2023-02-16T19:58:36.367Z,19.50
2023-02-16T20:01:08.856Z,28.90
2023-02-16T20:03:37.231Z,18.40
2023-02-16T20:06:17.293Z,23.90
2023-02-16T20:08:46.206Z,18.60
2023-02-16T20:11:15.564Z,23.58
2023-02-16T20:13:44.214Z,18.23
2023-02-16T20:16:13.928Z,89.38
2023-02-16T20:18:43.056Z,144.60
2023-02-16T20:21:16.566Z,181.43
2023-02-16T20:23:45.390Z,258.17
2023-02-16T20:26:16.570Z,132.40
2023-02-16T20:28:44.876Z,91.85
2023-02-16T20:31:15.484Z,105.18
2023-02-16T20:33:44.014Z,125.73
2023-02-16T20:36:12.798Z,122.32
2023-02-16T20:38:42.421Z,214.13
2023-02-16T20:41:10.701Z,162.20
2023-02-16T20:43:39.716Z,102.78
2023-02-16T20:46:09.658Z,87.80
2023-02-16T20:48:37.990Z,105.90
2023-02-16T20:51:07.796Z,133.30
2023-02-16T20:53:36.958Z,155.75
2023-02-16T20:56:09.281Z,231.43
2023-02-16T20:58:38.557Z,212.10
2023-02-16T21:01:13.394Z,162.05
2023-02-16T21:03:41.775Z,131.90
2023-02-16T21:06:10.426Z,95.20
2023-02-16T21:08:38.862Z,64.28
2023-02-16T21:11:08.611Z,46.05
2023-02-16T21:13:37.641Z,42.05
2023-02-16T21:16:07.277Z,39.42
2023-02-16T21:18:39.377Z,24.55
2023-02-16T21:21:09.595Z,26.45
2023-02-16T21:23:37.826Z,18.42
2023-02-16T21:26:08.791Z,21.90
2023-02-16T21:28:37.254Z,15.23
2023-02-16T21:31:07.876Z,20.08
2023-02-16T21:33:36.379Z,17.03
2023-02-16T21:36:06.764Z,24.08
2023-02-16T21:38:36.561Z,24.23
2023-02-16T21:41:23.570Z,19.15
2023-02-16T21:43:54.599Z,19.23
2023-02-16T21:46:23.245Z,23.02
2023-02-16T21:48:50.545Z,22.77
2023-02-16T21:51:20.663Z,21.85
2023-02-16T21:53:49.244Z,12.77
2023-02-16T21:56:27.963Z,20.60
2023-02-16T21:58:57.599Z,17.05
2023-02-16T22:01:27.092Z,12.32
2023-02-16T22:03:58.687Z,15.98
2023-02-16T22:08:55.605Z,16.67
2023-02-16T22:11:23.900Z,12.88
2023-02-16T22:13:55.547Z,15.02
2023-02-16T22:18:58.245Z,11.73
2023-02-16T22:21:26.659Z,14.02
2023-02-16T22:23:54.890Z,15.40
2023-02-16T22:26:25.796Z,16.98
2023-02-16T22:28:54.997Z,12.63
2023-02-16T22:31:26.520Z,14.88
2023-02-16T22:36:26.165Z,15.40
2023-02-16T22:38:55.281Z,13.35
2023-02-16T22:41:24.763Z,15.38
2023-02-16T22:43:54.487Z,13.60
2023-02-16T22:46:25.510Z,13.00
2023-02-16T22:48:53.970Z,13.85
2023-02-16T22:51:22.973Z,13.30
2023-02-16T22:53:51.456Z,10.43
2023-02-16T22:56:20.705Z,13.77
2023-02-16T22:58:49.196Z,10.18
2023-02-16T23:01:19.094Z,10.77
2023-02-16T23:03:49.429Z,13.30
2023-02-16T23:06:19.489Z,9.15
2023-02-16T23:08:52.015Z,11.68
2023-02-16T23:11:20.851Z,10.77
2023-02-16T23:13:49.508Z,9.35
2023-02-16T23:16:20.178Z,8.98
2023-02-16T23:18:50.259Z,9.23
2023-02-16T23:21:20.315Z,9.55
2023-02-16T23:23:50.645Z,11.50
2023-02-16T23:26:20.055Z,9.77
2023-02-16T23:28:51.944Z,11.18
2023-02-16T23:31:20.876Z,8.43
2023-02-16T23:33:51.271Z,9.77
2023-02-16T23:36:19.804Z,8.60
2023-02-16T23:38:47.953Z,8.38
2023-02-16T23:41:16.739Z,9.13
2023-02-16T23:43:45.125Z,10.48
2023-02-16T23:46:14.026Z,8.10
2023-02-16T23:48:42.310Z,8.93
2023-02-16T23:51:12.374Z,8.70
2023-02-16T23:53:40.935Z,9.35
2023-02-16T23:56:12.212Z,9.73
2023-02-16T23:58:42.266Z,8.10
