createdAt,value
2018-07-09T00:00:16.549Z,0.00
2018-07-09T00:01:16.562Z,0.00
2018-07-09T00:02:16.524Z,0.00
2018-07-09T00:03:16.517Z,0.00
2018-07-09T00:04:16.503Z,0.00
2018-07-09T00:05:16.493Z,0.00
2018-07-09T00:06:16.533Z,0.00
2018-07-09T00:07:16.507Z,0.00
2018-07-09T00:08:16.460Z,0.00
2018-07-09T00:09:16.449Z,0.00
2018-07-09T00:10:16.438Z,0.00
2018-07-09T00:11:16.428Z,0.00
2018-07-09T00:12:16.414Z,0.00
2018-07-09T00:13:16.441Z,0.00
2018-07-09T00:14:16.393Z,0.00
2018-07-09T00:15:16.383Z,0.00
2018-07-09T00:16:16.376Z,0.00
2018-07-09T00:17:16.366Z,0.00
2018-07-09T00:18:16.353Z,0.00
2018-07-09T00:19:16.377Z,0.00
2018-07-09T00:20:16.329Z,0.00
2018-07-09T00:21:16.317Z,0.00
2018-07-09T00:22:16.306Z,0.00
2018-07-09T00:23:16.296Z,0.00
2018-07-09T00:24:16.284Z,0.00
2018-07-09T00:25:16.305Z,0.00
2018-07-09T00:26:16.263Z,0.00
2018-07-09T00:27:16.250Z,0.00
2018-07-09T00:28:16.250Z,0.00
2018-07-09T00:29:16.230Z,0.00
2018-07-09T00:30:16.218Z,0.00
2018-07-09T00:31:16.228Z,0.00
2018-07-09T00:32:16.249Z,0.00
2018-07-09T00:33:16.188Z,0.00
2018-07-09T00:34:16.176Z,0.00
2018-07-09T00:35:16.162Z,0.00
2018-07-09T00:36:16.153Z,0.00
2018-07-09T00:37:16.167Z,0.00
2018-07-09T00:38:16.129Z,0.00
2018-07-09T00:39:16.118Z,0.00
2018-07-09T00:40:16.112Z,0.00
2018-07-09T00:41:16.096Z,0.00
2018-07-09T00:42:16.085Z,0.00
2018-07-09T00:43:16.100Z,0.00
2018-07-09T00:44:16.065Z,0.00
2018-07-09T00:45:16.059Z,0.00
2018-07-09T00:46:16.044Z,0.00
2018-07-09T00:47:16.032Z,0.00
2018-07-09T00:48:16.024Z,0.00
2018-07-09T00:49:16.028Z,0.00
2018-07-09T00:50:15.999Z,0.00
2018-07-09T00:51:15.990Z,0.00
2018-07-09T00:52:15.977Z,0.00
2018-07-09T00:53:15.965Z,0.00
2018-07-09T00:54:15.954Z,0.00
2018-07-09T00:55:15.975Z,0.00
2018-07-09T00:56:15.936Z,0.00
2018-07-09T00:57:15.921Z,0.00
2018-07-09T00:58:15.910Z,0.00
2018-07-09T00:59:15.903Z,0.00
2018-07-09T01:00:15.890Z,0.00
2018-07-09T01:01:15.900Z,0.00
2018-07-09T01:02:15.866Z,0.00
2018-07-09T01:03:15.855Z,0.00
2018-07-09T01:04:15.843Z,0.00
2018-07-09T01:05:15.834Z,0.00
2018-07-09T01:06:15.825Z,0.00
2018-07-09T01:07:15.832Z,0.00
2018-07-09T01:08:15.801Z,0.00
2018-07-09T01:09:15.792Z,0.00
2018-07-09T01:10:15.787Z,0.00
2018-07-09T01:11:15.773Z,0.00
2018-07-09T01:12:15.756Z,0.00
2018-07-09T01:13:15.775Z,0.00
2018-07-09T01:14:15.738Z,0.00
2018-07-09T01:15:15.725Z,0.00
2018-07-09T01:16:15.713Z,0.00
2018-07-09T01:17:15.701Z,0.00
2018-07-09T01:18:15.692Z,0.00
2018-07-09T01:19:15.705Z,0.00
2018-07-09T01:20:15.704Z,0.00
2018-07-09T01:21:15.663Z,0.00
2018-07-09T01:22:15.650Z,0.00
2018-07-09T01:23:15.638Z,0.00
2018-07-09T01:24:15.626Z,0.00
2018-07-09T01:25:15.643Z,0.00
2018-07-09T01:26:15.605Z,0.00
2018-07-09T01:27:15.596Z,0.00
2018-07-09T01:28:15.583Z,0.00
2018-07-09T01:29:15.666Z,0.00
2018-07-09T01:30:15.563Z,0.00
2018-07-09T01:31:15.564Z,0.00
2018-07-09T01:32:15.539Z,0.00
2018-07-09T01:33:15.528Z,0.00
2018-07-09T01:34:15.518Z,0.00
2018-07-09T01:35:15.506Z,0.00
2018-07-09T01:36:15.522Z,0.00
2018-07-09T01:37:15.489Z,0.00
2018-07-09T01:38:15.475Z,0.00
2018-07-09T01:39:15.463Z,0.00
2018-07-09T01:40:15.453Z,0.00
2018-07-09T01:41:15.439Z,0.00
2018-07-09T01:42:15.454Z,0.00
2018-07-09T01:43:15.418Z,0.00
2018-07-09T01:44:15.407Z,0.00
2018-07-09T01:45:15.396Z,0.00
2018-07-09T01:46:15.386Z,0.00
2018-07-09T01:47:15.375Z,0.00
2018-07-09T01:48:15.408Z,0.00
2018-07-09T01:49:15.351Z,0.00
2018-07-09T01:50:15.342Z,0.00
2018-07-09T01:51:15.330Z,0.00
2018-07-09T01:52:15.318Z,0.00
2018-07-09T01:53:15.310Z,0.00
2018-07-09T01:54:15.323Z,0.00
2018-07-09T01:55:15.284Z,0.00
2018-07-09T01:56:15.272Z,0.00
2018-07-09T01:57:15.263Z,0.00
2018-07-09T01:58:15.251Z,0.00
2018-07-09T01:59:15.252Z,0.00
2018-07-09T02:00:15.250Z,0.00
2018-07-09T02:01:15.220Z,0.00
2018-07-09T02:02:15.209Z,0.00
2018-07-09T02:03:15.197Z,0.00
2018-07-09T02:04:15.185Z,0.00
2018-07-09T02:05:15.176Z,0.00
2018-07-09T02:06:15.217Z,0.00
2018-07-09T02:07:15.150Z,0.00
2018-07-09T02:08:15.141Z,0.00
2018-07-09T02:09:15.130Z,0.00
2018-07-09T02:10:15.130Z,0.00
2018-07-09T02:11:15.106Z,0.00
2018-07-09T02:12:15.113Z,0.00
2018-07-09T02:13:15.085Z,0.00
2018-07-09T02:14:15.076Z,0.00
2018-07-09T02:15:15.060Z,0.00
2018-07-09T02:16:15.052Z,0.00
2018-07-09T02:17:15.042Z,0.00
2018-07-09T02:18:15.042Z,0.00
2018-07-09T02:19:15.023Z,0.00
2018-07-09T02:20:15.007Z,0.00
2018-07-09T02:21:15.039Z,0.00
2018-07-09T02:22:14.981Z,0.00
2018-07-09T02:23:14.996Z,0.00
2018-07-09T02:24:14.958Z,0.00
2018-07-09T02:25:14.964Z,0.00
2018-07-09T02:26:14.937Z,0.00
2018-07-09T02:27:14.926Z,0.00
2018-07-09T02:28:14.915Z,0.00
2018-07-09T02:29:14.933Z,0.00
2018-07-09T02:30:14.891Z,0.00
2018-07-09T02:31:14.878Z,0.00
2018-07-09T02:32:14.873Z,0.00
2018-07-09T02:33:14.871Z,0.00
2018-07-09T02:34:14.845Z,0.00
2018-07-09T02:35:14.857Z,0.00
2018-07-09T02:36:14.825Z,0.00
2018-07-09T02:37:14.811Z,0.00
2018-07-09T02:38:14.799Z,0.00
2018-07-09T02:39:14.790Z,0.00
2018-07-09T02:40:14.781Z,0.00
2018-07-09T02:41:14.791Z,0.00
2018-07-09T02:42:14.758Z,0.00
2018-07-09T02:43:14.741Z,0.00
2018-07-09T02:44:14.731Z,0.00
2018-07-09T02:45:14.722Z,0.00
2018-07-09T02:46:14.708Z,4.00
2018-07-09T02:47:14.721Z,4.00
2018-07-09T02:48:14.688Z,4.00
2018-07-09T02:49:14.745Z,0.00
2018-07-09T02:50:14.678Z,0.00
2018-07-09T02:51:14.656Z,4.00
2018-07-09T02:52:14.644Z,4.00
2018-07-09T02:53:14.647Z,4.00
2018-07-09T02:54:14.618Z,4.00
2018-07-09T02:55:14.611Z,4.00
2018-07-09T02:56:14.601Z,4.00
2018-07-09T02:57:14.586Z,4.00
2018-07-09T02:58:14.584Z,4.00
2018-07-09T02:59:14.592Z,8.00
2018-07-09T03:00:14.554Z,8.00
2018-07-09T03:01:14.658Z,12.00
2018-07-09T03:02:14.532Z,8.00
2018-07-09T03:03:14.518Z,12.00
2018-07-09T03:04:14.509Z,12.00
2018-07-09T03:05:14.521Z,16.00
2018-07-09T03:06:14.514Z,20.00
2018-07-09T03:07:14.483Z,20.00
2018-07-09T03:08:14.464Z,20.00
2018-07-09T03:09:14.453Z,24.00
2018-07-09T03:10:14.447Z,28.00
2018-07-09T03:11:14.451Z,28.00
2018-07-09T03:12:14.423Z,32.00
2018-07-09T03:13:14.408Z,40.00
2018-07-09T03:14:14.397Z,44.00
2018-07-09T03:15:14.386Z,48.00
2018-07-09T03:16:14.377Z,52.00
2018-07-09T03:17:14.409Z,60.00
2018-07-09T03:18:14.356Z,64.00
2018-07-09T03:19:14.411Z,72.00
2018-07-09T03:20:14.332Z,76.00
2018-07-09T03:21:14.320Z,84.00
2018-07-09T03:22:14.311Z,92.00
2018-07-09T03:23:14.323Z,96.00
2018-07-09T03:24:14.289Z,104.00
2018-07-09T03:25:14.280Z,112.00
2018-07-09T03:26:14.268Z,124.00
2018-07-09T03:27:14.259Z,132.00
2018-07-09T03:28:14.254Z,140.00
2018-07-09T03:29:14.255Z,152.00
2018-07-09T03:30:14.230Z,164.00
2018-07-09T03:31:14.213Z,176.00
2018-07-09T03:32:14.202Z,188.00
2018-07-09T03:33:14.194Z,196.00
2018-07-09T03:34:14.181Z,208.00
2018-07-09T03:35:14.198Z,220.00
2018-07-09T03:36:14.160Z,232.00
2018-07-09T03:37:14.147Z,244.00
2018-07-09T03:38:14.138Z,256.00
2018-07-09T03:39:14.139Z,272.00
2018-07-09T03:40:14.116Z,288.00
2018-07-09T03:41:14.124Z,304.00
2018-07-09T03:42:14.094Z,324.00
2018-07-09T03:43:14.083Z,340.00
2018-07-09T03:44:14.071Z,360.00
2018-07-09T03:45:14.064Z,380.00
2018-07-09T03:46:14.050Z,408.00
2018-07-09T03:47:14.059Z,432.00
2018-07-09T03:48:14.029Z,468.00
2018-07-09T03:49:14.017Z,500.00
2018-07-09T03:50:14.005Z,552.00
2018-07-09T03:51:13.994Z,616.00
2018-07-09T03:52:13.992Z,692.00
2018-07-09T03:53:14.003Z,752.00
2018-07-09T03:54:13.959Z,788.00
2018-07-09T03:55:13.948Z,828.00
2018-07-09T03:56:13.938Z,916.00
2018-07-09T03:57:13.927Z,1044.00
2018-07-09T03:58:13.918Z,1132.00
2018-07-09T03:59:13.929Z,1208.00
2018-07-09T04:00:13.895Z,1284.00
2018-07-09T04:01:13.882Z,1360.00
2018-07-09T04:02:13.900Z,1428.00
2018-07-09T04:03:13.863Z,1508.00
2018-07-09T04:04:13.850Z,1600.00
2018-07-09T04:05:13.916Z,1696.00
2018-07-09T04:06:13.829Z,1788.00
2018-07-09T04:07:13.815Z,1868.00
2018-07-09T04:08:13.805Z,1952.00
2018-07-09T04:09:13.795Z,2060.00
2018-07-09T04:10:13.783Z,2168.00
2018-07-09T04:11:13.802Z,2272.00
2018-07-09T04:12:13.761Z,2392.00
2018-07-09T04:13:13.750Z,2532.00
2018-07-09T04:14:13.742Z,2708.00
2018-07-09T04:15:13.729Z,2836.00
2018-07-09T04:16:13.718Z,2992.00
2018-07-09T04:17:13.727Z,3140.00
2018-07-09T04:18:13.695Z,3284.00
2018-07-09T04:19:13.684Z,3408.00
2018-07-09T04:20:13.673Z,3600.00
2018-07-09T04:21:13.666Z,3872.00
2018-07-09T04:22:13.653Z,4128.00
2018-07-09T04:23:13.659Z,4348.00
2018-07-09T04:24:13.628Z,4656.00
2018-07-09T04:25:13.618Z,5116.00
2018-07-09T04:26:13.627Z,5752.00
2018-07-09T04:27:13.595Z,6436.00
2018-07-09T04:28:13.583Z,6652.00
2018-07-09T04:29:13.598Z,6464.00
2018-07-09T04:30:13.561Z,6400.00
2018-07-09T04:31:13.552Z,6684.00
2018-07-09T04:32:13.540Z,6996.00
2018-07-09T04:33:13.534Z,6828.00
2018-07-09T04:34:13.628Z,6676.00
2018-07-09T04:35:13.537Z,6624.00
2018-07-09T04:36:13.496Z,6768.00
2018-07-09T04:37:13.485Z,6776.00
2018-07-09T04:38:13.492Z,6712.00
2018-07-09T04:39:13.466Z,6696.00
2018-07-09T04:40:13.458Z,6832.00
2018-07-09T04:41:13.461Z,6908.00
2018-07-09T04:42:13.431Z,6860.00
2018-07-09T04:43:13.461Z,7016.00
2018-07-09T04:44:13.410Z,7336.00
2018-07-09T04:45:13.398Z,7432.00
2018-07-09T04:46:13.384Z,7352.00
2018-07-09T04:47:13.404Z,7360.00
2018-07-09T04:48:13.363Z,7428.00
2018-07-09T04:49:13.358Z,7508.00
2018-07-09T04:50:13.348Z,7604.00
2018-07-09T04:51:13.338Z,7676.00
2018-07-09T04:52:13.321Z,7812.00
2018-07-09T04:53:13.328Z,8008.00
2018-07-09T04:54:13.301Z,7888.00
2018-07-09T04:55:13.291Z,7852.00
2018-07-09T04:56:13.277Z,8044.00
2018-07-09T04:57:13.264Z,8352.00
2018-07-09T04:58:13.253Z,8864.00
2018-07-09T04:59:13.264Z,9056.00
2018-07-09T05:00:13.232Z,8728.00
2018-07-09T05:01:13.226Z,9068.00
2018-07-09T05:02:13.212Z,9544.00
2018-07-09T05:03:13.199Z,9736.00
2018-07-09T05:04:13.195Z,9852.00
2018-07-09T05:05:13.205Z,9816.00
2018-07-09T05:06:13.166Z,9776.00
2018-07-09T05:07:13.157Z,10004.00
2018-07-09T05:08:13.149Z,10664.00
2018-07-09T05:09:13.137Z,11044.00
2018-07-09T05:10:13.126Z,10892.00
2018-07-09T05:11:13.134Z,10872.00
2018-07-09T05:12:13.104Z,11332.00
2018-07-09T05:13:13.091Z,11968.00
2018-07-09T05:14:13.082Z,12224.00
2018-07-09T05:15:13.069Z,11840.00
2018-07-09T05:16:13.065Z,11044.00
2018-07-09T05:17:13.072Z,9980.00
2018-07-09T05:18:13.037Z,10232.00
2018-07-09T05:19:13.032Z,10820.00
2018-07-09T05:20:13.018Z,10984.00
2018-07-09T05:21:13.009Z,11248.00
2018-07-09T05:22:12.999Z,12192.00
2018-07-09T05:23:13.010Z,15104.00
2018-07-09T05:24:12.972Z,17984.00
2018-07-09T05:25:12.967Z,18336.00
2018-07-09T05:26:12.953Z,18720.00
2018-07-09T05:27:12.942Z,19616.00
2018-07-09T05:28:12.928Z,21184.00
2018-07-09T05:29:12.965Z,21920.00
2018-07-09T05:30:12.908Z,22624.00
2018-07-09T05:31:12.896Z,23136.00
2018-07-09T05:32:12.885Z,25056.00
2018-07-09T05:33:12.882Z,30048.00
2018-07-09T05:34:12.864Z,33184.00
2018-07-09T05:35:12.879Z,29664.00
2018-07-09T05:36:12.844Z,25760.00
2018-07-09T05:37:12.832Z,25344.00
2018-07-09T05:38:12.820Z,24864.00
2018-07-09T05:39:12.812Z,25376.00
2018-07-09T05:40:12.803Z,26336.00
2018-07-09T05:41:12.815Z,27168.00
2018-07-09T05:42:12.780Z,28896.00
2018-07-09T05:43:12.772Z,33888.00
2018-07-09T05:44:12.758Z,35168.00
2018-07-09T05:45:12.746Z,30688.00
2018-07-09T05:46:12.736Z,27296.00
2018-07-09T05:47:12.744Z,28416.00
2018-07-09T05:48:12.713Z,28608.00
2018-07-09T05:49:12.707Z,28064.00
2018-07-09T05:50:12.696Z,29024.00
2018-07-09T05:51:12.683Z,30208.00
2018-07-09T05:52:12.674Z,29632.00
2018-07-09T05:53:12.685Z,29888.00
2018-07-09T05:54:12.657Z,31232.00
2018-07-09T05:55:12.640Z,31616.00
2018-07-09T05:56:12.632Z,31552.00
2018-07-09T05:57:12.623Z,31712.00
2018-07-09T05:58:12.610Z,30976.00
2018-07-09T05:59:12.624Z,31104.00
2018-07-09T06:00:12.595Z,32128.00
2018-07-09T06:01:12.585Z,32512.00
2018-07-09T06:02:12.566Z,32960.00
2018-07-09T06:03:12.559Z,33376.00
2018-07-09T06:04:12.553Z,34080.00
2018-07-09T06:05:12.563Z,34432.00
2018-07-09T06:06:12.526Z,34112.00
2018-07-09T06:07:12.514Z,34464.00
2018-07-09T06:08:12.504Z,34144.00
2018-07-09T06:09:12.496Z,34912.00
2018-07-09T06:10:12.478Z,35968.00
2018-07-09T06:11:12.497Z,34880.00
2018-07-09T06:12:12.458Z,35680.00
2018-07-09T06:13:12.450Z,36416.00
2018-07-09T06:14:12.439Z,34400.00
2018-07-09T06:15:12.426Z,34464.00
2018-07-09T06:16:12.415Z,36000.00
2018-07-09T06:17:12.432Z,35392.00
2018-07-09T06:18:12.393Z,35552.00
2018-07-09T06:19:12.429Z,36512.00
2018-07-09T06:20:12.375Z,37856.00
2018-07-09T06:21:12.367Z,37632.00
2018-07-09T06:22:12.351Z,37472.00
2018-07-09T06:23:12.371Z,37696.00
2018-07-09T06:24:12.331Z,38848.00
2018-07-09T06:25:12.323Z,39488.00
2018-07-09T06:26:12.312Z,39936.00
2018-07-09T06:27:12.302Z,40832.00
2018-07-09T06:28:12.291Z,41824.00
2018-07-09T06:29:12.298Z,39616.00
2018-07-09T06:30:12.267Z,37824.00
2018-07-09T06:31:12.257Z,40768.00
2018-07-09T06:32:12.256Z,43680.00
2018-07-09T06:33:12.240Z,42784.00
2018-07-09T06:34:12.229Z,41792.00
2018-07-09T06:35:12.244Z,41568.00
2018-07-09T06:36:12.216Z,41952.00
2018-07-09T06:37:12.193Z,44576.00
2018-07-09T06:38:12.181Z,45376.00
2018-07-09T06:39:12.172Z,45952.00
2018-07-09T06:40:12.161Z,46944.00
2018-07-09T06:41:12.176Z,46336.00
2018-07-09T06:42:12.141Z,45440.00
2018-07-09T06:43:12.129Z,47104.00
2018-07-09T06:44:12.119Z,48064.00
2018-07-09T06:45:12.111Z,47232.00
2018-07-09T06:46:12.099Z,47072.00
2018-07-09T06:47:12.110Z,48736.00
2018-07-09T06:48:12.408Z,49824.00
2018-07-09T06:49:12.062Z,49632.00
2018-07-09T06:50:12.062Z,48896.00
2018-07-09T06:51:12.045Z,51392.00
2018-07-09T06:52:12.032Z,51296.00
2018-07-09T06:53:12.048Z,49120.00
2018-07-09T06:54:12.010Z,47200.00
2018-07-09T06:55:12.000Z,50944.00
2018-07-09T06:56:11.993Z,55296.00
2018-07-09T06:57:11.981Z,55744.00
2018-07-09T06:58:11.970Z,55264.00
2018-07-09T06:59:11.979Z,54080.00
2018-07-09T07:00:11.953Z,52000.00
2018-07-09T07:01:11.940Z,53120.00
2018-07-09T07:02:11.990Z,54016.00
2018-07-09T07:03:11.918Z,54592.00
2018-07-09T07:04:11.909Z,54272.00
2018-07-09T07:05:11.921Z,57344.00
2018-07-09T07:06:11.888Z,59008.00
2018-07-09T07:07:11.880Z,59008.00
2018-07-09T07:08:11.866Z,58272.00
2018-07-09T07:09:11.955Z,55808.00
2018-07-09T07:10:11.892Z,54176.00
2018-07-09T07:11:11.865Z,56320.00
2018-07-09T07:12:11.840Z,59552.00
2018-07-09T07:13:11.834Z,59488.00
2018-07-09T07:14:11.832Z,59680.00
2018-07-09T07:15:11.796Z,61376.00
2018-07-09T07:16:11.787Z,60928.00
2018-07-09T07:17:11.810Z,59424.00
2018-07-09T07:18:11.769Z,57280.00
2018-07-09T07:19:11.754Z,58944.00
2018-07-09T07:20:11.744Z,60224.00
2018-07-09T07:21:11.735Z,59072.00
2018-07-09T07:22:11.746Z,59392.00
2018-07-09T07:23:11.713Z,62816.00
2018-07-09T07:24:11.711Z,65280.00
2018-07-09T07:25:11.695Z,64704.00
2018-07-09T07:26:11.683Z,65024.00
2018-07-09T07:27:11.673Z,64416.00
2018-07-09T07:28:11.689Z,63328.00
2018-07-09T07:29:11.711Z,64064.00
2018-07-09T07:30:11.643Z,65824.00
2018-07-09T07:31:11.631Z,64672.00
2018-07-09T07:32:11.623Z,63936.00
2018-07-09T07:33:11.677Z,64384.00
2018-07-09T07:34:11.623Z,64992.00
2018-07-09T07:35:11.592Z,60000.00
2018-07-09T07:36:11.582Z,60128.00
2018-07-09T07:37:11.575Z,62656.00
2018-07-09T07:38:11.562Z,65728.00
2018-07-09T07:39:11.552Z,69568.00
2018-07-09T07:40:11.567Z,72736.00
2018-07-09T07:41:11.536Z,71072.00
2018-07-09T07:42:11.524Z,66048.00
2018-07-09T07:43:11.523Z,66240.00
2018-07-09T07:44:11.552Z,66560.00
2018-07-09T07:45:11.495Z,66144.00
2018-07-09T07:46:11.510Z,67200.00
2018-07-09T07:47:11.474Z,67552.00
2018-07-09T07:48:11.466Z,67872.00
2018-07-09T07:49:11.460Z,72160.00
2018-07-09T07:50:11.521Z,70208.00
2018-07-09T07:51:11.434Z,72960.00
2018-07-09T07:52:11.446Z,75808.00
2018-07-09T07:53:11.418Z,76224.00
2018-07-09T07:54:11.407Z,73408.00
2018-07-09T07:55:11.405Z,70304.00
2018-07-09T07:56:11.387Z,73120.00
2018-07-09T07:57:11.378Z,77824.00
2018-07-09T07:58:11.389Z,77312.00
2018-07-09T07:59:11.356Z,73760.00
2018-07-09T08:00:11.351Z,73760.00
2018-07-09T08:01:11.345Z,73408.00
2018-07-09T08:02:11.331Z,73728.00
2018-07-09T08:03:11.318Z,73728.00
2018-07-09T08:04:11.333Z,72544.00
2018-07-09T08:05:11.298Z,74432.00
2018-07-09T08:06:11.289Z,77440.00
2018-07-09T08:07:11.280Z,78144.00
2018-07-09T08:08:11.292Z,77696.00
2018-07-09T08:09:11.261Z,74016.00
2018-07-09T08:10:11.314Z,77248.00
2018-07-09T08:11:11.511Z,75392.00
2018-07-09T08:13:00.557Z,76096.00
2018-07-09T08:13:27.990Z,78400.00
2018-07-09T08:14:12.211Z,77888.00
2018-07-09T08:15:11.200Z,80992.00
2018-07-09T08:16:11.216Z,78592.00
2018-07-09T08:17:11.187Z,78784.00
2018-07-09T08:18:11.178Z,75136.00
2018-07-09T08:19:11.162Z,74720.00
2018-07-09T08:20:11.152Z,80000.00
2018-07-09T08:21:11.142Z,81696.00
2018-07-09T08:22:11.184Z,81952.00
2018-07-09T08:23:11.124Z,80864.00
2018-07-09T08:24:11.119Z,80448.00
2018-07-09T08:25:11.273Z,76032.00
2018-07-09T08:26:11.098Z,78752.00
2018-07-09T08:27:11.430Z,80832.00
2018-07-09T08:28:11.571Z,83456.00
2018-07-09T08:29:11.073Z,77472.00
2018-07-09T08:30:11.063Z,75616.00
2018-07-09T08:31:11.091Z,79392.00
2018-07-09T08:32:11.045Z,75328.00
2018-07-09T08:33:11.042Z,80224.00
2018-07-09T08:34:11.051Z,86432.00
2018-07-09T08:35:11.014Z,85536.00
2018-07-09T08:36:11.004Z,81792.00
2018-07-09T08:37:10.998Z,74112.00
2018-07-09T08:38:10.991Z,71808.00
2018-07-09T08:39:10.985Z,76288.00
2018-07-09T08:40:10.993Z,76000.00
2018-07-09T08:41:10.957Z,72288.00
2018-07-09T08:42:10.947Z,83008.00
2018-07-09T08:43:10.934Z,83520.00
2018-07-09T08:44:10.938Z,82112.00
2018-07-09T08:45:10.929Z,79360.00
2018-07-09T08:46:10.939Z,80992.00
2018-07-09T08:47:10.896Z,80576.00
2018-07-09T08:48:10.905Z,38240.00
2018-07-09T08:49:10.924Z,52768.00
2018-07-09T08:50:10.871Z,68128.00
2018-07-09T08:51:10.865Z,72064.00
2018-07-09T08:52:10.870Z,72640.00
2018-07-09T08:53:10.842Z,57408.00
2018-07-09T08:54:10.829Z,67360.00
2018-07-09T08:55:10.848Z,70272.00
2018-07-09T08:56:10.813Z,66944.00
2018-07-09T08:57:10.806Z,54080.00
2018-07-09T08:58:10.823Z,48000.00
2018-07-09T08:59:10.783Z,52256.00
2018-07-09T09:00:10.780Z,55648.00
2018-07-09T09:01:10.767Z,71776.00
2018-07-09T09:02:11.213Z,81440.00
2018-07-09T09:03:10.751Z,69600.00
2018-07-09T09:04:10.769Z,78240.00
2018-07-09T09:05:10.739Z,79584.00
2018-07-09T09:06:10.724Z,70848.00
2018-07-09T09:07:10.711Z,80640.00
2018-07-09T09:08:10.705Z,73664.00
2018-07-09T09:09:10.695Z,63712.00
2018-07-09T09:10:10.841Z,54112.00
2018-07-09T09:11:10.722Z,54848.00
2018-07-09T09:12:10.661Z,49632.00
2018-07-09T09:13:10.681Z,46144.00
2018-07-09T09:14:10.644Z,44320.00
2018-07-09T09:15:10.637Z,60512.00
2018-07-09T09:16:10.643Z,79360.00
2018-07-09T09:17:10.620Z,75936.00
2018-07-09T09:18:10.605Z,78656.00
2018-07-09T09:19:10.594Z,77824.00
2018-07-09T09:20:10.608Z,82656.00
2018-07-09T09:21:10.576Z,65472.00
2018-07-09T09:22:10.566Z,78688.00
2018-07-09T09:23:10.559Z,75840.00
2018-07-09T09:24:10.548Z,82880.00
2018-07-09T09:25:10.537Z,83616.00
2018-07-09T09:26:10.552Z,86528.00
2018-07-09T09:27:10.519Z,88736.00
2018-07-09T09:28:10.511Z,91232.00
2018-07-09T09:29:10.500Z,91392.00
2018-07-09T09:30:10.491Z,82528.00
2018-07-09T09:31:10.541Z,80960.00
2018-07-09T09:32:10.504Z,83680.00
2018-07-09T09:33:10.466Z,62048.00
2018-07-09T09:34:10.468Z,84864.00
2018-07-09T09:35:10.449Z,83296.00
2018-07-09T09:36:10.438Z,76320.00
2018-07-09T09:37:10.430Z,59232.00
2018-07-09T09:38:10.441Z,86368.00
2018-07-09T09:39:10.409Z,98336.00
2018-07-09T09:40:10.401Z,87936.00
2018-07-09T09:41:10.396Z,94048.00
2018-07-09T09:42:10.384Z,89952.00
2018-07-09T09:43:10.420Z,89856.00
2018-07-09T09:44:10.385Z,90816.00
2018-07-09T09:45:10.363Z,87040.00
2018-07-09T09:46:10.348Z,89856.00
2018-07-09T09:47:10.347Z,88064.00
2018-07-09T09:48:10.328Z,91200.00
2018-07-09T09:49:10.319Z,88992.00
2018-07-09T09:50:10.338Z,91936.00
2018-07-09T09:51:10.300Z,87456.00
2018-07-09T09:52:10.290Z,87264.00
2018-07-09T09:53:10.290Z,88480.00
2018-07-09T09:54:10.280Z,93216.00
2018-07-09T09:55:10.271Z,96544.00
2018-07-09T09:56:10.280Z,94240.00
2018-07-09T09:57:10.247Z,95616.00
2018-07-09T09:58:10.244Z,99360.00
2018-07-09T09:59:10.232Z,46112.00
2018-07-09T10:00:10.227Z,77152.00
2018-07-09T10:01:10.216Z,97152.00
2018-07-09T10:02:10.237Z,92672.00
2018-07-09T10:03:10.241Z,95488.00
2018-07-09T10:04:10.192Z,89920.00
2018-07-09T10:05:10.177Z,83232.00
2018-07-09T10:06:10.228Z,77600.00
2018-07-09T10:07:10.164Z,58560.00
2018-07-09T10:08:10.176Z,50048.00
2018-07-09T10:09:10.142Z,83040.00
2018-07-09T10:10:10.135Z,94944.00
2018-07-09T10:11:10.124Z,96608.00
2018-07-09T10:12:10.116Z,90432.00
2018-07-09T10:13:10.125Z,92192.00
2018-07-09T10:14:10.125Z,91776.00
2018-07-09T10:15:10.089Z,84096.00
2018-07-09T10:16:10.096Z,90976.00
2018-07-09T10:17:10.073Z,87232.00
2018-07-09T10:18:10.246Z,87680.00
2018-07-09T10:19:10.301Z,96096.00
2018-07-09T10:20:10.072Z,90848.00
2018-07-09T10:21:10.040Z,96032.00
2018-07-09T10:22:10.029Z,97664.00
2018-07-09T10:23:10.196Z,99552.00
2018-07-09T10:24:10.011Z,101216.00
2018-07-09T10:25:10.002Z,101728.00
2018-07-09T10:26:10.022Z,100320.00
2018-07-09T10:27:09.986Z,99328.00
2018-07-09T10:28:09.978Z,92416.00
2018-07-09T10:29:09.979Z,64704.00
2018-07-09T10:30:09.958Z,97888.00
2018-07-09T10:31:09.951Z,96064.00
2018-07-09T10:32:09.989Z,35104.00
2018-07-09T10:33:09.938Z,93216.00
2018-07-09T10:34:09.927Z,98240.00
2018-07-09T10:35:09.919Z,46624.00
2018-07-09T10:36:09.910Z,46688.00
2018-07-09T10:37:09.898Z,97888.00
2018-07-09T10:38:09.921Z,52448.00
2018-07-09T10:39:09.883Z,92704.00
2018-07-09T10:40:09.873Z,94176.00
2018-07-09T10:41:09.864Z,94112.00
2018-07-09T10:42:09.869Z,44384.00
2018-07-09T10:43:09.846Z,30176.00
2018-07-09T10:44:09.865Z,21280.00
2018-07-09T10:45:09.831Z,21056.00
2018-07-09T10:46:09.818Z,19392.00
2018-07-09T10:47:09.831Z,26272.00
2018-07-09T10:48:09.804Z,26560.00
2018-07-09T10:49:09.791Z,19072.00
2018-07-09T10:50:09.807Z,22784.00
2018-07-09T10:51:09.772Z,17056.00
2018-07-09T10:52:09.763Z,16864.00
2018-07-09T10:53:09.752Z,17568.00
2018-07-09T10:54:09.742Z,30880.00
2018-07-09T10:55:09.761Z,19840.00
2018-07-09T10:56:09.747Z,21536.00
2018-07-09T10:57:09.713Z,47840.00
2018-07-09T10:58:09.705Z,22240.00
2018-07-09T10:59:09.692Z,29216.00
2018-07-09T11:00:09.681Z,109728.00
2018-07-09T11:01:09.724Z,23680.00
2018-07-09T11:02:09.691Z,75232.00
2018-07-09T11:03:09.653Z,18592.00
2018-07-09T11:04:09.643Z,15648.00
2018-07-09T11:05:09.632Z,13524.00
2018-07-09T11:06:09.622Z,12620.00
2018-07-09T11:07:09.616Z,14516.00
2018-07-09T11:08:09.625Z,17664.00
2018-07-09T11:09:09.591Z,20384.00
2018-07-09T11:10:09.596Z,28672.00
2018-07-09T11:11:09.572Z,61312.00
2018-07-09T11:12:09.564Z,100224.00
2018-07-09T11:13:09.550Z,92128.00
2018-07-09T11:14:09.560Z,76608.00
2018-07-09T11:15:09.537Z,32672.00
2018-07-09T11:16:09.535Z,100960.00
2018-07-09T11:17:09.512Z,49312.00
2018-07-09T11:18:09.501Z,81696.00
2018-07-09T11:19:09.493Z,98080.00
2018-07-09T11:20:09.509Z,31808.00
2018-07-09T11:21:09.471Z,85536.00
2018-07-09T11:22:09.463Z,59264.00
2018-07-09T11:23:09.454Z,31296.00
2018-07-09T11:24:09.443Z,18368.00
2018-07-09T11:25:09.433Z,43456.00
2018-07-09T11:26:09.442Z,65728.00
2018-07-09T11:27:09.414Z,17408.00
2018-07-09T11:28:09.409Z,17376.00
2018-07-09T11:29:09.399Z,69600.00
2018-07-09T11:30:09.382Z,71328.00
2018-07-09T11:31:09.373Z,41920.00
2018-07-09T11:32:09.384Z,25984.00
2018-07-09T11:33:09.355Z,26272.00
2018-07-09T11:34:09.346Z,17792.00
2018-07-09T11:35:09.332Z,16672.00
2018-07-09T11:36:09.421Z,18752.00
2018-07-09T11:37:09.312Z,28384.00
2018-07-09T11:38:09.330Z,17952.00
2018-07-09T11:39:09.293Z,15392.00
2018-07-09T11:40:09.311Z,14880.00
2018-07-09T11:41:09.277Z,14688.00
2018-07-09T11:42:09.281Z,13932.00
2018-07-09T11:43:09.254Z,14172.00
2018-07-09T11:44:09.304Z,17504.00
2018-07-09T11:45:09.233Z,46720.00
2018-07-09T11:46:09.226Z,22624.00
2018-07-09T11:47:09.221Z,19296.00
2018-07-09T11:48:09.200Z,21152.00
2018-07-09T11:49:09.193Z,18144.00
2018-07-09T11:50:09.211Z,17280.00
2018-07-09T11:51:09.183Z,17824.00
2018-07-09T11:52:09.172Z,17696.00
2018-07-09T11:53:09.152Z,19712.00
2018-07-09T11:54:09.136Z,20384.00
2018-07-09T11:55:09.126Z,20576.00
2018-07-09T11:56:09.144Z,20576.00
2018-07-09T11:57:09.113Z,20544.00
2018-07-09T11:58:09.096Z,20320.00
2018-07-09T11:59:09.087Z,20448.00
2018-07-09T12:00:09.076Z,20256.00
2018-07-09T12:01:09.067Z,20608.00
2018-07-09T12:02:09.080Z,20640.00
2018-07-09T12:03:09.053Z,20224.00
2018-07-09T12:04:09.035Z,19488.00
2018-07-09T12:05:09.029Z,18624.00
2018-07-09T12:06:09.015Z,17920.00
2018-07-09T12:07:09.007Z,16992.00
2018-07-09T12:08:09.015Z,15648.00
2018-07-09T12:09:08.993Z,13712.00
2018-07-09T12:10:08.981Z,12072.00
2018-07-09T12:11:08.969Z,11220.00