createdAt,value
2019-01-23T00:00:58.661Z,44.17
2019-01-23T00:03:28.421Z,48.13
2019-01-23T00:05:57.803Z,56.67
2019-01-23T00:08:27.272Z,49.43
2019-01-23T00:10:57.018Z,53.83
2019-01-23T00:13:26.480Z,46.30
2019-01-23T00:15:55.851Z,54.97
2019-01-23T00:18:25.661Z,47.20
2019-01-23T00:20:55.017Z,51.43
2019-01-23T00:23:24.760Z,48.83
2019-01-23T00:25:54.213Z,49.63
2019-01-23T00:28:23.668Z,51.13
2019-01-23T00:30:53.031Z,42.67
2019-01-23T00:33:22.421Z,50.23
2019-01-23T00:35:51.788Z,46.27
2019-01-23T00:38:21.468Z,48.93
2019-01-23T00:40:50.874Z,51.20
2019-01-23T00:43:20.301Z,44.57
2019-01-23T00:45:49.688Z,52.23
2019-01-23T00:48:19.419Z,43.17
2019-01-23T00:50:49.281Z,46.57
2019-01-23T00:53:18.668Z,48.83
2019-01-23T00:55:48.074Z,45.83
2019-01-23T00:58:17.437Z,49.60
2019-01-23T01:00:46.889Z,46.43
2019-01-23T01:03:16.331Z,44.40
2019-01-23T01:05:45.785Z,38.80
2019-01-23T01:08:15.233Z,47.13
2019-01-23T01:10:44.964Z,43.77
2019-01-23T01:13:14.330Z,42.50
2019-01-23T01:15:43.820Z,47.60
2019-01-23T01:18:13.176Z,43.17
2019-01-23T01:20:42.581Z,38.83
2019-01-23T01:23:12.260Z,45.23
2019-01-23T01:25:42.016Z,42.77
2019-01-23T01:28:11.384Z,39.17
2019-01-23T01:30:40.861Z,48.43
2019-01-23T01:33:10.301Z,43.23
2019-01-23T01:35:39.759Z,39.73
2019-01-23T01:38:09.125Z,44.63
2019-01-23T01:40:38.512Z,43.70
2019-01-23T01:43:07.881Z,44.23
2019-01-23T01:45:37.343Z,40.20
2019-01-23T01:48:07.143Z,39.27
2019-01-23T01:50:36.637Z,32.47
2019-01-23T01:53:06.112Z,41.80
2019-01-23T01:55:35.559Z,43.27
2019-01-23T01:58:05.114Z,42.57
2019-01-23T02:00:34.875Z,41.17
2019-01-23T02:03:04.438Z,39.93
2019-01-23T02:05:33.872Z,38.43
2019-01-23T02:08:03.339Z,35.40
2019-01-23T02:10:32.776Z,37.30
2019-01-23T02:13:02.240Z,35.93
2019-01-23T02:15:31.929Z,36.10
2019-01-23T02:18:01.321Z,30.73
2019-01-23T02:20:30.688Z,33.50
2019-01-23T02:23:00.525Z,35.47
2019-01-23T02:25:29.989Z,34.07
2019-01-23T02:27:59.382Z,33.27
2019-01-23T02:30:28.813Z,31.53
2019-01-23T02:32:58.221Z,34.83
2019-01-23T02:35:27.669Z,39.43
2019-01-23T02:37:57.124Z,36.33
2019-01-23T02:40:26.855Z,32.73
2019-01-23T02:42:56.245Z,31.17
2019-01-23T02:45:25.688Z,33.10
2019-01-23T02:47:55.162Z,32.63
2019-01-23T02:50:24.618Z,30.27
2019-01-23T02:52:54.285Z,36.13
2019-01-23T02:55:23.659Z,37.37
2019-01-23T02:57:53.889Z,32.40
2019-01-23T03:00:23.252Z,33.57
2019-01-23T03:02:52.736Z,34.47
2019-01-23T03:05:22.561Z,32.00
2019-01-23T03:07:51.934Z,33.97
2019-01-23T03:10:22.204Z,34.73
2019-01-23T03:12:51.580Z,36.93
2019-01-23T03:15:21.114Z,30.57
2019-01-23T03:17:50.549Z,36.07
2019-01-23T03:20:20.546Z,35.20
2019-01-23T03:22:50.294Z,37.73
2019-01-23T03:25:19.691Z,35.40
2019-01-23T03:27:49.281Z,34.80
2019-01-23T03:30:20.754Z,35.87
2019-01-23T03:32:50.430Z,34.33
2019-01-23T03:35:20.177Z,32.90
2019-01-23T03:37:49.603Z,33.60
2019-01-23T03:40:20.820Z,34.40
2019-01-23T03:42:50.186Z,37.87
2019-01-23T03:45:19.777Z,38.83
2019-01-23T03:47:49.240Z,35.57
2019-01-23T03:50:20.132Z,35.50
2019-01-23T03:52:49.894Z,35.43
2019-01-23T03:55:19.832Z,36.20
2019-01-23T03:57:49.219Z,29.37
2019-01-23T04:00:20.553Z,31.90
2019-01-23T04:02:51.195Z,37.93
2019-01-23T04:05:20.567Z,33.07
2019-01-23T04:07:50.066Z,36.03
2019-01-23T04:10:20.220Z,37.57
2019-01-23T04:12:50.432Z,30.97
2019-01-23T04:15:19.889Z,32.03
2019-01-23T04:17:49.278Z,31.77
2019-01-23T04:20:20.987Z,38.77
2019-01-23T04:22:50.457Z,35.13
2019-01-23T04:25:20.316Z,37.37
2019-01-23T04:27:49.711Z,35.90
2019-01-23T04:30:28.296Z,41.03
2019-01-23T04:32:58.048Z,37.07
2019-01-23T04:35:27.416Z,36.37
2019-01-23T04:37:57.213Z,40.03
2019-01-23T04:40:26.920Z,36.20
2019-01-23T04:42:56.306Z,42.43
2019-01-23T04:45:25.812Z,42.47
2019-01-23T04:47:55.497Z,37.63
2019-01-23T04:50:24.937Z,35.03
2019-01-23T04:53:02.849Z,36.80
2019-01-23T04:55:32.831Z,38.53
2019-01-23T04:58:02.278Z,38.67
2019-01-23T05:00:32.075Z,34.80
2019-01-23T05:03:01.800Z,36.90
2019-01-23T05:05:31.197Z,35.50
2019-01-23T05:08:01.056Z,29.67
2019-01-23T05:10:30.771Z,39.13
2019-01-23T05:13:00.211Z,37.03
2019-01-23T05:15:30.089Z,38.57
2019-01-23T05:18:00.021Z,37.87
2019-01-23T05:20:29.494Z,42.23
2019-01-23T05:22:59.094Z,41.43
2019-01-23T05:25:28.485Z,39.63
2019-01-23T05:27:57.940Z,38.13
2019-01-23T05:30:27.840Z,42.10
2019-01-23T05:32:57.213Z,41.27
2019-01-23T05:35:27.065Z,39.10
2019-01-23T05:37:56.505Z,36.50
2019-01-23T05:40:26.270Z,39.20
2019-01-23T05:42:55.713Z,44.67
2019-01-23T05:45:25.590Z,44.83
2019-01-23T05:47:55.123Z,40.67
2019-01-23T05:50:24.854Z,38.37
2019-01-23T05:52:54.835Z,36.80
2019-01-23T05:55:24.233Z,46.43
2019-01-23T05:57:53.942Z,40.63
2019-01-23T06:00:23.906Z,44.80
2019-01-23T06:02:53.427Z,39.90
2019-01-23T06:05:23.076Z,41.50
2019-01-23T06:07:52.882Z,43.80
2019-01-23T06:10:22.688Z,38.47
2019-01-23T06:12:52.081Z,42.93
2019-01-23T06:15:21.899Z,45.33
2019-01-23T06:17:51.343Z,40.27
2019-01-23T06:20:20.953Z,45.53
2019-01-23T06:22:50.432Z,47.77
2019-01-23T06:25:20.147Z,40.63
2019-01-23T06:27:49.613Z,41.53
2019-01-23T06:30:21.409Z,41.77
2019-01-23T06:32:51.105Z,46.13
2019-01-23T06:35:20.638Z,42.67
2019-01-23T06:37:50.112Z,45.67
2019-01-23T06:40:20.037Z,51.07
2019-01-23T06:42:49.512Z,46.83
2019-01-23T06:45:19.489Z,48.27
2019-01-23T06:47:49.840Z,43.10
2019-01-23T06:50:20.703Z,46.20
2019-01-23T06:52:50.833Z,44.90
2019-01-23T06:55:20.422Z,42.00
2019-01-23T06:57:49.906Z,48.43
2019-01-23T07:00:24.766Z,41.73
2019-01-23T07:02:54.698Z,46.60
2019-01-23T07:05:24.816Z,42.23
2019-01-23T07:07:54.336Z,42.30
2019-01-23T07:10:26.014Z,44.10
2019-01-23T07:12:55.488Z,41.33
2019-01-23T07:15:24.870Z,42.73
2019-01-23T07:17:54.317Z,43.47
2019-01-23T07:20:27.872Z,46.77
2019-01-23T07:22:57.306Z,43.30
2019-01-23T07:25:27.823Z,42.77
2019-01-23T07:27:57.284Z,46.30
2019-01-23T07:30:32.178Z,44.63
2019-01-23T07:33:01.969Z,44.63
2019-01-23T07:35:31.378Z,42.53
2019-01-23T07:38:00.834Z,42.57
2019-01-23T07:40:30.298Z,42.60
2019-01-23T07:43:00.099Z,40.50
2019-01-23T07:45:29.919Z,42.40
2019-01-23T07:47:59.312Z,41.47
2019-01-23T07:50:28.725Z,45.40
2019-01-23T07:52:58.336Z,44.53
2019-01-23T07:55:27.755Z,43.30
2019-01-23T07:57:57.216Z,42.97
2019-01-23T08:00:31.616Z,43.57
2019-01-23T08:02:58.644Z,41.63
2019-01-23T08:05:28.229Z,47.33
2019-01-23T08:07:57.661Z,42.57
2019-01-23T08:10:27.087Z,47.43
2019-01-23T08:12:56.563Z,41.00
2019-01-23T08:15:28.746Z,44.10
2019-01-23T08:17:58.141Z,43.60
2019-01-23T08:20:27.722Z,45.57
2019-01-23T08:22:57.409Z,44.03
2019-01-23T08:25:26.984Z,48.10
2019-01-23T08:27:56.570Z,44.67
2019-01-23T08:30:26.660Z,43.47
2019-01-23T08:32:56.197Z,44.83
2019-01-23T08:35:27.287Z,48.23
2019-01-23T08:37:56.921Z,42.23
2019-01-23T08:40:26.709Z,43.77
2019-01-23T08:42:56.339Z,43.47
2019-01-23T08:45:25.734Z,44.03
2019-01-23T08:47:55.113Z,45.13
2019-01-23T08:50:30.574Z,45.53
2019-01-23T08:53:00.043Z,41.00
2019-01-23T08:55:29.458Z,35.07
2019-01-23T08:57:59.186Z,41.77
2019-01-23T09:00:28.748Z,45.37
2019-01-23T09:02:58.331Z,43.13
2019-01-23T09:05:27.748Z,43.93
2019-01-23T09:07:57.566Z,34.93
2019-01-23T09:10:27.441Z,42.13
2019-01-23T09:12:56.850Z,39.93
2019-01-23T09:15:26.664Z,42.00
2019-01-23T09:17:56.060Z,37.90
2019-01-23T09:20:25.433Z,34.00
2019-01-23T09:22:54.831Z,37.17
2019-01-23T09:25:24.943Z,40.83
2019-01-23T09:27:54.637Z,37.30
2019-01-23T09:30:29.905Z,38.67
2019-01-23T09:33:29.850Z,38.23
2019-01-23T09:36:36.195Z,40.37
2019-01-23T09:39:50.689Z,41.00
2019-01-23T09:42:56.918Z,36.63
2019-01-23T09:46:25.485Z,34.80
2019-01-23T09:49:39.714Z,38.63
2019-01-23T09:52:45.397Z,36.67
2019-01-23T09:55:15.437Z,37.77
2019-01-23T09:57:48.118Z,36.90
2019-01-23T10:00:20.717Z,33.50
2019-01-23T10:02:50.091Z,36.50
2019-01-23T10:05:19.597Z,33.77
2019-01-23T10:07:49.047Z,40.53
2019-01-23T10:10:19.025Z,40.40
2019-01-23T10:12:48.489Z,34.33
2019-01-23T10:15:21.617Z,35.57
2019-01-23T10:17:51.024Z,35.80
2019-01-23T10:20:20.411Z,32.43
2019-01-23T10:22:49.805Z,37.57
2019-01-23T10:25:19.306Z,39.57
2019-01-23T10:27:49.273Z,41.40
2019-01-23T10:30:18.644Z,34.70
2019-01-23T10:32:48.040Z,34.47
2019-01-23T10:35:17.529Z,38.50
2019-01-23T10:37:47.027Z,35.93
2019-01-23T10:40:16.617Z,31.83
2019-01-23T10:42:46.177Z,33.03
2019-01-23T10:45:15.658Z,33.73
2019-01-23T10:47:46.130Z,35.80
2019-01-23T10:50:15.686Z,32.77
2019-01-23T10:52:45.358Z,34.10
2019-01-23T10:55:14.994Z,30.57
2019-01-23T10:57:44.561Z,30.97
2019-01-23T11:00:16.592Z,30.17
2019-01-23T11:02:45.975Z,31.97
2019-01-23T11:05:18.702Z,33.07
2019-01-23T11:07:48.091Z,32.30
2019-01-23T11:10:22.432Z,32.90
2019-01-23T11:12:51.866Z,30.07
2019-01-23T11:15:21.525Z,34.80
2019-01-23T11:17:51.153Z,31.00
2019-01-23T11:20:21.144Z,28.57
2019-01-23T11:22:50.577Z,32.63
2019-01-23T11:25:20.030Z,32.30
2019-01-23T11:27:49.572Z,32.67
2019-01-23T11:30:21.562Z,27.63
2019-01-23T11:32:51.095Z,29.50
2019-01-23T11:35:20.466Z,27.97
2019-01-23T11:37:50.262Z,29.30
2019-01-23T11:40:28.404Z,26.83
2019-01-23T11:42:57.969Z,28.63
2019-01-23T11:45:27.582Z,29.43
2019-01-23T11:47:57.067Z,28.73
2019-01-23T11:50:26.604Z,26.77
2019-01-23T11:52:56.146Z,30.80
2019-01-23T11:55:25.584Z,25.60
2019-01-23T11:57:54.977Z,33.03
2019-01-23T12:00:26.060Z,27.57
2019-01-23T12:02:55.529Z,30.97
2019-01-23T12:05:25.481Z,26.30
2019-01-23T12:07:54.966Z,29.33
2019-01-23T12:10:24.808Z,29.83
2019-01-23T12:12:54.600Z,28.90
2019-01-23T12:15:24.529Z,34.90
2019-01-23T12:17:54.010Z,27.13
2019-01-23T12:20:23.696Z,30.07
2019-01-23T12:22:53.461Z,30.13
2019-01-23T12:25:22.897Z,34.80
2019-01-23T12:27:52.280Z,30.83
2019-01-23T12:30:27.484Z,32.10
2019-01-23T12:32:56.949Z,28.70
2019-01-23T12:35:26.381Z,28.63
2019-01-23T12:37:56.104Z,31.23
2019-01-23T12:40:25.568Z,30.47
2019-01-23T12:42:55.048Z,30.93
2019-01-23T12:45:26.752Z,32.10
2019-01-23T12:47:56.619Z,29.97
2019-01-23T12:50:28.533Z,32.87
2019-01-23T12:52:57.913Z,28.67
2019-01-23T12:55:27.286Z,27.17
2019-01-23T12:57:57.132Z,26.80
2019-01-23T13:00:28.892Z,30.30
2019-01-23T13:02:58.902Z,30.47
2019-01-23T13:05:28.665Z,31.57
2019-01-23T13:07:58.344Z,29.40
2019-01-23T13:10:27.817Z,30.33
2019-01-23T13:12:57.364Z,35.23
2019-01-23T13:15:27.308Z,33.10
2019-01-23T13:17:56.913Z,31.80
2019-01-23T13:20:26.720Z,34.87
2019-01-23T13:22:56.535Z,32.37
2019-01-23T13:25:28.292Z,28.40
2019-01-23T13:28:00.079Z,29.60
2019-01-23T13:30:29.581Z,32.67
2019-01-23T13:32:59.009Z,33.03
2019-01-23T13:35:31.237Z,33.67
2019-01-23T13:38:01.244Z,29.87
2019-01-23T13:40:33.208Z,29.90
2019-01-23T13:43:02.801Z,29.37
2019-01-23T13:45:32.347Z,26.23
2019-01-23T13:48:01.780Z,32.73
2019-01-23T13:50:31.528Z,31.67
2019-01-23T13:53:00.893Z,41.47
2019-01-23T13:55:30.644Z,36.27
2019-01-23T13:58:00.091Z,34.70
2019-01-23T14:00:32.537Z,29.50
2019-01-23T14:03:02.025Z,36.67
2019-01-23T14:05:31.732Z,33.97
2019-01-23T14:08:01.094Z,29.67
2019-01-23T14:10:30.854Z,33.83
2019-01-23T14:13:00.318Z,37.67
2019-01-23T14:15:34.577Z,31.37
2019-01-23T14:18:05.381Z,34.87
2019-01-23T14:20:35.121Z,34.07
2019-01-23T14:23:05.250Z,33.00
2019-01-23T14:25:35.082Z,30.20
2019-01-23T14:28:04.789Z,34.47
2019-01-23T14:30:39.516Z,30.20
2019-01-23T14:33:08.900Z,33.07
2019-01-23T14:35:40.334Z,38.00
2019-01-23T14:38:09.813Z,32.43
2019-01-23T14:40:39.265Z,33.23
2019-01-23T14:43:08.732Z,32.90
2019-01-23T14:45:38.083Z,28.97
2019-01-23T14:48:07.528Z,33.50
2019-01-23T14:50:36.981Z,35.50
2019-01-23T14:53:06.437Z,34.47
2019-01-23T14:55:35.913Z,36.00
2019-01-23T14:58:05.604Z,32.23
2019-01-23T15:00:34.981Z,32.63
2019-01-23T15:03:04.462Z,32.90
2019-01-23T15:05:33.909Z,35.97
2019-01-23T15:08:03.366Z,33.37
2019-01-23T15:10:33.332Z,34.60
2019-01-23T15:13:03.536Z,31.47
2019-01-23T15:15:33.059Z,30.87
2019-01-23T15:18:02.545Z,33.77
2019-01-23T15:20:37.874Z,36.80
2019-01-23T15:23:08.014Z,36.20
2019-01-23T15:25:37.540Z,33.87
2019-01-23T15:28:06.963Z,37.67
2019-01-23T15:30:38.007Z,31.67
2019-01-23T15:33:07.388Z,37.97
2019-01-23T15:35:37.072Z,36.43
2019-01-23T15:38:06.465Z,33.80
2019-01-23T15:40:37.739Z,32.53
2019-01-23T15:43:07.250Z,32.50
2019-01-23T15:45:37.117Z,41.73
2019-01-23T15:48:06.579Z,33.87
2019-01-23T15:50:36.145Z,32.77
2019-01-23T15:53:05.778Z,40.00
2019-01-23T15:55:35.250Z,34.30
2019-01-23T15:58:04.616Z,34.50
2019-01-23T16:00:34.689Z,34.90
2019-01-23T16:03:04.047Z,34.97
2019-01-23T16:05:33.839Z,36.03
2019-01-23T16:08:03.305Z,31.97
2019-01-23T16:10:33.124Z,34.37
2019-01-23T16:13:03.407Z,34.90
2019-01-23T16:15:33.903Z,32.00
2019-01-23T16:18:03.620Z,34.17
2019-01-23T16:20:33.081Z,35.93
2019-01-23T16:23:02.621Z,36.40
2019-01-23T16:25:32.018Z,36.47
2019-01-23T16:28:01.543Z,32.00
2019-01-23T16:30:36.373Z,33.97
2019-01-23T16:33:06.089Z,34.77
2019-01-23T16:35:38.727Z,31.80
2019-01-23T16:38:08.548Z,36.23
2019-01-23T16:40:37.921Z,31.50
2019-01-23T16:43:07.815Z,28.97
2019-01-23T16:45:37.282Z,31.67
2019-01-23T16:48:06.812Z,31.10
2019-01-23T16:50:36.261Z,37.53
2019-01-23T16:53:06.086Z,29.43
2019-01-23T16:55:36.256Z,37.77
2019-01-23T16:58:06.840Z,32.07
2019-01-23T17:00:36.648Z,33.87
2019-01-23T17:03:06.648Z,33.63
2019-01-23T17:05:36.341Z,31.90
2019-01-23T17:08:07.832Z,37.17
2019-01-23T17:10:37.209Z,30.13
2019-01-23T17:13:06.730Z,27.67
2019-01-23T17:15:36.177Z,33.23
2019-01-23T17:18:06.256Z,31.33
2019-01-23T17:20:45.202Z,33.30
2019-01-23T17:23:14.758Z,29.37
2019-01-23T17:25:44.298Z,31.43
2019-01-23T17:28:15.000Z,32.83
2019-01-23T17:30:55.908Z,29.90
2019-01-23T17:33:25.626Z,36.83
2019-01-23T17:35:55.430Z,29.40
2019-01-23T17:38:25.105Z,31.73
2019-01-23T17:40:54.577Z,28.17
2019-01-23T17:43:24.608Z,30.90
2019-01-23T17:45:54.001Z,26.40
2019-01-23T17:48:23.654Z,33.60
2019-01-23T17:50:53.129Z,32.17
2019-01-23T17:53:22.497Z,32.00
2019-01-23T17:55:52.038Z,32.10
2019-01-23T17:58:24.492Z,35.87
2019-01-23T18:00:55.977Z,30.87
2019-01-23T18:03:25.804Z,36.60
2019-01-23T18:05:55.267Z,29.77
2019-01-23T18:08:24.642Z,30.73
2019-01-23T18:10:54.051Z,26.97
2019-01-23T18:13:23.585Z,33.60
2019-01-23T18:15:53.260Z,32.97
2019-01-23T18:18:22.943Z,36.17
2019-01-23T18:20:52.404Z,35.13
2019-01-23T18:23:22.500Z,32.70
2019-01-23T18:25:52.056Z,36.20
2019-01-23T18:28:21.804Z,33.63
2019-01-23T18:31:17.010Z,37.10
2019-01-23T18:34:17.178Z,30.47
2019-01-23T18:36:58.048Z,31.37
2019-01-23T18:40:04.096Z,35.37
2019-01-23T18:43:20.404Z,33.40
2019-01-23T18:46:26.237Z,34.43
2019-01-23T18:49:34.661Z,34.83
2019-01-23T18:52:12.477Z,34.47
2019-01-23T18:54:42.021Z,32.87
2019-01-23T18:57:14.724Z,30.80
2019-01-23T18:59:44.449Z,31.43
2019-01-23T19:02:14.264Z,32.80
2019-01-23T19:04:44.178Z,29.50
2019-01-23T19:07:14.073Z,36.47
2019-01-23T19:09:43.729Z,34.87
2019-01-23T19:12:13.185Z,31.97
2019-01-23T19:14:42.850Z,28.87
2019-01-23T19:17:12.228Z,36.40
2019-01-23T19:19:42.001Z,33.40
2019-01-23T19:22:11.481Z,32.73
2019-01-23T19:24:40.933Z,32.40
2019-01-23T19:27:11.271Z,30.90
2019-01-23T19:29:41.481Z,36.73
2019-01-23T19:32:10.947Z,36.67
2019-01-23T19:34:40.381Z,37.40
2019-01-23T19:37:09.975Z,35.83
2019-01-23T19:39:39.508Z,37.70
2019-01-23T19:42:09.319Z,37.33
2019-01-23T19:44:38.753Z,38.87
2019-01-23T19:47:08.565Z,39.60
2019-01-23T19:49:38.714Z,41.63
2019-01-23T19:52:08.465Z,44.07
2019-01-23T19:54:37.905Z,41.93
2019-01-23T19:57:07.297Z,47.20
2019-01-23T19:59:36.766Z,42.80
2019-01-23T20:02:06.374Z,41.07
2019-01-23T20:04:36.293Z,43.60
2019-01-23T20:07:05.765Z,37.13
2019-01-23T20:09:35.207Z,42.23
2019-01-23T20:12:05.126Z,46.07
2019-01-23T20:14:34.570Z,47.40
2019-01-23T20:17:03.990Z,48.33
2019-01-23T20:19:33.366Z,44.87
2019-01-23T20:22:02.758Z,43.20
2019-01-23T20:24:32.246Z,47.87
2019-01-23T20:27:01.697Z,43.40
2019-01-23T20:29:31.148Z,48.07
2019-01-23T20:32:00.522Z,45.47
2019-01-23T20:34:30.004Z,47.43
2019-01-23T20:36:59.772Z,47.30
2019-01-23T20:39:29.361Z,46.10
2019-01-23T20:41:58.813Z,50.90
2019-01-23T20:44:28.902Z,45.37
2019-01-23T20:46:58.719Z,43.43
2019-01-23T20:49:28.216Z,47.27
2019-01-23T20:51:58.025Z,48.13
2019-01-23T20:54:28.010Z,50.60
2019-01-23T20:56:57.409Z,48.87
2019-01-23T20:59:27.564Z,52.70
2019-01-23T21:01:57.126Z,51.00
2019-01-23T21:04:26.567Z,47.17
2019-01-23T21:06:56.392Z,44.53
2019-01-23T21:09:26.104Z,44.63
2019-01-23T21:11:55.649Z,45.00
2019-01-23T21:14:25.107Z,50.33
2019-01-23T21:16:54.618Z,51.53
2019-01-23T21:19:24.140Z,47.63
2019-01-23T21:21:53.836Z,49.00
2019-01-23T21:24:26.613Z,49.80
2019-01-23T21:26:56.746Z,45.43
2019-01-23T21:29:26.858Z,46.83
2019-01-23T21:31:56.334Z,41.37
2019-01-23T21:34:26.036Z,52.37
2019-01-23T21:36:55.430Z,48.67
2019-01-23T21:39:24.892Z,47.00
2019-01-23T21:41:54.665Z,51.43
2019-01-23T21:44:24.117Z,45.07
2019-01-23T21:46:53.494Z,44.93
2019-01-23T21:49:22.993Z,50.47
2019-01-23T21:51:52.425Z,48.73
2019-01-23T21:54:21.889Z,50.33
2019-01-23T21:56:51.327Z,45.73
2019-01-23T21:59:20.726Z,46.07
2019-01-23T22:01:50.177Z,41.83
2019-01-23T22:04:19.661Z,44.57
2019-01-23T22:06:49.140Z,45.33
2019-01-23T22:09:18.525Z,42.60
2019-01-23T22:11:47.898Z,44.73
2019-01-23T22:14:17.362Z,44.57
2019-01-23T22:16:46.803Z,53.97
2019-01-23T22:19:16.278Z,47.43
2019-01-23T22:21:45.661Z,46.10
2019-01-23T22:24:15.120Z,47.40
2019-01-23T22:26:44.490Z,42.57
2019-01-23T22:29:14.278Z,42.87
2019-01-23T22:31:43.736Z,46.83
2019-01-23T22:34:13.596Z,48.53
2019-01-23T22:36:43.576Z,45.27
2019-01-23T22:39:13.069Z,44.63
2019-01-23T22:41:42.533Z,45.93
2019-01-23T22:44:12.226Z,44.70
2019-01-23T22:46:41.613Z,43.07
2019-01-23T22:49:10.982Z,44.43
2019-01-23T22:51:40.483Z,44.03
2019-01-23T22:54:09.911Z,40.60
2019-01-23T22:56:39.377Z,43.60
2019-01-23T22:59:08.864Z,41.87
2019-01-23T23:01:38.329Z,43.97
2019-01-23T23:04:07.698Z,37.37
2019-01-23T23:06:37.165Z,42.33
2019-01-23T23:09:10.081Z,42.97
2019-01-23T23:11:39.581Z,43.03
2019-01-23T23:14:09.393Z,42.37
2019-01-23T23:16:38.857Z,52.73
2019-01-23T23:19:08.226Z,38.47
2019-01-23T23:21:37.625Z,41.83
2019-01-23T23:24:07.100Z,41.50
2019-01-23T23:26:36.588Z,44.77
2019-01-23T23:29:06.258Z,43.43
2019-01-23T23:31:35.722Z,44.13
2019-01-23T23:34:09.926Z,45.87
2019-01-23T23:36:36.695Z,45.23
2019-01-23T23:39:09.307Z,44.73
2019-01-23T23:41:38.770Z,47.77
2019-01-23T23:44:08.475Z,44.20
2019-01-23T23:46:38.263Z,49.30
2019-01-23T23:49:08.096Z,42.67
2019-01-23T23:51:37.882Z,42.03
2019-01-23T23:54:07.423Z,44.57
2019-01-23T23:56:36.793Z,39.73
2019-01-23T23:59:06.525Z,48.40
