createdAt,value
2019-03-23T00:00:55.992Z,20.80
2019-03-23T00:03:22.345Z,19.17
2019-03-23T00:05:48.663Z,23.80
2019-03-23T00:08:14.910Z,19.77
2019-03-23T00:10:41.170Z,22.23
2019-03-23T00:13:07.477Z,21.93
2019-03-23T00:15:33.743Z,22.47
2019-03-23T00:18:00.032Z,21.13
2019-03-23T00:20:26.317Z,19.60
2019-03-23T00:22:52.580Z,29.30
2019-03-23T00:25:18.874Z,22.23
2019-03-23T00:27:45.148Z,29.10
2019-03-23T00:30:12.514Z,24.27
2019-03-23T00:32:38.800Z,21.20
2019-03-23T00:35:05.921Z,21.83
2019-03-23T00:37:33.473Z,20.60
2019-03-23T00:39:59.844Z,19.00
2019-03-23T00:42:26.097Z,26.60
2019-03-23T00:44:52.386Z,18.20
2019-03-23T00:47:18.659Z,24.87
2019-03-23T00:49:44.929Z,23.57
2019-03-23T00:52:11.211Z,18.17
2019-03-23T00:54:37.453Z,21.97
2019-03-23T00:57:03.738Z,28.30
2019-03-23T00:59:30.011Z,22.37
2019-03-23T01:01:56.275Z,21.63
2019-03-23T01:04:22.551Z,21.63
2019-03-23T01:06:52.389Z,23.03
2019-03-23T01:09:17.137Z,28.63
2019-03-23T01:11:43.406Z,23.10
2019-03-23T01:14:09.654Z,17.40
2019-03-23T01:16:35.917Z,16.90
2019-03-23T01:19:02.391Z,18.90
2019-03-23T01:21:28.656Z,20.60
2019-03-23T01:23:54.926Z,20.87
2019-03-23T01:26:21.270Z,19.10
2019-03-23T01:28:47.541Z,17.83
2019-03-23T01:31:13.792Z,18.90
2019-03-23T01:33:40.080Z,18.83
2019-03-23T01:36:06.356Z,21.10
2019-03-23T01:38:32.608Z,19.43
2019-03-23T01:40:58.906Z,17.80
2019-03-23T01:43:25.236Z,23.87
2019-03-23T01:45:51.503Z,21.17
2019-03-23T01:48:17.781Z,19.07
2019-03-23T01:50:44.048Z,23.47
2019-03-23T01:53:10.344Z,16.03
2019-03-23T01:55:36.606Z,19.67
2019-03-23T01:58:22.750Z,17.43
2019-03-23T02:01:02.608Z,18.23
2019-03-23T02:03:28.852Z,21.77
2019-03-23T02:05:55.123Z,26.47
2019-03-23T02:08:21.395Z,20.33
2019-03-23T02:10:47.683Z,20.23
2019-03-23T02:13:13.948Z,17.97
2019-03-23T02:15:40.211Z,17.00
2019-03-23T02:18:07.138Z,16.90
2019-03-23T02:20:33.397Z,19.67
2019-03-23T02:22:59.660Z,17.50
2019-03-23T02:25:25.930Z,21.20
2019-03-23T02:27:52.193Z,24.70
2019-03-23T02:30:18.548Z,17.77
2019-03-23T02:32:44.811Z,18.43
2019-03-23T02:35:11.337Z,14.97
2019-03-23T02:37:37.588Z,15.63
2019-03-23T02:40:07.582Z,15.70
2019-03-23T02:42:33.852Z,21.77
2019-03-23T02:45:14.748Z,19.57
2019-03-23T02:47:41.026Z,14.77
2019-03-23T02:50:08.881Z,18.47
2019-03-23T02:52:36.304Z,17.27
2019-03-23T02:55:06.688Z,17.00
2019-03-23T02:57:32.948Z,15.20
2019-03-23T02:59:59.244Z,18.73
2019-03-23T03:02:25.506Z,16.27
2019-03-23T03:04:51.780Z,17.50
2019-03-23T03:07:18.056Z,17.20
2019-03-23T03:09:44.350Z,21.50
2019-03-23T03:12:10.653Z,15.97
2019-03-23T03:14:36.922Z,14.50
2019-03-23T03:17:03.424Z,14.53
2019-03-23T03:19:29.703Z,17.83
2019-03-23T03:21:55.975Z,14.13
2019-03-23T03:24:22.236Z,15.87
2019-03-23T03:26:48.550Z,18.17
2019-03-23T03:29:14.802Z,19.13
2019-03-23T03:31:41.121Z,16.90
2019-03-23T03:34:07.348Z,16.40
2019-03-23T03:36:33.625Z,16.97
2019-03-23T03:38:59.891Z,13.93
2019-03-23T03:41:26.367Z,18.67
2019-03-23T03:43:52.779Z,14.80
2019-03-23T03:46:19.030Z,16.37
2019-03-23T03:48:45.328Z,15.97
2019-03-23T03:51:11.570Z,13.83
2019-03-23T03:53:37.850Z,15.70
2019-03-23T03:56:04.106Z,15.40
2019-03-23T03:58:30.359Z,15.60
2019-03-23T04:00:56.691Z,14.10
2019-03-23T04:03:22.954Z,12.87
2019-03-23T04:05:49.214Z,16.27
2019-03-23T04:08:15.503Z,18.53
2019-03-23T04:10:41.752Z,12.73
2019-03-23T04:13:08.003Z,14.97
2019-03-23T04:15:34.298Z,14.43
2019-03-23T04:18:00.978Z,16.80
2019-03-23T04:20:27.521Z,15.07
2019-03-23T04:22:53.762Z,13.73
2019-03-23T04:25:20.043Z,15.80
2019-03-23T04:27:46.438Z,12.00
2019-03-23T04:30:13.002Z,14.63
2019-03-23T04:32:39.244Z,12.43
2019-03-23T04:35:06.260Z,13.00
2019-03-23T04:37:32.638Z,17.13
2019-03-23T04:39:58.894Z,15.07
2019-03-23T04:42:25.188Z,15.73
2019-03-23T04:44:51.449Z,16.93
2019-03-23T04:47:17.693Z,16.73
2019-03-23T04:49:43.969Z,12.47
2019-03-23T04:52:10.293Z,20.53
2019-03-23T04:54:38.939Z,17.73
2019-03-23T04:57:05.371Z,15.07
2019-03-23T04:59:31.659Z,16.27
2019-03-23T05:01:57.934Z,19.73
2019-03-23T05:04:24.259Z,13.57
2019-03-23T05:06:50.524Z,17.53
2019-03-23T05:09:16.839Z,12.87
2019-03-23T05:11:43.099Z,18.23
2019-03-23T05:14:09.338Z,11.53
2019-03-23T05:16:35.609Z,14.00
2019-03-23T05:19:01.872Z,18.03
2019-03-23T05:21:28.126Z,11.70
2019-03-23T05:23:54.395Z,11.57
2019-03-23T05:26:20.716Z,11.27
2019-03-23T05:28:46.987Z,12.30
2019-03-23T05:31:13.358Z,9.57
2019-03-23T05:33:39.626Z,14.67
2019-03-23T05:36:06.966Z,13.47
2019-03-23T05:38:43.606Z,13.50
2019-03-23T05:41:01.450Z,13.33
2019-03-23T05:43:27.750Z,11.90
2019-03-23T05:45:54.032Z,12.17
2019-03-23T05:48:20.306Z,11.17
2019-03-23T05:50:46.569Z,11.60
2019-03-23T05:53:12.967Z,11.23
2019-03-23T05:55:39.223Z,9.67
2019-03-23T05:58:05.480Z,12.57
2019-03-23T06:00:31.893Z,15.07
2019-03-23T06:02:58.243Z,10.77
2019-03-23T06:05:24.763Z,12.80
2019-03-23T06:07:51.101Z,13.20
2019-03-23T06:10:17.363Z,13.10
2019-03-23T06:12:43.662Z,15.80
2019-03-23T06:15:10.338Z,11.10
2019-03-23T06:17:36.726Z,13.87
2019-03-23T06:20:06.610Z,13.73
2019-03-23T06:22:32.875Z,15.43
2019-03-23T06:24:59.169Z,13.37
2019-03-23T06:27:25.422Z,25.60
2019-03-23T06:29:51.682Z,14.97
2019-03-23T06:32:17.980Z,14.50
2019-03-23T06:34:44.329Z,14.50
2019-03-23T06:37:10.692Z,15.07
2019-03-23T06:39:36.986Z,13.20
2019-03-23T06:42:03.454Z,16.13
2019-03-23T06:44:29.890Z,13.57
2019-03-23T06:46:56.157Z,12.40
2019-03-23T06:49:22.430Z,13.37
2019-03-23T06:51:48.823Z,12.47
2019-03-23T06:54:15.286Z,13.17
2019-03-23T06:56:41.529Z,12.63
2019-03-23T06:59:07.798Z,12.23
2019-03-23T07:01:34.073Z,11.70
2019-03-23T07:04:00.355Z,14.23
2019-03-23T07:06:26.612Z,14.73
2019-03-23T07:08:52.985Z,14.13
2019-03-23T07:11:19.319Z,12.80
2019-03-23T07:13:45.561Z,16.90
2019-03-23T07:16:11.825Z,10.57
2019-03-23T07:18:38.123Z,11.13
2019-03-23T07:21:04.419Z,12.20
2019-03-23T07:23:30.701Z,11.30
2019-03-23T07:25:57.012Z,19.73
2019-03-23T07:28:23.322Z,21.20
2019-03-23T07:30:49.612Z,10.47
2019-03-23T07:33:15.923Z,13.37
2019-03-23T07:35:42.184Z,11.07
2019-03-23T07:38:08.479Z,10.97
2019-03-23T07:40:34.899Z,12.83
2019-03-23T07:43:01.262Z,10.80
2019-03-23T07:45:27.552Z,11.47
2019-03-23T07:47:53.853Z,14.67
2019-03-23T07:50:20.155Z,14.80
2019-03-23T07:52:46.452Z,11.10
2019-03-23T07:55:15.873Z,13.77
2019-03-23T07:57:43.035Z,11.17
2019-03-23T08:00:15.908Z,11.50
2019-03-23T08:02:42.177Z,12.50
2019-03-23T08:05:08.723Z,11.63
2019-03-23T08:07:35.185Z,13.03
2019-03-23T08:10:02.551Z,11.83
2019-03-23T08:12:29.225Z,11.90
2019-03-23T08:14:55.487Z,14.00
2019-03-23T08:17:21.798Z,10.87
2019-03-23T08:19:48.052Z,12.00
2019-03-23T08:22:14.308Z,10.07
2019-03-23T08:24:40.593Z,12.30
2019-03-23T08:27:06.838Z,14.20
2019-03-23T08:29:33.184Z,18.50
2019-03-23T08:31:59.450Z,15.00
2019-03-23T08:34:25.742Z,15.43
2019-03-23T08:36:52.026Z,12.53
2019-03-23T08:39:18.304Z,19.33
2019-03-23T08:41:44.566Z,14.07
2019-03-23T08:44:10.859Z,18.13
2019-03-23T08:46:37.109Z,15.10
2019-03-23T08:49:04.716Z,11.97
2019-03-23T08:51:31.021Z,15.13
2019-03-23T08:53:57.406Z,19.70
2019-03-23T08:56:23.687Z,17.00
2019-03-23T08:58:49.655Z,20.43
2019-03-23T09:01:16.022Z,18.80
2019-03-23T09:03:52.000Z,17.30
2019-03-23T09:06:10.491Z,22.47
2019-03-23T09:08:36.824Z,22.33
2019-03-23T09:11:03.244Z,23.20
2019-03-23T09:13:39.988Z,24.10
2019-03-23T09:15:57.717Z,24.50
2019-03-23T09:18:24.077Z,21.57
2019-03-23T09:20:50.496Z,23.67
2019-03-23T09:23:16.766Z,28.37
2019-03-23T09:25:45.515Z,30.30
2019-03-23T09:28:11.357Z,25.97
2019-03-23T09:30:37.638Z,26.70
2019-03-23T09:33:04.057Z,35.47
2019-03-23T09:35:31.484Z,30.57
2019-03-23T09:37:57.822Z,32.53
2019-03-23T09:40:24.532Z,30.00
2019-03-23T09:42:50.866Z,30.03
2019-03-23T09:45:17.164Z,27.83
2019-03-23T09:47:43.472Z,38.03
2019-03-23T09:50:10.484Z,26.93
2019-03-23T09:52:36.869Z,33.53
2019-03-23T09:55:06.379Z,32.00
2019-03-23T09:57:32.777Z,29.40
2019-03-23T09:59:59.123Z,27.33
2019-03-23T10:02:25.744Z,34.27
2019-03-23T10:04:52.513Z,31.43
2019-03-23T10:07:19.270Z,36.83
2019-03-23T10:09:45.975Z,35.60
2019-03-23T10:12:12.296Z,34.33
2019-03-23T10:14:38.643Z,30.90
2019-03-23T10:17:05.209Z,30.90
2019-03-23T10:19:31.726Z,31.13
2019-03-23T10:21:58.001Z,32.63
2019-03-23T10:24:25.784Z,31.70
2019-03-23T10:26:53.639Z,37.73
2019-03-23T10:29:19.915Z,35.10
2019-03-23T10:31:46.213Z,35.20
2019-03-23T10:34:12.666Z,34.90
2019-03-23T10:36:39.394Z,35.57
2019-03-23T10:39:05.712Z,34.37
2019-03-23T10:41:31.980Z,30.27
2019-03-23T10:43:58.268Z,33.63
2019-03-23T10:46:29.209Z,32.00
2019-03-23T10:48:55.515Z,31.33
2019-03-23T10:51:21.828Z,27.63
2019-03-23T10:53:48.108Z,38.50
2019-03-23T10:56:16.756Z,40.33
2019-03-23T10:58:43.509Z,35.47
2019-03-23T11:01:09.784Z,34.73
2019-03-23T11:03:36.341Z,35.70
2019-03-23T11:06:02.714Z,34.20
2019-03-23T11:08:29.262Z,34.17
2019-03-23T11:10:55.601Z,40.80
2019-03-23T11:13:21.929Z,40.60
2019-03-23T11:15:48.408Z,37.87
2019-03-23T11:18:14.709Z,35.40
2019-03-23T11:20:41.007Z,32.93
2019-03-23T11:23:07.608Z,39.77
2019-03-23T11:25:34.040Z,37.00
2019-03-23T11:28:00.297Z,34.10
2019-03-23T11:30:26.590Z,38.17
2019-03-23T11:32:52.885Z,34.40
2019-03-23T11:35:19.344Z,35.63
2019-03-23T11:37:45.861Z,40.30
2019-03-23T11:40:13.060Z,35.13
2019-03-23T11:42:49.406Z,35.77
2019-03-23T11:45:10.445Z,36.00
2019-03-23T11:47:36.939Z,44.43
2019-03-23T11:50:03.915Z,39.57
2019-03-23T11:52:30.400Z,33.00
2019-03-23T11:54:56.839Z,31.60
2019-03-23T11:57:23.098Z,36.43
2019-03-23T11:59:49.429Z,39.13
2019-03-23T12:02:15.877Z,37.10
2019-03-23T12:04:47.660Z,38.30
2019-03-23T12:07:13.893Z,30.83
2019-03-23T12:09:40.207Z,29.63
2019-03-23T12:12:06.609Z,36.83
2019-03-23T12:14:32.870Z,29.13
2019-03-23T12:17:00.581Z,32.80
2019-03-23T12:19:26.840Z,32.50
2019-03-23T12:21:53.144Z,31.20
2019-03-23T12:24:19.413Z,32.77
2019-03-23T12:26:45.742Z,31.30
2019-03-23T12:29:12.112Z,33.13
2019-03-23T12:31:38.389Z,29.53
2019-03-23T12:34:04.694Z,38.03
2019-03-23T12:36:30.996Z,30.23
2019-03-23T12:38:57.244Z,48.27
2019-03-23T12:41:23.655Z,29.77
2019-03-23T12:43:50.023Z,36.67
2019-03-23T12:46:16.380Z,31.30
2019-03-23T12:48:42.664Z,32.17
2019-03-23T12:51:08.985Z,36.63
2019-03-23T12:53:35.235Z,33.70
2019-03-23T12:56:01.615Z,41.07
2019-03-23T12:58:27.937Z,32.40
2019-03-23T13:00:54.210Z,37.03
2019-03-23T13:03:20.479Z,40.93
2019-03-23T13:05:46.800Z,37.40
2019-03-23T13:08:13.103Z,41.77
2019-03-23T13:10:39.383Z,38.37
2019-03-23T13:13:05.662Z,38.53
2019-03-23T13:15:32.137Z,33.83
2019-03-23T13:17:58.451Z,31.93
2019-03-23T13:20:24.893Z,39.50
2019-03-23T13:22:51.237Z,48.00
2019-03-23T13:25:17.617Z,40.63
2019-03-23T13:27:46.867Z,35.47
2019-03-23T13:30:15.739Z,50.40
2019-03-23T13:32:42.122Z,38.30
2019-03-23T13:35:15.684Z,41.90
2019-03-23T13:37:42.167Z,41.67
2019-03-23T13:40:11.472Z,35.27
2019-03-23T13:42:37.975Z,34.43
2019-03-23T13:45:05.765Z,37.53
2019-03-23T13:47:32.250Z,39.83
2019-03-23T13:49:58.502Z,39.40
2019-03-23T13:52:24.848Z,46.33
2019-03-23T13:54:51.128Z,45.03
2019-03-23T13:57:17.386Z,38.17
2019-03-23T13:59:44.962Z,43.03
2019-03-23T14:02:11.341Z,43.80
2019-03-23T14:04:38.462Z,45.03
2019-03-23T14:07:04.805Z,40.00
2019-03-23T14:09:31.074Z,47.20
2019-03-23T14:11:57.361Z,42.80
2019-03-23T14:14:23.624Z,52.80
2019-03-23T14:16:50.065Z,45.40
2019-03-23T14:19:16.325Z,43.73
2019-03-23T14:21:42.603Z,40.00
2019-03-23T14:24:08.855Z,37.90
2019-03-23T14:26:35.133Z,42.10
2019-03-23T14:29:01.401Z,41.90
2019-03-23T14:31:27.663Z,48.27
2019-03-23T14:33:53.974Z,46.83
2019-03-23T14:36:20.482Z,40.73
2019-03-23T14:38:46.780Z,39.43
2019-03-23T14:41:13.059Z,35.80
2019-03-23T14:43:39.340Z,48.10
2019-03-23T14:46:05.614Z,36.57
2019-03-23T14:48:31.869Z,41.37
2019-03-23T14:50:58.178Z,40.80
2019-03-23T14:53:24.453Z,39.10
2019-03-23T14:55:50.947Z,35.97
2019-03-23T14:58:17.221Z,35.17
2019-03-23T15:00:43.507Z,45.97
2019-03-23T15:03:09.780Z,37.90
2019-03-23T15:05:36.051Z,39.00
2019-03-23T15:08:02.561Z,43.73
2019-03-23T15:10:28.835Z,37.40
2019-03-23T15:12:55.138Z,40.27
2019-03-23T15:15:21.437Z,41.37
2019-03-23T15:17:49.014Z,34.10
2019-03-23T15:20:15.442Z,34.93
2019-03-23T15:22:41.705Z,36.00
2019-03-23T15:25:08.191Z,38.07
2019-03-23T15:27:34.453Z,35.20
2019-03-23T15:30:00.959Z,36.90
2019-03-23T15:32:27.216Z,37.50
2019-03-23T15:34:53.516Z,31.80
2019-03-23T15:37:19.769Z,38.67
2019-03-23T15:39:46.029Z,33.00
2019-03-23T15:42:12.582Z,34.57
2019-03-23T15:44:38.924Z,35.97
2019-03-23T15:47:05.206Z,34.40
2019-03-23T15:49:31.587Z,41.43
2019-03-23T15:51:57.848Z,43.27
2019-03-23T15:54:24.171Z,48.53
2019-03-23T15:56:50.448Z,43.20
2019-03-23T15:59:16.754Z,43.73
2019-03-23T16:01:43.138Z,45.10
2019-03-23T16:04:09.394Z,46.83
2019-03-23T16:06:35.744Z,48.93
2019-03-23T16:09:02.986Z,47.23
2019-03-23T16:11:29.268Z,52.93
2019-03-23T16:13:55.533Z,43.40
2019-03-23T16:16:21.840Z,51.40
2019-03-23T16:18:48.146Z,40.87
2019-03-23T16:21:14.431Z,36.50
2019-03-23T16:23:40.714Z,40.17
2019-03-23T16:26:07.081Z,50.33
2019-03-23T16:28:33.354Z,52.07
2019-03-23T16:30:59.640Z,57.40
2019-03-23T16:33:25.955Z,49.70
2019-03-23T16:35:52.347Z,46.17
2019-03-23T16:38:18.625Z,50.23
2019-03-23T16:40:44.898Z,54.50
2019-03-23T16:43:11.540Z,51.70
2019-03-23T16:45:37.845Z,44.57
2019-03-23T16:48:04.239Z,52.00
2019-03-23T16:50:30.603Z,48.97
2019-03-23T16:52:56.870Z,42.53
2019-03-23T16:55:23.163Z,39.13
2019-03-23T16:57:49.452Z,42.00
2019-03-23T17:00:21.457Z,41.30
2019-03-23T17:02:47.715Z,36.33
2019-03-23T17:05:14.366Z,37.80
2019-03-23T17:07:40.821Z,36.00
2019-03-23T17:10:07.824Z,39.63
2019-03-23T17:12:34.492Z,41.10
2019-03-23T17:15:01.420Z,36.17
2019-03-23T17:17:27.791Z,53.87
2019-03-23T17:19:54.238Z,42.37
2019-03-23T17:22:20.527Z,46.43
2019-03-23T17:24:46.835Z,41.80
2019-03-23T17:27:13.284Z,47.17
2019-03-23T17:29:39.730Z,44.53
2019-03-23T17:32:06.119Z,46.47
2019-03-23T17:34:32.521Z,40.23
2019-03-23T17:36:58.928Z,38.37
2019-03-23T17:39:25.226Z,39.13
2019-03-23T17:41:51.602Z,44.20
2019-03-23T17:44:17.936Z,43.33
2019-03-23T17:46:44.236Z,40.77
2019-03-23T17:49:10.524Z,43.67
2019-03-23T17:51:36.893Z,42.77
2019-03-23T17:54:03.176Z,38.73
2019-03-23T17:56:29.528Z,44.37
2019-03-23T17:58:55.849Z,42.93
2019-03-23T18:01:22.156Z,40.90
2019-03-23T18:03:48.408Z,46.23
2019-03-23T18:06:14.697Z,45.03
2019-03-23T18:08:40.965Z,43.70
2019-03-23T18:11:07.224Z,41.33
2019-03-23T18:13:33.504Z,38.30
2019-03-23T18:15:59.920Z,37.33
2019-03-23T18:18:26.193Z,43.07
2019-03-23T18:20:52.579Z,41.50
2019-03-23T18:23:19.065Z,49.97
2019-03-23T18:25:45.357Z,48.77
2019-03-23T18:28:11.611Z,41.43
2019-03-23T18:30:40.979Z,42.27
2019-03-23T18:33:07.508Z,46.30
2019-03-23T18:35:34.046Z,46.80
2019-03-23T18:38:01.608Z,42.67
2019-03-23T18:40:28.093Z,41.07
2019-03-23T18:42:54.362Z,43.90
2019-03-23T18:45:20.637Z,43.47
2019-03-23T18:47:46.893Z,50.63
2019-03-23T18:50:13.232Z,46.53
2019-03-23T18:52:39.513Z,45.43
2019-03-23T18:55:06.076Z,51.77
2019-03-23T18:57:32.347Z,50.90
2019-03-23T18:59:58.608Z,48.17
2019-03-23T19:02:24.884Z,47.30
2019-03-23T19:04:51.153Z,55.70
2019-03-23T19:07:17.469Z,52.10
2019-03-23T19:09:43.779Z,52.07
2019-03-23T19:12:10.061Z,46.77
2019-03-23T19:14:36.331Z,51.20
2019-03-23T19:17:02.831Z,54.60
2019-03-23T19:19:29.082Z,56.73
2019-03-23T19:21:55.350Z,54.57
2019-03-23T19:24:21.676Z,54.63
2019-03-23T19:26:47.949Z,60.80
2019-03-23T19:29:14.219Z,59.33
2019-03-23T19:31:40.514Z,67.53
2019-03-23T19:34:06.783Z,60.00
2019-03-23T19:36:33.072Z,65.67
2019-03-23T19:38:59.325Z,63.83
2019-03-23T19:41:25.640Z,62.13
2019-03-23T19:43:52.089Z,60.20
2019-03-23T19:46:18.417Z,61.50
2019-03-23T19:48:44.692Z,55.13
2019-03-23T19:51:10.976Z,55.77
2019-03-23T19:53:37.278Z,54.40
2019-03-23T19:56:05.574Z,57.70
2019-03-23T19:58:31.973Z,52.47
2019-03-23T20:00:58.344Z,47.40
2019-03-23T20:03:24.657Z,60.07
2019-03-23T20:05:50.933Z,50.57
2019-03-23T20:08:18.122Z,51.37
2019-03-23T20:10:44.627Z,45.87
2019-03-23T20:13:10.985Z,47.87
2019-03-23T20:15:37.447Z,49.27
2019-03-23T20:18:04.554Z,50.10
2019-03-23T20:20:30.899Z,52.03
2019-03-23T20:22:57.308Z,48.20
2019-03-23T20:25:24.105Z,52.57
2019-03-23T20:27:51.454Z,56.57
2019-03-23T20:30:18.356Z,52.00
2019-03-23T20:32:44.736Z,55.30
2019-03-23T20:35:11.548Z,49.83
2019-03-23T20:37:37.812Z,47.67
2019-03-23T20:40:06.519Z,51.53
2019-03-23T20:42:32.797Z,53.27
2019-03-23T20:44:59.366Z,49.73
2019-03-23T20:47:25.660Z,54.03
2019-03-23T20:49:52.205Z,49.07
2019-03-23T20:52:18.487Z,52.60
2019-03-23T20:54:45.087Z,51.50
2019-03-23T20:57:11.383Z,52.03
2019-03-23T20:59:37.667Z,44.83
2019-03-23T21:02:03.999Z,58.10
2019-03-23T21:04:30.925Z,46.27
2019-03-23T21:06:57.413Z,51.53
2019-03-23T21:09:23.878Z,56.63
2019-03-23T21:11:50.175Z,48.33
2019-03-23T21:14:20.391Z,55.63
2019-03-23T21:16:47.767Z,53.83
2019-03-23T21:19:18.439Z,49.03
2019-03-23T21:21:56.147Z,50.47
2019-03-23T21:24:22.649Z,47.00
2019-03-23T21:26:48.963Z,52.03
2019-03-23T21:29:15.295Z,48.07
2019-03-23T21:31:41.626Z,40.23
2019-03-23T21:34:07.874Z,45.20
2019-03-23T21:36:34.284Z,48.50
2019-03-23T21:39:01.104Z,46.90
2019-03-23T21:41:27.445Z,45.57
2019-03-23T21:43:54.512Z,47.63
2019-03-23T21:46:20.767Z,44.57
2019-03-23T21:48:47.022Z,45.10
2019-03-23T21:51:13.302Z,45.47
2019-03-23T21:53:39.684Z,41.43
2019-03-23T21:56:05.948Z,53.97
2019-03-23T21:58:32.293Z,48.90
2019-03-23T22:00:58.553Z,46.93
2019-03-23T22:03:24.858Z,52.30
2019-03-23T22:05:51.203Z,43.63
2019-03-23T22:08:17.492Z,44.17
2019-03-23T22:10:43.771Z,42.10
2019-03-23T22:13:10.085Z,41.93
2019-03-23T22:15:36.542Z,49.10
2019-03-23T22:18:03.235Z,46.67
2019-03-23T22:20:29.523Z,39.20
2019-03-23T22:22:55.782Z,34.40
2019-03-23T22:25:22.077Z,42.93
2019-03-23T22:27:48.356Z,37.17
2019-03-23T22:30:15.426Z,38.43
2019-03-23T22:32:41.723Z,32.87
2019-03-23T22:35:08.677Z,37.40
2019-03-23T22:37:34.945Z,37.10
2019-03-23T22:40:04.672Z,36.90
2019-03-23T22:42:30.996Z,31.13
2019-03-23T22:44:57.280Z,35.40
2019-03-23T22:47:23.606Z,35.80
2019-03-23T22:49:49.953Z,32.37
2019-03-23T22:52:16.233Z,32.97
2019-03-23T22:54:42.518Z,39.30
2019-03-23T22:57:08.781Z,29.60
2019-03-23T22:59:35.043Z,33.57
2019-03-23T23:02:01.571Z,35.40
2019-03-23T23:04:27.949Z,32.43
2019-03-23T23:06:54.244Z,36.83
2019-03-23T23:09:20.751Z,40.43
2019-03-23T23:11:47.005Z,30.37
2019-03-23T23:14:13.312Z,34.87
2019-03-23T23:16:50.584Z,31.43
2019-03-23T23:19:16.878Z,30.53
2019-03-23T23:21:43.625Z,32.80
2019-03-23T23:24:09.927Z,31.40
2019-03-23T23:26:38.121Z,33.73
2019-03-23T23:29:04.366Z,32.47
2019-03-23T23:31:32.797Z,32.70
2019-03-23T23:33:59.121Z,35.43
2019-03-23T23:36:25.458Z,31.63
2019-03-23T23:38:52.622Z,26.73
2019-03-23T23:41:19.142Z,30.03
2019-03-23T23:43:45.419Z,29.87
2019-03-23T23:46:11.696Z,29.80
2019-03-23T23:48:37.974Z,28.60
2019-03-23T23:51:04.398Z,30.40
2019-03-23T23:53:30.655Z,32.67
2019-03-23T23:55:56.945Z,25.70
2019-03-23T23:58:23.262Z,28.23
