createdAt,value
2019-01-25T00:00:36.464Z,32.93
2019-01-25T00:03:10.204Z,30.50
2019-01-25T00:05:36.259Z,30.52
2019-01-25T00:08:05.196Z,30.23
2019-01-25T00:10:33.856Z,31.60
2019-01-25T00:13:02.276Z,30.00
2019-01-25T00:15:30.689Z,30.15
2019-01-25T00:17:59.092Z,32.13
2019-01-25T00:20:27.758Z,32.15
2019-01-25T00:22:56.150Z,31.90
2019-01-25T00:25:24.789Z,30.95
2019-01-25T00:27:53.198Z,32.20
2019-01-25T00:30:21.945Z,30.62
2019-01-25T00:32:50.353Z,33.80
2019-01-25T00:35:18.826Z,34.20
2019-01-25T00:37:47.232Z,32.78
2019-01-25T00:40:20.634Z,32.38
2019-01-25T00:42:49.202Z,33.13
2019-01-25T00:45:17.913Z,33.05
2019-01-25T00:47:46.312Z,33.30
2019-01-25T00:50:20.790Z,31.87
2019-01-25T00:52:50.179Z,33.92
2019-01-25T00:55:18.723Z,30.88
2019-01-25T00:57:47.390Z,32.20
2019-01-25T01:00:21.882Z,30.08
2019-01-25T01:02:51.117Z,29.42
2019-01-25T01:05:19.870Z,30.90
2019-01-25T01:07:48.606Z,33.35
2019-01-25T01:10:17.013Z,31.95
2019-01-25T01:12:45.486Z,31.25
2019-01-25T01:15:15.062Z,31.02
2019-01-25T01:17:43.717Z,31.07
2019-01-25T01:20:15.631Z,33.88
2019-01-25T01:22:44.299Z,32.40
2019-01-25T01:25:13.537Z,31.60
2019-01-25T01:27:42.373Z,32.40
2019-01-25T01:30:16.804Z,29.72
2019-01-25T01:32:45.459Z,29.27
2019-01-25T01:35:13.927Z,30.52
2019-01-25T01:37:42.402Z,28.27
2019-01-25T01:40:22.096Z,30.97
2019-01-25T01:42:48.826Z,33.42
2019-01-25T01:45:17.765Z,30.15
2019-01-25T01:47:46.250Z,31.33
2019-01-25T01:50:17.291Z,32.20
2019-01-25T01:52:46.794Z,31.42
2019-01-25T01:55:15.261Z,31.15
2019-01-25T01:57:43.971Z,32.78
2019-01-25T02:00:18.142Z,30.97
2019-01-25T02:02:46.955Z,30.82
2019-01-25T02:05:16.189Z,29.37
2019-01-25T02:07:44.814Z,30.00
2019-01-25T02:10:16.351Z,30.32
2019-01-25T02:12:44.765Z,27.93
2019-01-25T02:15:15.726Z,32.25
2019-01-25T02:17:44.274Z,31.95
2019-01-25T02:20:15.754Z,30.77
2019-01-25T02:22:44.157Z,30.05
2019-01-25T02:25:12.552Z,32.33
2019-01-25T02:27:41.266Z,32.05
2019-01-25T02:30:15.956Z,30.27
2019-01-25T02:32:44.370Z,32.90
2019-01-25T02:35:12.930Z,31.75
2019-01-25T02:37:41.403Z,32.25
2019-01-25T02:40:15.797Z,33.90
2019-01-25T02:42:44.255Z,31.45
2019-01-25T02:45:13.802Z,31.57
2019-01-25T02:47:42.339Z,34.65
2019-01-25T02:50:18.718Z,30.32
2019-01-25T02:52:47.613Z,30.95
2019-01-25T02:55:17.280Z,30.80
2019-01-25T02:57:46.445Z,31.12
2019-01-25T03:00:18.183Z,30.45
2019-01-25T03:02:46.927Z,32.23
2019-01-25T03:05:17.401Z,31.50
2019-01-25T03:07:45.794Z,30.90
2019-01-25T03:10:16.442Z,31.07
2019-01-25T03:12:45.266Z,31.87
2019-01-25T03:15:16.774Z,29.72
2019-01-25T03:17:45.314Z,31.93
2019-01-25T03:20:15.683Z,28.42
2019-01-25T03:22:44.150Z,30.80
2019-01-25T03:25:15.695Z,30.27
2019-01-25T03:27:44.153Z,31.23
2019-01-25T03:30:15.604Z,30.12
2019-01-25T03:32:44.075Z,30.37
2019-01-25T03:35:14.509Z,29.27
2019-01-25T03:37:42.918Z,29.50
2019-01-25T03:40:17.117Z,31.07
2019-01-25T03:42:45.587Z,29.45
2019-01-25T03:45:15.430Z,30.50
2019-01-25T03:47:43.999Z,29.72
2019-01-25T03:50:15.488Z,28.73
2019-01-25T03:52:43.886Z,30.17
2019-01-25T03:55:13.771Z,28.60
2019-01-25T03:57:42.178Z,30.40
2019-01-25T04:00:16.378Z,28.07
2019-01-25T04:02:44.766Z,27.90
2019-01-25T04:05:15.121Z,29.60
2019-01-25T04:07:43.780Z,33.08
2019-01-25T04:10:20.715Z,31.33
2019-01-25T04:12:49.194Z,32.40
2019-01-25T04:15:20.406Z,29.52
2019-01-25T04:17:48.875Z,29.55
2019-01-25T04:20:19.316Z,29.77
2019-01-25T04:22:48.081Z,29.70
2019-01-25T04:25:19.262Z,30.95
2019-01-25T04:27:47.822Z,29.00
2019-01-25T04:30:22.203Z,29.60
2019-01-25T04:32:50.676Z,32.20
2019-01-25T04:35:19.097Z,30.52
2019-01-25T04:37:47.498Z,30.77
2019-01-25T04:40:17.653Z,32.13
2019-01-25T04:42:46.066Z,32.48
2019-01-25T04:45:16.903Z,30.37
2019-01-25T04:47:45.425Z,31.65
2019-01-25T04:50:15.959Z,31.30
2019-01-25T04:52:44.658Z,32.45
2019-01-25T04:55:16.114Z,32.03
2019-01-25T04:57:44.583Z,30.90
2019-01-25T05:00:16.162Z,29.67
2019-01-25T05:02:53.180Z,34.27
2019-01-25T05:05:21.662Z,32.73
2019-01-25T05:07:50.069Z,32.35
2019-01-25T05:10:18.478Z,30.23
2019-01-25T05:12:53.072Z,34.90
2019-01-25T05:15:21.926Z,34.45
2019-01-25T05:17:54.870Z,37.00
2019-01-25T05:20:23.342Z,38.28
2019-01-25T05:23:00.241Z,37.58
2019-01-25T05:25:28.979Z,35.78
2019-01-25T05:27:57.383Z,35.48
2019-01-25T05:30:26.669Z,36.73
2019-01-25T05:33:08.953Z,36.17
2019-01-25T05:35:37.721Z,39.03
2019-01-25T05:38:06.137Z,36.95
2019-01-25T05:40:34.814Z,71.47
2019-01-25T05:43:03.243Z,39.15
2019-01-25T05:45:31.629Z,42.73
2019-01-25T05:48:00.038Z,40.43
2019-01-25T05:50:28.439Z,42.88
2019-01-25T05:52:56.844Z,39.45
2019-01-25T05:55:25.244Z,38.42
2019-01-25T05:57:59.581Z,39.38
2019-01-25T06:00:44.561Z,39.75
2019-01-25T06:03:15.110Z,38.35
2019-01-25T06:05:44.353Z,37.95
2019-01-25T06:08:30.374Z,38.38
2019-01-25T06:11:00.616Z,40.35
2019-01-25T06:13:29.294Z,42.50
2019-01-25T06:15:57.690Z,41.83
2019-01-25T06:18:26.109Z,40.78
2019-01-25T06:20:56.717Z,38.35
2019-01-25T06:23:25.426Z,41.35
2019-01-25T06:25:55.566Z,41.50
2019-01-25T06:28:23.973Z,40.28
2019-01-25T06:30:52.397Z,45.63
2019-01-25T06:33:20.802Z,40.90
2019-01-25T06:35:49.265Z,43.87
2019-01-25T06:38:17.665Z,40.43
2019-01-25T06:40:46.070Z,43.00
2019-01-25T06:43:14.494Z,43.78
2019-01-25T06:45:43.147Z,42.93
2019-01-25T06:48:11.811Z,42.80
2019-01-25T06:50:40.286Z,43.20
2019-01-25T06:53:08.705Z,42.03
2019-01-25T06:55:37.101Z,43.65
2019-01-25T06:58:25.611Z,45.67
2019-01-25T07:00:58.221Z,41.58
2019-01-25T07:03:26.873Z,47.30
2019-01-25T07:05:55.284Z,43.85
2019-01-25T07:08:23.710Z,42.53
2019-01-25T07:10:52.126Z,45.60
2019-01-25T07:13:20.534Z,44.25
2019-01-25T07:15:48.945Z,43.02
2019-01-25T07:18:17.350Z,41.63
2019-01-25T07:20:45.759Z,42.23
2019-01-25T07:23:14.169Z,44.15
2019-01-25T07:25:42.582Z,44.60
2019-01-25T07:28:10.993Z,41.95
2019-01-25T07:30:39.495Z,41.42
2019-01-25T07:33:07.902Z,42.10
2019-01-25T07:35:36.659Z,43.30
2019-01-25T07:38:05.401Z,42.73
2019-01-25T07:40:33.902Z,42.90
2019-01-25T07:43:02.328Z,42.90
2019-01-25T07:45:30.737Z,41.25
2019-01-25T07:47:59.160Z,42.90
2019-01-25T07:50:27.582Z,44.38
2019-01-25T07:52:55.996Z,43.85
2019-01-25T07:55:24.463Z,42.73
2019-01-25T07:57:52.870Z,44.20
2019-01-25T08:00:21.278Z,45.15
2019-01-25T08:02:49.968Z,46.23
2019-01-25T08:05:18.432Z,48.13
2019-01-25T08:07:47.090Z,43.08
2019-01-25T08:10:24.348Z,46.25
2019-01-25T08:12:52.783Z,47.33
2019-01-25T08:15:26.107Z,46.13
2019-01-25T08:17:54.520Z,47.20
2019-01-25T08:20:23.387Z,47.13
2019-01-25T08:22:52.088Z,44.83
2019-01-25T08:25:20.537Z,50.88
2019-01-25T08:27:49.239Z,82.30
2019-01-25T08:30:20.487Z,51.15
2019-01-25T08:32:48.980Z,50.55
2019-01-25T08:35:18.272Z,42.65
2019-01-25T08:37:46.761Z,47.83
2019-01-25T08:40:16.538Z,46.08
2019-01-25T08:42:44.979Z,46.20
2019-01-25T08:45:20.125Z,45.60
2019-01-25T08:47:48.658Z,48.23
2019-01-25T08:50:25.025Z,47.43
2019-01-25T08:52:53.507Z,43.95
2019-01-25T08:55:22.013Z,45.67
2019-01-25T08:57:50.792Z,43.85
2019-01-25T09:00:21.877Z,44.67
2019-01-25T09:02:50.403Z,43.87
2019-01-25T09:05:19.561Z,44.05
2019-01-25T09:07:48.141Z,40.73
2019-01-25T09:10:21.504Z,44.25
2019-01-25T09:12:49.901Z,45.33
2019-01-25T09:15:22.552Z,40.98
2019-01-25T09:17:51.466Z,37.48
2019-01-25T09:20:21.401Z,40.60
2019-01-25T09:22:49.886Z,40.00
2019-01-25T09:25:18.544Z,41.73
2019-01-25T09:27:47.778Z,38.50
2019-01-25T09:30:21.231Z,40.05
2019-01-25T09:32:49.635Z,42.30
2019-01-25T09:35:18.479Z,42.20
2019-01-25T09:37:47.578Z,39.33
2019-01-25T09:40:18.312Z,41.68
2019-01-25T09:42:46.976Z,39.03
2019-01-25T09:45:15.872Z,37.80
2019-01-25T09:47:44.266Z,39.03
2019-01-25T09:50:18.002Z,36.90
2019-01-25T09:52:46.878Z,39.08
2019-01-25T09:55:18.087Z,36.88
2019-01-25T09:57:46.553Z,39.83
2019-01-25T10:00:27.084Z,36.88
2019-01-25T10:02:55.484Z,40.63
2019-01-25T10:05:23.887Z,40.83
2019-01-25T10:07:52.274Z,37.48
2019-01-25T10:10:21.322Z,40.23
2019-01-25T10:12:49.835Z,36.60
2019-01-25T10:15:24.048Z,41.60
2019-01-25T10:17:52.502Z,38.60
2019-01-25T10:20:32.096Z,39.58
2019-01-25T10:23:02.454Z,37.58
2019-01-25T10:25:30.871Z,41.60
2019-01-25T10:27:59.269Z,38.45
2019-01-25T10:30:28.742Z,36.23
2019-01-25T10:32:57.146Z,34.63
2019-01-25T10:35:32.832Z,38.15
2019-01-25T10:38:01.231Z,40.03
2019-01-25T10:40:29.638Z,38.63
2019-01-25T10:42:58.036Z,37.88
2019-01-25T10:45:37.554Z,38.90
2019-01-25T10:48:06.998Z,37.38
2019-01-25T10:50:35.402Z,35.33
2019-01-25T10:53:04.709Z,42.30
2019-01-25T10:55:33.350Z,37.45
2019-01-25T10:58:01.747Z,38.38
2019-01-25T11:00:30.157Z,40.65
2019-01-25T11:02:58.720Z,39.42
2019-01-25T11:05:28.494Z,37.85
2019-01-25T11:07:56.989Z,35.00
2019-01-25T11:10:34.818Z,35.98
2019-01-25T11:13:15.529Z,34.35
2019-01-25T11:15:43.926Z,37.80
2019-01-25T11:18:12.329Z,38.45
2019-01-25T11:20:40.713Z,37.98
2019-01-25T11:23:09.192Z,36.33
2019-01-25T11:25:40.506Z,38.78
2019-01-25T11:28:08.912Z,36.33
2019-01-25T11:30:37.312Z,34.23
2019-01-25T11:33:05.921Z,36.50
2019-01-25T11:35:34.328Z,33.48
2019-01-25T11:38:02.970Z,37.13
2019-01-25T11:40:36.894Z,37.17
2019-01-25T11:43:08.793Z,36.30
2019-01-25T11:45:35.578Z,33.95
2019-01-25T11:48:07.298Z,35.63
2019-01-25T11:50:35.689Z,37.88
2019-01-25T11:53:04.166Z,35.55
2019-01-25T11:55:32.798Z,37.45
2019-01-25T11:58:01.195Z,36.93
2019-01-25T12:00:31.158Z,36.20
2019-01-25T12:02:59.860Z,36.45
2019-01-25T12:05:28.277Z,35.38
2019-01-25T12:07:56.934Z,36.30
2019-01-25T12:10:28.409Z,35.83
2019-01-25T12:12:56.822Z,34.67
2019-01-25T12:15:25.287Z,36.42
2019-01-25T12:17:53.763Z,34.20
2019-01-25T12:20:30.809Z,36.05
2019-01-25T12:22:59.469Z,35.58
2019-01-25T12:25:27.939Z,33.63
2019-01-25T12:27:56.640Z,36.17
2019-01-25T12:30:37.934Z,35.15
2019-01-25T12:33:07.356Z,33.80
2019-01-25T12:35:38.154Z,34.55
2019-01-25T12:38:06.651Z,36.13
2019-01-25T12:40:35.286Z,32.60
2019-01-25T12:43:04.362Z,33.30
2019-01-25T12:45:32.997Z,32.30
2019-01-25T12:48:01.400Z,31.40
2019-01-25T12:50:38.483Z,33.45
2019-01-25T12:53:08.973Z,31.27
2019-01-25T12:55:37.648Z,30.37
2019-01-25T12:58:06.586Z,29.82
2019-01-25T13:00:35.229Z,28.70
2019-01-25T13:03:04.414Z,29.75
2019-01-25T13:05:32.951Z,30.70
2019-01-25T13:08:01.354Z,29.15
2019-01-25T13:10:30.013Z,30.05
2019-01-25T13:12:58.799Z,29.02
2019-01-25T13:15:27.279Z,28.02
2019-01-25T13:17:55.679Z,28.83
2019-01-25T13:20:29.669Z,24.35
2019-01-25T13:22:58.070Z,24.98
2019-01-25T13:25:26.496Z,26.50
2019-01-25T13:27:55.224Z,25.50
2019-01-25T13:30:26.700Z,24.57
2019-01-25T13:32:55.416Z,25.35
2019-01-25T13:35:23.962Z,22.80
2019-01-25T13:37:52.505Z,23.40
2019-01-25T13:40:22.811Z,20.62
2019-01-25T13:42:52.217Z,21.68
2019-01-25T13:45:22.458Z,22.70
2019-01-25T13:47:51.209Z,20.90
2019-01-25T13:50:21.838Z,20.62
2019-01-25T13:52:50.373Z,20.23
2019-01-25T13:55:18.927Z,19.70
2019-01-25T13:57:47.330Z,16.37
2019-01-25T14:00:22.941Z,19.02
2019-01-25T14:02:51.459Z,17.75
2019-01-25T14:05:19.872Z,17.75
2019-01-25T14:07:48.352Z,18.45
2019-01-25T14:10:23.197Z,17.27
2019-01-25T14:12:51.599Z,16.15
2019-01-25T14:15:20.415Z,14.93
2019-01-25T14:17:48.827Z,16.10
2019-01-25T14:20:23.507Z,16.35
2019-01-25T14:22:49.682Z,16.05
2019-01-25T14:25:18.197Z,14.70
2019-01-25T14:27:46.637Z,15.38
2019-01-25T14:30:23.981Z,16.57
2019-01-25T14:32:52.381Z,15.43
2019-01-25T14:35:20.768Z,16.02
2019-01-25T14:37:49.175Z,16.37
2019-01-25T14:40:17.638Z,12.88
2019-01-25T14:42:46.297Z,15.18
2019-01-25T14:45:19.701Z,14.68
2019-01-25T14:47:48.338Z,13.45
2019-01-25T14:50:19.467Z,14.25
2019-01-25T14:52:47.873Z,12.40
2019-01-25T14:55:16.281Z,13.40
2019-01-25T14:57:44.690Z,13.08
2019-01-25T15:00:13.689Z,13.72
2019-01-25T15:02:42.171Z,12.80
2019-01-25T15:05:14.785Z,13.58
2019-01-25T15:07:43.639Z,11.93
2019-01-25T15:10:17.393Z,11.12
2019-01-25T15:12:46.578Z,11.65
2019-01-25T15:15:15.634Z,10.48
2019-01-25T15:17:44.442Z,8.80
2019-01-25T15:20:21.441Z,9.50
2019-01-25T15:22:49.843Z,10.32
2019-01-25T15:25:18.240Z,8.10
2019-01-25T15:27:46.650Z,9.63
2019-01-25T15:30:20.608Z,9.00
2019-01-25T15:32:49.090Z,10.50
2019-01-25T15:35:19.135Z,10.20
2019-01-25T15:37:47.605Z,8.88
2019-01-25T15:40:17.947Z,10.82
2019-01-25T15:42:46.822Z,10.35
2019-01-25T15:45:17.894Z,10.23
2019-01-25T15:47:46.606Z,9.43
2019-01-25T15:50:23.556Z,10.60
2019-01-25T15:52:51.950Z,10.18
2019-01-25T15:55:20.988Z,9.53
2019-01-25T15:57:49.564Z,12.07
2019-01-25T16:00:22.645Z,10.28
2019-01-25T16:02:51.129Z,11.25
2019-01-25T16:05:20.666Z,11.20
2019-01-25T16:07:49.963Z,11.75
2019-01-25T16:10:20.334Z,11.40
2019-01-25T16:12:49.217Z,11.70
2019-01-25T16:15:19.768Z,11.95
2019-01-25T16:17:48.501Z,11.10
2019-01-25T16:20:18.714Z,10.43
2019-01-25T16:22:48.249Z,12.05
2019-01-25T16:25:19.369Z,11.60
2019-01-25T16:27:47.831Z,12.40
2019-01-25T16:30:18.966Z,12.00
2019-01-25T16:32:47.375Z,10.60
2019-01-25T16:35:16.222Z,11.43
2019-01-25T16:37:44.854Z,11.03
2019-01-25T16:40:24.369Z,13.28
2019-01-25T16:42:53.004Z,13.55
2019-01-25T16:45:27.144Z,13.22
2019-01-25T16:47:55.538Z,12.23
2019-01-25T16:50:24.151Z,12.40
2019-01-25T16:52:52.850Z,12.07
2019-01-25T16:55:21.251Z,12.63
2019-01-25T16:57:49.890Z,13.45
2019-01-25T17:00:26.439Z,13.88
2019-01-25T17:02:54.845Z,13.75
2019-01-25T17:05:23.686Z,13.88
2019-01-25T17:07:52.085Z,16.42
2019-01-25T17:10:20.564Z,13.75
2019-01-25T17:12:49.262Z,13.70
2019-01-25T17:15:17.742Z,14.95
2019-01-25T17:17:46.135Z,15.58
2019-01-25T17:20:21.516Z,17.05
2019-01-25T17:22:50.217Z,17.45
2019-01-25T17:25:18.626Z,16.85
2019-01-25T17:27:47.092Z,17.00
2019-01-25T17:30:18.940Z,18.70
2019-01-25T17:32:49.727Z,17.90
2019-01-25T17:35:20.286Z,19.30
2019-01-25T17:37:48.678Z,17.05
2019-01-25T17:40:28.766Z,19.17
2019-01-25T17:42:57.162Z,18.42
2019-01-25T17:45:25.803Z,20.20
2019-01-25T17:47:54.229Z,24.85
2019-01-25T17:50:28.781Z,20.12
2019-01-25T17:52:57.465Z,22.58
2019-01-25T17:55:26.142Z,22.07
2019-01-25T17:57:54.535Z,23.22
2019-01-25T18:00:29.593Z,21.93
2019-01-25T18:02:57.989Z,24.45
2019-01-25T18:05:26.395Z,23.20
2019-01-25T18:07:54.793Z,24.45
2019-01-25T18:10:24.846Z,22.05
2019-01-25T18:12:53.316Z,26.57
2019-01-25T18:15:21.722Z,26.10
2019-01-25T18:17:50.115Z,27.22
2019-01-25T18:20:22.933Z,24.67
2019-01-25T18:22:51.491Z,28.87
2019-01-25T18:25:22.966Z,31.05
2019-01-25T18:27:57.635Z,25.70
2019-01-25T18:30:48.897Z,26.25
2019-01-25T18:33:17.491Z,25.75
2019-01-25T18:35:46.006Z,24.63
2019-01-25T18:38:14.419Z,25.77
2019-01-25T18:40:42.817Z,26.55
2019-01-25T18:43:11.228Z,26.33
2019-01-25T18:45:39.859Z,25.32
2019-01-25T18:48:08.266Z,27.22
2019-01-25T18:50:36.671Z,24.98
2019-01-25T18:53:05.315Z,28.45
2019-01-25T18:55:33.779Z,25.27
2019-01-25T18:58:02.169Z,25.43
2019-01-25T19:00:30.572Z,24.43
2019-01-25T19:03:10.086Z,22.27
2019-01-25T19:05:38.724Z,23.62
2019-01-25T19:08:07.122Z,22.60
2019-01-25T19:10:35.589Z,23.40
2019-01-25T19:13:04.411Z,23.22
2019-01-25T19:15:33.066Z,23.85
2019-01-25T19:18:01.465Z,21.25
2019-01-25T19:20:29.869Z,20.32
2019-01-25T19:22:58.548Z,22.27
2019-01-25T19:25:26.930Z,21.90
2019-01-25T19:27:55.330Z,23.00
2019-01-25T19:30:26.072Z,22.15
2019-01-25T19:32:54.546Z,24.60
2019-01-25T19:35:28.786Z,22.02
2019-01-25T19:37:57.531Z,23.12
2019-01-25T19:40:31.816Z,23.85
2019-01-25T19:43:00.214Z,24.70
2019-01-25T19:45:28.618Z,23.95
2019-01-25T19:47:57.012Z,23.65
2019-01-25T19:50:25.413Z,24.15
2019-01-25T19:52:54.064Z,24.70
2019-01-25T19:55:25.104Z,25.00
2019-01-25T19:57:54.228Z,24.60
2019-01-25T20:00:31.738Z,26.33
2019-01-25T20:03:03.316Z,27.05
2019-01-25T20:05:32.778Z,29.82
2019-01-25T20:08:01.429Z,26.70
2019-01-25T20:10:32.285Z,29.18
2019-01-25T20:13:00.718Z,25.00
2019-01-25T20:15:29.282Z,27.62
2019-01-25T20:17:57.698Z,27.95
2019-01-25T20:20:31.554Z,28.47
2019-01-25T20:23:00.345Z,26.57
2019-01-25T20:25:31.881Z,27.02
2019-01-25T20:28:03.090Z,26.82
2019-01-25T20:30:33.540Z,27.73
2019-01-25T20:33:03.545Z,28.17
2019-01-25T20:35:53.023Z,26.90
2019-01-25T20:38:21.865Z,26.60
2019-01-25T20:40:50.402Z,26.80
2019-01-25T20:43:19.185Z,23.55
2019-01-25T20:45:47.737Z,28.32
2019-01-25T20:48:16.249Z,25.55
2019-01-25T20:50:44.662Z,26.35
2019-01-25T20:53:14.183Z,27.02
2019-01-25T20:55:44.018Z,25.70
2019-01-25T20:58:12.775Z,23.80
2019-01-25T21:00:41.396Z,26.55
2019-01-25T21:03:12.157Z,24.57
2019-01-25T21:05:40.813Z,25.62
2019-01-25T21:08:09.292Z,25.23
2019-01-25T21:10:37.710Z,25.37
2019-01-25T21:13:06.426Z,24.35
2019-01-25T21:15:35.631Z,26.42
2019-01-25T21:18:05.619Z,22.93
2019-01-25T21:20:40.129Z,25.43
2019-01-25T21:23:08.605Z,23.90
2019-01-25T21:25:37.164Z,23.98
2019-01-25T21:28:05.820Z,24.20
2019-01-25T21:30:36.408Z,24.98
2019-01-25T21:33:05.447Z,26.77
2019-01-25T21:35:33.879Z,22.90
2019-01-25T21:38:02.471Z,23.20
2019-01-25T21:40:32.982Z,23.38
2019-01-25T21:43:01.381Z,23.62
2019-01-25T21:45:31.742Z,21.90
2019-01-25T21:48:00.441Z,23.05
2019-01-25T21:50:31.918Z,23.22
2019-01-25T21:53:00.350Z,23.22
2019-01-25T21:55:28.793Z,22.40
2019-01-25T21:57:57.190Z,23.25
2019-01-25T22:00:29.229Z,22.42
2019-01-25T22:02:57.680Z,22.75
2019-01-25T22:05:26.408Z,20.48
2019-01-25T22:07:55.135Z,21.70
2019-01-25T22:10:28.802Z,22.02
2019-01-25T22:12:57.275Z,18.77
2019-01-25T22:15:25.750Z,19.50
2019-01-25T22:17:54.252Z,19.00
2019-01-25T22:20:27.036Z,19.48
2019-01-25T22:22:55.527Z,19.05
2019-01-25T22:25:24.247Z,19.32
2019-01-25T22:27:53.915Z,19.80
2019-01-25T22:30:24.173Z,19.48
2019-01-25T22:32:52.656Z,19.80
2019-01-25T22:35:21.649Z,17.67
2019-01-25T22:37:50.440Z,19.77
2019-01-25T22:40:24.619Z,17.35
2019-01-25T22:42:53.056Z,15.80
2019-01-25T22:45:26.544Z,17.70
2019-01-25T22:47:55.999Z,17.98
2019-01-25T22:50:29.572Z,15.85
2019-01-25T22:52:57.991Z,14.15
2019-01-25T22:55:26.634Z,15.63
2019-01-25T22:57:55.186Z,12.63
2019-01-25T23:00:46.478Z,14.75
2019-01-25T23:03:17.703Z,13.32
2019-01-25T23:06:16.291Z,12.90
2019-01-25T23:08:44.695Z,13.50
2019-01-25T23:11:13.137Z,14.10
2019-01-25T23:13:41.545Z,10.55
2019-01-25T23:16:10.019Z,13.15
2019-01-25T23:18:39.303Z,11.90
2019-01-25T23:21:07.716Z,11.20
2019-01-25T23:23:36.446Z,12.20
2019-01-25T23:26:05.322Z,12.30
2019-01-25T23:28:33.730Z,11.10
2019-01-25T23:31:02.204Z,9.75
2019-01-25T23:33:30.623Z,10.75
2019-01-25T23:35:59.128Z,9.63
2019-01-25T23:38:27.630Z,9.65
2019-01-25T23:40:56.027Z,9.75
2019-01-25T23:43:24.455Z,10.58
2019-01-25T23:45:53.095Z,9.25
2019-01-25T23:48:21.520Z,9.10
2019-01-25T23:50:50.168Z,9.33
2019-01-25T23:53:18.594Z,9.75
2019-01-25T23:55:47.009Z,10.78
2019-01-25T23:58:15.458Z,9.40
