createdAt,value
2022-09-14T00:00:10.553Z,43.41
2022-09-14T00:00:58.498Z,42.87
2022-09-14T00:01:46.789Z,43.07
2022-09-14T00:02:29.728Z,43.31
2022-09-14T00:03:10.334Z,42.72
2022-09-14T00:03:55.532Z,43.36
2022-09-14T00:04:36.569Z,43.62
2022-09-14T00:05:16.510Z,43.49
2022-09-14T00:05:57.227Z,43.04
2022-09-14T00:06:36.763Z,42.83
2022-09-14T00:07:16.175Z,43.20
2022-09-14T00:07:54.619Z,43.09
2022-09-14T00:08:34.050Z,43.74
2022-09-14T00:09:16.112Z,43.58
2022-09-14T00:09:59.749Z,43.09
2022-09-14T00:10:40.649Z,43.25
2022-09-14T00:11:20.531Z,42.64
2022-09-14T00:12:00.042Z,42.96
2022-09-14T00:12:39.162Z,43.43
2022-09-14T00:13:19.088Z,44.35
2022-09-14T00:13:57.682Z,44.05
2022-09-14T00:14:37.050Z,43.82
2022-09-14T00:15:16.195Z,43.15
2022-09-14T00:15:55.446Z,43.17
2022-09-14T00:16:32.456Z,43.18
2022-09-14T00:17:10.841Z,43.67
2022-09-14T00:17:49.328Z,43.59
2022-09-14T00:18:27.573Z,42.40
2022-09-14T00:19:07.341Z,42.62
2022-09-14T00:19:45.263Z,43.08
2022-09-14T00:20:22.725Z,42.33
2022-09-14T00:21:05.711Z,42.59
2022-09-14T00:21:44.663Z,42.50
2022-09-14T00:22:22.922Z,42.98
2022-09-14T00:23:01.077Z,42.24
2022-09-14T00:23:38.771Z,42.68
2022-09-14T00:24:17.144Z,42.95
2022-09-14T00:24:55.414Z,42.33
2022-09-14T00:25:33.520Z,42.71
2022-09-14T00:26:13.786Z,42.68
2022-09-14T00:26:51.366Z,42.69
2022-09-14T00:27:30.245Z,42.78
2022-09-14T00:28:08.021Z,43.08
2022-09-14T00:28:45.093Z,42.80
2022-09-14T00:29:23.260Z,42.68
2022-09-14T00:30:01.216Z,42.88
2022-09-14T00:30:43.657Z,43.16
2022-09-14T00:31:21.516Z,42.64
2022-09-14T00:31:59.634Z,42.79
2022-09-14T00:32:37.495Z,42.93
2022-09-14T00:33:15.718Z,42.72
2022-09-14T00:33:55.347Z,43.06
2022-09-14T00:34:32.471Z,42.81
2022-09-14T00:35:09.646Z,42.78
2022-09-14T00:35:47.516Z,42.80
2022-09-14T00:36:24.779Z,42.84
2022-09-14T00:37:03.213Z,42.84
2022-09-14T00:37:41.486Z,42.92
2022-09-14T00:38:19.041Z,42.93
2022-09-14T00:38:55.946Z,42.72
2022-09-14T00:39:34.846Z,42.96
2022-09-14T00:40:11.694Z,42.72
2022-09-14T00:40:48.279Z,43.06
2022-09-14T00:41:26.167Z,42.69
2022-09-14T00:42:04.383Z,43.06
2022-09-14T00:42:42.013Z,43.14
2022-09-14T00:43:20.300Z,42.64
2022-09-14T00:43:57.400Z,42.68
2022-09-14T00:44:32.320Z,42.99
2022-09-14T00:45:09.391Z,42.87
2022-09-14T00:45:46.022Z,42.87
2022-09-14T00:46:22.698Z,42.88
2022-09-14T00:46:59.811Z,42.59
2022-09-14T00:47:36.526Z,42.74
2022-09-14T00:48:12.926Z,42.72
2022-09-14T00:48:50.216Z,42.72
2022-09-14T00:49:31.191Z,42.73
2022-09-14T00:50:08.584Z,42.60
2022-09-14T00:50:46.572Z,42.33
2022-09-14T00:51:24.878Z,42.50
2022-09-14T00:52:05.623Z,42.72
2022-09-14T00:52:44.155Z,42.86
2022-09-14T00:53:22.030Z,42.63
2022-09-14T00:54:00.567Z,42.62
2022-09-14T00:54:37.552Z,42.79
2022-09-14T00:55:22.079Z,42.84
2022-09-14T00:55:59.979Z,42.99
2022-09-14T00:56:37.922Z,42.61
2022-09-14T00:57:15.175Z,42.65
2022-09-14T00:57:52.014Z,42.79
2022-09-14T00:58:30.627Z,43.04
2022-09-14T00:59:09.927Z,42.90
2022-09-14T00:59:47.487Z,42.96
2022-09-14T01:00:25.185Z,43.18
2022-09-14T01:01:04.995Z,43.12
2022-09-14T01:01:44.021Z,42.99
2022-09-14T01:02:20.790Z,43.21
2022-09-14T01:02:58.844Z,43.15
2022-09-14T01:03:36.851Z,43.20
2022-09-14T01:04:14.578Z,42.95
2022-09-14T01:04:53.878Z,43.22
2022-09-14T01:05:36.933Z,43.14
2022-09-14T01:06:20.880Z,42.92
2022-09-14T01:06:59.161Z,43.11
2022-09-14T01:07:41.797Z,43.20
2022-09-14T01:08:28.444Z,42.84
2022-09-14T01:09:18.113Z,43.04
2022-09-14T01:09:59.437Z,42.72
2022-09-14T01:11:07.686Z,43.04
2022-09-14T01:11:53.427Z,43.14
2022-09-14T01:12:41.074Z,43.23
2022-09-14T01:13:35.394Z,42.72
2022-09-14T01:14:10.913Z,43.16
2022-09-14T01:15:06.875Z,42.86
2022-09-14T01:15:56.000Z,43.00
2022-09-14T01:16:50.870Z,42.99
2022-09-14T01:17:34.601Z,42.98
2022-09-14T01:18:10.037Z,42.95
2022-09-14T01:19:06.483Z,43.08
2022-09-14T01:20:02.498Z,42.94
2022-09-14T01:20:40.433Z,42.97
2022-09-14T01:21:18.120Z,43.22
2022-09-14T01:21:56.095Z,43.29
2022-09-14T01:22:37.795Z,43.46
2022-09-14T01:23:31.866Z,42.98
2022-09-14T01:24:09.679Z,43.04
2022-09-14T01:24:47.966Z,43.24
2022-09-14T01:25:34.814Z,43.28
2022-09-14T01:26:09.969Z,43.10
2022-09-14T01:26:47.830Z,43.29
2022-09-14T01:27:31.951Z,43.06
2022-09-14T01:28:08.821Z,42.81
2022-09-14T01:29:00.337Z,42.69
2022-09-14T01:29:38.082Z,42.82
2022-09-14T01:30:18.803Z,43.13
2022-09-14T01:30:56.851Z,43.17
2022-09-14T01:31:38.133Z,43.00
2022-09-14T01:32:24.266Z,42.98
2022-09-14T01:33:04.610Z,42.66
2022-09-14T01:33:42.523Z,43.14
2022-09-14T01:34:24.055Z,43.08
2022-09-14T01:35:08.045Z,42.85
2022-09-14T01:35:50.304Z,42.88
2022-09-14T01:36:29.079Z,42.90
2022-09-14T01:37:09.939Z,42.79
2022-09-14T01:38:00.397Z,42.86
2022-09-14T01:38:38.046Z,43.13
2022-09-14T01:39:15.510Z,43.23
2022-09-14T01:39:53.191Z,42.92
2022-09-14T01:40:30.827Z,42.61
2022-09-14T01:41:07.507Z,43.27
2022-09-14T01:41:44.013Z,43.07
2022-09-14T01:42:20.751Z,43.02
2022-09-14T01:42:58.742Z,42.84
2022-09-14T01:43:36.933Z,42.99
2022-09-14T01:44:14.722Z,42.88
2022-09-14T01:44:54.840Z,43.20
2022-09-14T01:45:32.305Z,43.03
2022-09-14T01:46:28.215Z,42.65
2022-09-14T01:47:08.053Z,42.90
2022-09-14T01:47:45.810Z,42.91
2022-09-14T01:48:23.463Z,43.14
2022-09-14T01:49:06.823Z,43.00
2022-09-14T01:49:45.617Z,42.87
2022-09-14T01:50:43.082Z,43.01
2022-09-14T01:51:22.399Z,42.68
2022-09-14T01:52:07.467Z,42.92
2022-09-14T01:52:58.106Z,43.15
2022-09-14T01:53:35.210Z,42.77
2022-09-14T01:54:18.134Z,42.76
2022-09-14T01:54:54.543Z,42.96
2022-09-14T01:55:31.182Z,42.99
2022-09-14T01:56:13.204Z,43.20
2022-09-14T01:56:56.719Z,43.03
2022-09-14T01:57:40.250Z,43.00
2022-09-14T01:58:20.821Z,42.68
2022-09-14T01:59:00.707Z,42.74
2022-09-14T01:59:40.656Z,42.97
2022-09-14T02:00:18.289Z,43.08
2022-09-14T02:00:54.703Z,43.13
2022-09-14T02:01:34.949Z,42.90
2022-09-14T02:02:13.053Z,42.87
2022-09-14T02:02:53.316Z,42.86
2022-09-14T02:03:30.196Z,42.80
2022-09-14T02:04:08.180Z,42.99
2022-09-14T02:04:47.570Z,42.79
2022-09-14T02:05:36.961Z,43.07
2022-09-14T02:06:15.001Z,42.89
2022-09-14T02:06:51.736Z,42.96
2022-09-14T02:07:29.722Z,42.91
2022-09-14T02:08:06.449Z,42.93
2022-09-14T02:08:43.282Z,42.70
2022-09-14T02:09:20.077Z,42.87
2022-09-14T02:09:58.487Z,43.08
2022-09-14T02:10:36.996Z,42.80
2022-09-14T02:11:15.767Z,42.89
2022-09-14T02:11:53.700Z,42.77
2022-09-14T02:12:32.292Z,42.98
2022-09-14T02:13:10.233Z,42.77
2022-09-14T02:13:48.667Z,42.75
2022-09-14T02:14:26.133Z,42.80
2022-09-14T02:15:06.121Z,42.71
2022-09-14T02:15:44.509Z,42.73
2022-09-14T02:16:22.265Z,42.68
2022-09-14T02:17:00.755Z,42.75
2022-09-14T02:17:38.595Z,42.55
2022-09-14T02:18:17.328Z,42.30
2022-09-14T02:18:55.170Z,42.78
2022-09-14T02:19:32.103Z,42.65
2022-09-14T02:20:09.359Z,42.47
2022-09-14T02:20:48.002Z,42.43
2022-09-14T02:21:24.998Z,42.78
2022-09-14T02:22:04.165Z,42.54
2022-09-14T02:22:42.266Z,42.40
2022-09-14T02:23:20.165Z,42.69
2022-09-14T02:23:57.682Z,42.42
2022-09-14T02:24:35.916Z,42.45
2022-09-14T02:25:14.045Z,42.55
2022-09-14T02:25:52.258Z,42.53
2022-09-14T02:26:30.810Z,42.31
2022-09-14T02:27:08.110Z,42.43
2022-09-14T02:27:46.068Z,42.59
2022-09-14T02:28:24.464Z,42.64
2022-09-14T02:29:02.881Z,42.29
2022-09-14T02:29:41.870Z,42.12
2022-09-14T02:30:18.736Z,42.56
2022-09-14T02:31:02.425Z,42.29
2022-09-14T02:31:43.499Z,42.35
2022-09-14T02:32:32.572Z,42.36
2022-09-14T02:33:11.347Z,42.42
2022-09-14T02:33:50.546Z,42.51
2022-09-14T02:34:47.534Z,42.63
2022-09-14T02:35:43.084Z,42.12
2022-09-14T02:36:21.169Z,42.30
2022-09-14T02:37:04.725Z,42.34
2022-09-14T02:37:46.995Z,42.57
2022-09-14T02:38:22.247Z,42.34
2022-09-14T02:38:59.736Z,42.50
2022-09-14T02:39:54.315Z,42.20
2022-09-14T02:40:40.577Z,42.52
2022-09-14T02:41:28.856Z,42.30
2022-09-14T02:42:06.878Z,42.30
2022-09-14T02:42:44.852Z,42.47
2022-09-14T02:43:28.228Z,42.52
2022-09-14T02:44:17.946Z,42.50
2022-09-14T02:44:58.220Z,42.42
2022-09-14T02:45:48.910Z,42.53
2022-09-14T02:46:35.793Z,42.58
2022-09-14T02:47:16.582Z,42.45
2022-09-14T02:47:57.657Z,42.46
2022-09-14T02:48:39.496Z,42.34
2022-09-14T02:49:17.465Z,42.19
2022-09-14T02:50:01.001Z,42.65
2022-09-14T02:50:51.560Z,42.27
2022-09-14T02:51:44.002Z,42.21
2022-09-14T02:52:46.228Z,42.55
2022-09-14T02:53:45.852Z,42.49
2022-09-14T02:54:42.108Z,42.42
2022-09-14T02:55:33.399Z,42.43
2022-09-14T02:56:25.315Z,42.14
2022-09-14T02:57:17.426Z,42.45
2022-09-14T02:58:07.265Z,42.27
2022-09-14T02:59:05.413Z,42.30
2022-09-14T02:59:57.264Z,42.41
2022-09-14T03:00:59.331Z,42.29
2022-09-14T03:01:51.870Z,42.23
2022-09-14T03:02:44.243Z,42.21
2022-09-14T03:03:37.069Z,42.18
2022-09-14T03:05:32.951Z,42.41
2022-09-14T03:06:25.677Z,42.37
2022-09-14T03:07:18.262Z,42.70
2022-09-14T03:08:11.394Z,42.57
2022-09-14T03:09:07.873Z,42.62
2022-09-14T03:10:00.369Z,42.54
2022-09-14T03:10:53.065Z,42.55
2022-09-14T03:11:46.931Z,42.25
2022-09-14T03:12:40.009Z,42.39
2022-09-14T03:13:33.471Z,42.45
2022-09-14T03:14:30.815Z,42.48
2022-09-14T03:15:21.139Z,42.49
2022-09-14T03:16:21.030Z,42.72
2022-09-14T03:17:11.123Z,42.59
2022-09-14T03:18:01.337Z,42.66
2022-09-14T03:18:55.990Z,42.62
2022-09-14T03:19:47.185Z,42.40
2022-09-14T03:20:36.684Z,42.58
2022-09-14T03:21:26.829Z,42.70
2022-09-14T03:22:15.930Z,42.65
2022-09-14T03:23:04.428Z,42.67
2022-09-14T03:23:58.915Z,42.61
2022-09-14T03:24:48.773Z,42.51
2022-09-14T03:25:39.990Z,42.51
2022-09-14T03:26:29.184Z,42.72
2022-09-14T03:27:18.720Z,42.50
2022-09-14T03:28:08.720Z,42.39
2022-09-14T03:29:05.668Z,42.69
2022-09-14T03:29:55.330Z,42.62
2022-09-14T03:30:47.763Z,42.39
2022-09-14T03:31:37.827Z,42.66
2022-09-14T03:32:27.594Z,42.71
2022-09-14T03:33:15.719Z,42.68
2022-09-14T03:34:08.486Z,42.50
2022-09-14T03:34:58.932Z,42.77
2022-09-14T03:35:49.531Z,42.46
2022-09-14T03:36:38.349Z,42.77
2022-09-14T03:37:26.621Z,42.67
2022-09-14T03:38:16.569Z,42.92
2022-09-14T03:39:10.596Z,42.55
2022-09-14T03:39:59.591Z,42.51
2022-09-14T03:40:50.281Z,42.33
2022-09-14T03:41:40.309Z,42.83
2022-09-14T03:42:28.714Z,42.68
2022-09-14T03:43:17.292Z,42.87
2022-09-14T03:44:07.827Z,42.59
2022-09-14T03:45:01.892Z,42.54
2022-09-14T03:45:56.896Z,42.87
2022-09-14T03:46:46.582Z,42.52
2022-09-14T03:47:36.990Z,42.59
2022-09-14T03:48:27.019Z,42.81
2022-09-14T03:49:17.271Z,42.74
2022-09-14T03:50:12.230Z,42.66
2022-09-14T03:51:03.745Z,42.79
2022-09-14T03:51:54.377Z,42.84
2022-09-14T03:52:47.038Z,42.73
2022-09-14T03:53:37.105Z,42.85
2022-09-14T03:54:28.051Z,42.68
2022-09-14T03:55:18.665Z,42.61
2022-09-14T03:56:14.548Z,42.90
2022-09-14T03:57:05.025Z,42.85
2022-09-14T03:58:35.506Z,42.86
2022-09-14T03:59:28.838Z,42.88
2022-09-14T04:00:15.133Z,42.55
2022-09-14T04:01:06.368Z,42.46
2022-09-14T04:01:55.345Z,42.65
2022-09-14T04:02:45.338Z,42.57
2022-09-14T04:03:35.355Z,42.78
2022-09-14T04:04:25.365Z,42.85
2022-09-14T04:05:19.789Z,42.76
2022-09-14T04:06:13.790Z,42.68
2022-09-14T04:07:05.065Z,42.83
2022-09-14T04:07:54.708Z,42.52
2022-09-14T04:08:46.087Z,42.58
2022-09-14T04:09:35.599Z,42.72
2022-09-14T04:10:27.221Z,42.51
2022-09-14T04:11:35.859Z,42.80
2022-09-14T04:12:27.526Z,42.95
2022-09-14T04:13:18.908Z,42.86
2022-09-14T04:14:11.968Z,42.86
2022-09-14T04:15:09.159Z,42.82
2022-09-14T04:16:07.108Z,42.56
2022-09-14T04:16:58.931Z,42.55
2022-09-14T04:17:49.708Z,42.71
2022-09-14T04:18:40.668Z,42.96
2022-09-14T04:19:32.260Z,42.78
2022-09-14T04:21:27.020Z,42.91
2022-09-14T04:22:20.474Z,42.70
2022-09-14T04:23:14.192Z,42.84
2022-09-14T04:24:15.872Z,42.51
2022-09-14T04:25:08.029Z,42.91
2022-09-14T04:26:06.356Z,42.89
2022-09-14T04:27:00.435Z,42.54
2022-09-14T04:28:16.750Z,42.67
2022-09-14T04:29:03.811Z,42.63
2022-09-14T04:29:57.333Z,42.72
2022-09-14T04:30:57.335Z,42.85
2022-09-14T04:31:47.353Z,42.67
2022-09-14T04:32:37.673Z,42.94
2022-09-14T04:33:27.176Z,43.04
2022-09-14T04:34:16.436Z,43.19
2022-09-14T04:35:08.182Z,43.26
2022-09-14T04:36:06.091Z,42.87
2022-09-14T04:36:57.143Z,42.87
2022-09-14T04:37:50.440Z,42.99
2022-09-14T04:38:40.729Z,42.97
2022-09-14T04:39:33.210Z,42.94
2022-09-14T04:40:27.071Z,43.31
2022-09-14T04:41:24.760Z,43.19
2022-09-14T04:42:17.535Z,43.12
2022-09-14T04:43:10.850Z,43.00
2022-09-14T04:44:04.451Z,43.02
2022-09-14T04:44:57.236Z,42.94
2022-09-14T04:45:50.657Z,43.22
2022-09-14T04:46:49.686Z,43.26
2022-09-14T04:47:40.112Z,43.08
2022-09-14T04:48:30.364Z,43.11
2022-09-14T04:49:21.140Z,43.55
2022-09-14T04:50:13.941Z,43.34
2022-09-14T04:51:06.750Z,43.38
2022-09-14T04:52:05.989Z,43.10
2022-09-14T04:52:58.410Z,43.37
2022-09-14T04:53:49.287Z,43.13
2022-09-14T04:54:39.845Z,43.29
2022-09-14T04:55:35.752Z,43.22
2022-09-14T04:56:30.902Z,42.99
2022-09-14T04:57:22.252Z,43.08
2022-09-14T04:58:17.716Z,43.41
2022-09-14T04:59:08.124Z,43.14
2022-09-14T04:59:59.852Z,43.30
2022-09-14T05:00:54.573Z,43.27
2022-09-14T05:01:54.816Z,43.21
2022-09-14T05:02:47.113Z,43.46
2022-09-14T05:03:39.823Z,43.55
2022-09-14T05:04:32.610Z,43.70
2022-09-14T05:05:29.132Z,43.20
2022-09-14T05:06:20.144Z,43.49
2022-09-14T05:07:12.370Z,43.68
2022-09-14T05:08:05.624Z,43.34
2022-09-14T05:08:58.462Z,43.41
2022-09-14T05:09:56.083Z,43.68
2022-09-14T05:10:49.161Z,43.58
2022-09-14T05:11:39.251Z,43.43
2022-09-14T05:12:29.649Z,43.68
2022-09-14T05:13:21.412Z,43.57
2022-09-14T05:14:12.125Z,43.61
2022-09-14T05:16:01.713Z,43.51
2022-09-14T05:16:51.925Z,43.52
2022-09-14T05:17:44.493Z,43.56
2022-09-14T05:18:36.541Z,43.73
2022-09-14T05:19:29.738Z,43.76
2022-09-14T05:20:26.336Z,43.64
2022-09-14T05:21:18.503Z,43.64
2022-09-14T05:22:11.280Z,43.48
2022-09-14T05:23:04.884Z,43.37
2022-09-14T05:23:57.578Z,43.67
2022-09-14T05:24:47.571Z,43.69
2022-09-14T05:25:44.758Z,43.55
2022-09-14T05:26:36.481Z,43.36
2022-09-14T05:27:25.460Z,43.75
2022-09-14T05:28:14.589Z,43.73
2022-09-14T05:29:04.452Z,43.55
2022-09-14T05:29:59.220Z,43.55
2022-09-14T05:30:57.190Z,43.73
2022-09-14T05:31:51.045Z,43.63
2022-09-14T05:32:46.036Z,43.79
2022-09-14T05:33:39.534Z,43.78
2022-09-14T05:34:36.714Z,43.71
2022-09-14T05:35:30.513Z,43.64
2022-09-14T05:36:21.462Z,43.81
2022-09-14T05:37:15.324Z,43.59
2022-09-14T05:38:08.054Z,43.68
2022-09-14T05:39:01.847Z,43.71
2022-09-14T05:39:58.986Z,43.36
2022-09-14T05:40:49.393Z,43.72
2022-09-14T05:41:38.792Z,43.79
2022-09-14T05:42:27.675Z,43.83
2022-09-14T05:43:16.341Z,43.73
2022-09-14T05:44:07.920Z,43.63
2022-09-14T05:45:07.973Z,43.32
2022-09-14T05:45:59.698Z,43.77
2022-09-14T05:46:52.026Z,43.78
2022-09-14T05:47:45.417Z,43.53
2022-09-14T05:48:37.259Z,43.67
2022-09-14T05:49:31.168Z,43.76
2022-09-14T05:51:24.537Z,43.62
2022-09-14T05:52:15.638Z,43.45
2022-09-14T05:53:13.101Z,43.45
2022-09-14T05:54:14.386Z,43.54
2022-09-14T05:55:08.171Z,43.64
2022-09-14T05:56:00.278Z,43.82
2022-09-14T05:56:50.887Z,43.79
2022-09-14T05:57:41.023Z,43.73
2022-09-14T05:58:31.557Z,43.78
2022-09-14T05:59:21.447Z,43.89
2022-09-14T06:00:10.143Z,43.76
2022-09-14T06:01:01.055Z,43.84
2022-09-14T06:01:51.467Z,43.93
2022-09-14T06:02:40.453Z,43.89
2022-09-14T06:03:30.034Z,43.80
2022-09-14T06:04:21.442Z,43.83
2022-09-14T06:05:15.067Z,43.92
2022-09-14T06:06:14.743Z,44.02
2022-09-14T06:07:17.833Z,43.79
2022-09-14T06:08:07.483Z,43.97
2022-09-14T06:08:58.753Z,43.67
2022-09-14T06:09:53.537Z,43.92
2022-09-14T06:10:46.097Z,43.87
2022-09-14T06:11:37.202Z,43.86
2022-09-14T06:12:29.464Z,43.85
2022-09-14T06:13:20.963Z,43.76
2022-09-14T06:14:13.970Z,43.71
2022-09-14T06:16:08.317Z,43.92
2022-09-14T06:16:59.034Z,43.67
2022-09-14T06:17:49.265Z,43.88
2022-09-14T06:18:38.984Z,43.78
2022-09-14T06:19:30.061Z,43.93
2022-09-14T06:21:27.888Z,44.04
2022-09-14T06:22:21.340Z,44.00
2022-09-14T06:23:13.855Z,43.91
2022-09-14T06:24:06.202Z,43.66
2022-09-14T06:24:59.189Z,43.82
2022-09-14T06:25:56.140Z,43.90
2022-09-14T06:26:48.158Z,43.57
2022-09-14T06:27:41.365Z,43.86
2022-09-14T06:28:32.631Z,43.63
2022-09-14T06:29:23.663Z,43.88
2022-09-14T06:30:14.366Z,43.53
2022-09-14T06:32:08.898Z,43.73
2022-09-14T06:33:00.159Z,43.60
2022-09-14T06:33:53.795Z,43.82
2022-09-14T06:34:50.808Z,43.71
2022-09-14T06:35:46.391Z,43.68
2022-09-14T06:36:37.300Z,43.70
2022-09-14T06:37:29.332Z,43.91
2022-09-14T06:39:19.773Z,43.81
2022-09-14T06:40:16.151Z,43.42
2022-09-14T06:42:20.567Z,43.68
2022-09-14T06:43:16.006Z,43.73
2022-09-14T06:44:09.926Z,43.80
2022-09-14T06:46:02.439Z,43.60
2022-09-14T06:46:56.125Z,43.57
2022-09-14T06:47:49.282Z,43.87
2022-09-14T06:48:43.511Z,43.63
2022-09-14T06:52:55.334Z,43.84
2022-09-14T06:54:04.664Z,43.72
2022-09-14T06:55:03.201Z,43.69
2022-09-14T06:56:11.407Z,43.75
2022-09-14T06:57:09.430Z,43.82
2022-09-14T06:58:38.961Z,43.93
2022-09-14T06:59:40.279Z,43.97
2022-09-14T07:00:40.068Z,43.69
2022-09-14T07:02:37.776Z,43.98
2022-09-14T07:03:32.847Z,43.79
2022-09-14T07:04:25.836Z,43.65
2022-09-14T07:05:20.002Z,43.94
2022-09-14T07:06:20.620Z,43.98
2022-09-14T07:07:12.818Z,44.00
2022-09-14T07:08:11.903Z,44.07
2022-09-14T07:09:03.584Z,43.78
2022-09-14T07:09:56.057Z,43.66
2022-09-14T07:10:49.107Z,43.73
2022-09-14T07:12:45.903Z,43.79
2022-09-14T07:13:38.410Z,43.84
2022-09-14T07:14:32.467Z,43.98
2022-09-14T07:15:21.602Z,44.07
2022-09-14T07:16:17.027Z,43.85
2022-09-14T07:17:08.061Z,43.70
2022-09-14T07:18:02.176Z,44.05
2022-09-14T07:18:55.557Z,43.79
2022-09-14T07:19:48.974Z,43.77
2022-09-14T07:20:46.038Z,43.84
2022-09-14T07:21:36.956Z,44.16
2022-09-14T07:22:29.998Z,44.03
2022-09-14T07:23:20.281Z,44.12
2022-09-14T07:24:13.932Z,43.75
2022-09-14T07:25:05.401Z,43.95
2022-09-14T07:26:04.411Z,43.99
2022-09-14T07:26:56.154Z,43.86
2022-09-14T07:27:47.684Z,43.94
2022-09-14T07:28:39.054Z,44.08
2022-09-14T07:29:27.338Z,43.82
2022-09-14T07:30:15.335Z,43.98
2022-09-14T07:31:12.059Z,43.83
2022-09-14T07:32:04.299Z,43.95
2022-09-14T07:32:54.629Z,43.83
2022-09-14T07:33:45.584Z,44.03
2022-09-14T07:34:33.809Z,44.07
2022-09-14T07:35:22.990Z,43.95
2022-09-14T07:36:23.383Z,44.00
2022-09-14T07:37:17.907Z,43.88
2022-09-14T07:38:10.080Z,43.71
2022-09-14T07:39:00.891Z,43.73
2022-09-14T07:39:52.267Z,43.94
2022-09-14T07:40:48.645Z,44.24
2022-09-14T07:41:39.659Z,43.88
2022-09-14T07:42:30.604Z,44.03
2022-09-14T07:43:23.839Z,43.84
2022-09-14T07:44:16.864Z,43.91
2022-09-14T07:45:10.705Z,43.76
2022-09-14T07:46:09.999Z,43.83
2022-09-14T07:47:00.276Z,43.87
2022-09-14T07:47:51.975Z,43.96
2022-09-14T07:48:44.712Z,44.20
2022-09-14T07:49:36.604Z,43.97
2022-09-14T07:50:29.309Z,43.78
2022-09-14T07:51:26.479Z,43.94
2022-09-14T07:52:18.812Z,44.09
2022-09-14T07:53:12.330Z,43.94
2022-09-14T07:54:05.629Z,43.86
2022-09-14T07:54:57.905Z,43.70
2022-09-14T07:55:54.427Z,44.05
2022-09-14T07:56:51.969Z,43.75
2022-09-14T07:57:55.687Z,43.64
2022-09-14T07:58:46.106Z,43.74
2022-09-14T07:59:37.187Z,43.82
2022-09-14T08:00:26.338Z,44.00
2022-09-14T08:01:17.275Z,44.11
2022-09-14T08:02:13.691Z,44.11
2022-09-14T08:03:08.421Z,43.78
2022-09-14T08:04:05.181Z,43.68
2022-09-14T08:04:57.752Z,43.98
2022-09-14T08:05:50.044Z,43.92
2022-09-14T08:06:43.573Z,44.02
2022-09-14T08:07:35.809Z,44.05
2022-09-14T08:08:28.273Z,44.06
2022-09-14T08:09:22.567Z,43.89
2022-09-14T08:10:14.892Z,43.61
2022-09-14T08:11:08.235Z,43.90
2022-09-14T08:12:06.881Z,44.11
2022-09-14T08:12:59.116Z,43.81
2022-09-14T08:13:51.641Z,43.86
2022-09-14T08:14:43.318Z,43.71
2022-09-14T08:15:37.285Z,43.77
2022-09-14T08:16:32.911Z,43.78
2022-09-14T08:17:25.494Z,44.11
2022-09-14T08:18:17.150Z,44.09
2022-09-14T08:19:08.673Z,43.98
2022-09-14T08:20:00.309Z,43.73
2022-09-14T08:20:50.392Z,44.06
2022-09-14T08:21:49.906Z,43.83
2022-09-14T08:22:42.850Z,44.00
2022-09-14T08:23:39.886Z,43.90
2022-09-14T08:24:33.257Z,44.06
2022-09-14T08:25:28.075Z,43.98
2022-09-14T08:26:20.427Z,43.98
2022-09-14T08:27:17.280Z,44.08
2022-09-14T08:28:08.031Z,43.73
2022-09-14T08:29:01.183Z,43.98
2022-09-14T08:29:52.825Z,43.97
2022-09-14T08:30:43.661Z,43.77
2022-09-14T08:31:32.965Z,44.11
2022-09-14T08:32:28.663Z,44.06
2022-09-14T08:33:19.335Z,43.87
2022-09-14T08:34:10.509Z,44.03
2022-09-14T08:35:08.652Z,43.84
2022-09-14T08:35:58.499Z,43.89
2022-09-14T08:36:47.938Z,43.73
2022-09-14T08:37:36.584Z,43.77
2022-09-14T08:38:26.324Z,43.98
2022-09-14T08:39:15.469Z,43.89
2022-09-14T08:40:02.624Z,43.62
2022-09-14T08:40:58.129Z,43.81
2022-09-14T08:41:48.380Z,44.07
2022-09-14T08:42:37.948Z,43.76
2022-09-14T08:43:31.935Z,43.68
2022-09-14T08:44:24.429Z,43.86
2022-09-14T08:45:12.650Z,43.71
2022-09-14T08:46:03.316Z,43.81
2022-09-14T08:46:54.312Z,43.77
2022-09-14T08:47:47.957Z,43.81
2022-09-14T08:48:44.240Z,43.82
2022-09-14T08:49:40.040Z,43.88
2022-09-14T08:50:34.702Z,44.00
2022-09-14T08:51:28.098Z,43.80
2022-09-14T08:52:23.035Z,43.98
2022-09-14T08:53:13.003Z,44.05
2022-09-14T08:54:08.784Z,43.69
2022-09-14T08:55:06.387Z,43.97
2022-09-14T08:56:09.598Z,43.92
2022-09-14T08:56:57.885Z,43.88
2022-09-14T08:57:51.224Z,43.74
2022-09-14T08:58:54.278Z,43.88
2022-09-14T08:59:51.915Z,43.86
2022-09-14T09:00:46.552Z,43.79
2022-09-14T09:01:28.470Z,44.41
2022-09-14T09:02:29.293Z,44.19
2022-09-14T09:03:23.939Z,44.01
2022-09-14T09:04:29.989Z,43.73
2022-09-14T09:05:35.059Z,43.59
2022-09-14T09:06:39.200Z,43.77
2022-09-14T09:07:33.269Z,43.87
2022-09-14T09:08:28.113Z,43.93
2022-09-14T09:09:19.890Z,43.64
2022-09-14T09:10:16.355Z,43.70
2022-09-14T09:11:12.655Z,43.56
2022-09-14T09:13:08.012Z,43.83
2022-09-14T09:13:54.478Z,43.66
2022-09-14T09:14:48.940Z,43.66
2022-09-14T09:15:39.621Z,43.87
2022-09-14T09:16:22.987Z,43.83
2022-09-14T09:17:31.863Z,43.92
2022-09-14T09:18:27.462Z,43.87
2022-09-14T09:19:36.546Z,43.96
2022-09-14T09:20:34.032Z,43.57
2022-09-14T09:21:23.075Z,43.80
2022-09-14T09:22:22.590Z,43.71
2022-09-14T09:24:20.866Z,43.69
2022-09-14T09:25:13.688Z,43.97
2022-09-14T09:25:57.114Z,43.65
2022-09-14T09:26:47.593Z,43.65
2022-09-14T09:27:44.658Z,43.59
2022-09-14T09:28:37.517Z,43.66
2022-09-14T09:29:32.593Z,44.13
2022-09-14T09:30:26.133Z,43.74
2022-09-14T09:31:23.683Z,43.68
2022-09-14T09:33:30.006Z,43.67
2022-09-14T09:34:21.190Z,43.53
2022-09-14T09:35:17.682Z,43.80
2022-09-14T09:36:08.648Z,43.76
2022-09-14T09:38:01.922Z,43.66
2022-09-14T09:38:56.051Z,43.77
2022-09-14T09:39:51.145Z,43.49
2022-09-14T09:40:48.241Z,43.27
2022-09-14T09:43:10.376Z,43.68
2022-09-14T09:44:01.998Z,43.83
2022-09-14T09:45:06.707Z,43.51
2022-09-14T09:46:01.496Z,43.62
2022-09-14T09:48:34.360Z,44.04
2022-09-14T09:49:28.944Z,43.88
2022-09-14T09:50:23.556Z,43.56
2022-09-14T09:51:24.680Z,43.26
2022-09-14T09:52:21.776Z,43.62
2022-09-14T09:53:14.044Z,43.92
2022-09-14T09:54:22.826Z,43.48
2022-09-14T09:55:16.210Z,43.46
2022-09-14T09:56:10.449Z,43.57
2022-09-14T09:57:05.052Z,43.47
2022-09-14T09:58:42.087Z,43.38
2022-09-14T09:59:34.462Z,43.09
2022-09-14T10:01:47.656Z,43.22
2022-09-14T10:02:31.667Z,43.34
2022-09-14T10:03:39.397Z,42.95
2022-09-14T10:04:29.630Z,43.08
2022-09-14T10:06:21.001Z,43.10
2022-09-14T10:07:19.328Z,43.13
2022-09-14T10:08:15.142Z,43.12
2022-09-14T10:09:12.282Z,43.02
2022-09-14T10:11:08.915Z,42.80
2022-09-14T10:12:09.785Z,42.93
2022-09-14T10:12:59.713Z,42.84
2022-09-14T10:13:46.720Z,43.11
2022-09-14T10:14:45.770Z,42.88
2022-09-14T10:15:37.398Z,42.97
2022-09-14T10:16:32.965Z,43.12
2022-09-14T10:17:37.492Z,43.31
2022-09-14T10:18:28.426Z,43.15
2022-09-14T10:19:22.772Z,43.78
2022-09-14T10:20:16.623Z,43.41
2022-09-14T10:20:58.850Z,43.74
2022-09-14T10:22:55.380Z,43.95
2022-09-14T10:23:46.532Z,43.67
2022-09-14T10:24:36.232Z,43.91
2022-09-14T10:25:19.019Z,43.95
2022-09-14T10:26:17.522Z,43.96
2022-09-14T10:27:07.820Z,43.81
2022-09-14T10:28:01.164Z,43.86
2022-09-14T10:28:54.756Z,44.02
2022-09-14T10:29:46.544Z,43.83
2022-09-14T10:30:38.465Z,43.80
2022-09-14T10:31:21.070Z,43.76
2022-09-14T10:32:15.094Z,43.62
2022-09-14T10:33:16.259Z,43.89
2022-09-14T10:34:14.375Z,43.47
2022-09-14T10:35:05.799Z,43.63
2022-09-14T10:35:49.637Z,44.02
2022-09-14T10:36:45.533Z,43.58
2022-09-14T10:37:35.657Z,43.44
2022-09-14T10:38:40.033Z,43.90
2022-09-14T10:39:26.549Z,43.99
2022-09-14T10:40:12.316Z,43.71
2022-09-14T10:41:02.981Z,43.67
2022-09-14T10:41:56.363Z,43.84
2022-09-14T10:42:48.048Z,44.09
2022-09-14T10:43:47.351Z,43.92
2022-09-14T10:44:52.512Z,43.84
2022-09-14T10:45:46.960Z,43.91
2022-09-14T10:46:40.750Z,43.93
2022-09-14T10:47:24.195Z,43.73
2022-09-14T10:48:06.793Z,44.00
2022-09-14T10:49:08.824Z,44.10
2022-09-14T10:50:01.737Z,43.70
2022-09-14T10:51:09.073Z,43.92
2022-09-14T10:51:59.495Z,44.00
2022-09-14T10:53:04.115Z,43.87
2022-09-14T10:54:17.628Z,43.58
2022-09-14T10:55:00.898Z,44.03
2022-09-14T10:55:44.688Z,43.92
2022-09-14T10:56:49.324Z,44.02
2022-09-14T10:57:57.053Z,43.91
2022-09-14T10:59:05.452Z,44.10
2022-09-14T10:59:57.177Z,43.88
2022-09-14T11:00:53.804Z,44.12
2022-09-14T11:01:44.746Z,43.86
2022-09-14T11:02:32.678Z,43.82