createdAt,value
2024-01-15T00:02:12.223Z,98959.44
2024-01-15T00:04:43.914Z,98955.78
2024-01-15T00:07:15.328Z,98940.91
2024-01-15T00:09:46.769Z,98929.28
2024-01-15T00:12:18.213Z,98933.88
2024-01-15T00:14:49.580Z,98940.31
2024-01-15T00:17:22.457Z,98930.53
2024-01-15T00:19:54.045Z,98920.09
2024-01-15T00:22:26.697Z,98912.03
2024-01-15T00:24:58.067Z,98923.88
2024-01-15T00:27:29.479Z,98922.03
2024-01-15T00:30:00.951Z,98914.38
2024-01-15T00:32:32.384Z,98918.56
2024-01-15T00:35:04.687Z,98928.16
2024-01-15T00:37:37.654Z,98918.84
2024-01-15T00:40:09.530Z,98911.22
2024-01-15T00:42:40.954Z,98912.84
2024-01-15T00:45:12.531Z,98907.44
2024-01-15T00:47:44.804Z,98908.97
2024-01-15T00:50:16.228Z,98894.47
2024-01-15T00:52:47.686Z,98897.72
2024-01-15T00:55:19.027Z,98898.25
2024-01-15T00:57:50.506Z,98893.03
2024-01-15T01:00:22.142Z,98877.72
2024-01-15T01:02:53.508Z,98875.09
2024-01-15T01:05:24.939Z,98881.59
2024-01-15T01:07:56.380Z,98874.66
2024-01-15T01:10:28.892Z,98862.59
2024-01-15T01:13:00.331Z,98870.34
2024-01-15T01:15:31.702Z,98872.19
2024-01-15T01:18:03.346Z,98874.84
2024-01-15T01:20:34.825Z,98877.13
2024-01-15T01:23:06.233Z,98865.09
2024-01-15T01:25:37.548Z,98868.91
2024-01-15T01:28:09.031Z,98863.09
2024-01-15T01:30:40.737Z,98855.75
2024-01-15T01:33:12.311Z,98857.78
2024-01-15T01:35:44.711Z,98862.75
2024-01-15T01:38:16.109Z,98859.19
2024-01-15T01:40:47.476Z,98861.44
2024-01-15T01:43:18.919Z,98847.56
2024-01-15T01:45:50.335Z,98845.53
2024-01-15T01:48:22.052Z,98861.53
2024-01-15T01:51:00.302Z,98875.69
2024-01-15T01:53:33.714Z,98855.19
2024-01-15T01:56:05.887Z,98838.16
2024-01-15T01:58:37.523Z,98837.94
2024-01-15T02:01:09.765Z,98838.84
2024-01-15T02:03:41.946Z,98846.31
2024-01-15T02:06:13.821Z,98841.22
2024-01-15T02:08:45.737Z,98828.34
2024-01-15T02:11:17.275Z,98833.56
2024-01-15T02:13:49.074Z,98831.78
2024-01-15T02:16:20.563Z,98820.78
2024-01-15T02:18:51.966Z,98814.06
2024-01-15T02:21:23.385Z,98803.84
2024-01-15T02:23:54.999Z,98811.50
2024-01-15T02:26:27.241Z,98802.94
2024-01-15T02:28:59.349Z,98813.84
2024-01-15T02:31:30.750Z,98823.81
2024-01-15T02:34:02.220Z,98822.09
2024-01-15T02:36:33.618Z,98821.28
2024-01-15T02:39:05.063Z,98796.06
2024-01-15T02:41:36.407Z,98796.41
2024-01-15T02:44:07.741Z,98793.84
2024-01-15T02:46:39.068Z,98799.88
2024-01-15T02:49:10.458Z,98790.50
2024-01-15T02:51:41.817Z,98774.38
2024-01-15T02:54:13.300Z,98789.47
2024-01-15T02:56:44.689Z,98796.31
2024-01-15T02:59:16.953Z,98794.66
2024-01-15T03:01:48.361Z,98798.94
2024-01-15T03:04:20.970Z,98793.84
2024-01-15T03:06:52.503Z,98815.69
2024-01-15T03:09:23.893Z,98819.16
2024-01-15T03:11:55.216Z,98817.09
2024-01-15T03:14:27.270Z,98799.94
2024-01-15T03:16:58.809Z,98807.50
2024-01-15T03:19:31.651Z,98794.63
2024-01-15T03:22:04.633Z,98792.19
2024-01-15T03:24:37.034Z,98799.63
2024-01-15T03:27:08.476Z,98786.25
2024-01-15T03:29:41.030Z,98789.13
2024-01-15T03:32:13.486Z,98790.38
2024-01-15T03:34:45.037Z,98780.06
2024-01-15T03:37:16.772Z,98818.94
2024-01-15T03:39:48.345Z,98822.91
2024-01-15T03:42:19.866Z,98805.13
2024-01-15T03:44:51.244Z,98803.41
2024-01-15T03:47:23.041Z,98821.28
2024-01-15T03:49:54.393Z,98813.16
2024-01-15T03:52:25.703Z,98826.31
2024-01-15T03:54:57.077Z,98828.56
2024-01-15T03:57:28.476Z,98825.31
2024-01-15T03:59:59.811Z,98823.91
2024-01-15T04:02:32.209Z,98837.78
2024-01-15T04:05:03.732Z,98833.69
2024-01-15T04:07:35.045Z,98832.16
2024-01-15T04:10:06.935Z,98827.19
2024-01-15T04:12:38.910Z,98844.31
2024-01-15T04:15:10.304Z,98857.19
2024-01-15T04:17:41.889Z,98851.25
2024-01-15T04:20:13.307Z,98857.78
2024-01-15T04:22:45.061Z,98854.72
2024-01-15T04:25:16.503Z,98854.06
2024-01-15T04:27:47.958Z,98843.69
2024-01-15T04:30:19.548Z,98850.78
2024-01-15T04:32:51.098Z,98849.06
2024-01-15T04:35:22.598Z,98848.22
2024-01-15T04:37:53.992Z,98839.41
2024-01-15T04:40:28.496Z,98837.16
2024-01-15T04:42:59.884Z,98830.41
2024-01-15T04:45:31.384Z,98835.31
2024-01-15T04:48:02.994Z,98833.47
2024-01-15T04:50:34.384Z,98838.47
2024-01-15T04:53:06.674Z,98834.28
2024-01-15T04:55:38.496Z,98827.44
2024-01-15T04:58:09.850Z,98828.06
2024-01-15T05:00:41.288Z,98829.56
2024-01-15T05:03:13.301Z,98830.06
2024-01-15T05:05:44.732Z,98836.19
2024-01-15T05:08:17.111Z,98836.41
2024-01-15T05:10:48.949Z,98848.34
2024-01-15T05:13:20.309Z,98840.00
2024-01-15T05:15:51.727Z,98846.50
2024-01-15T05:18:23.170Z,98837.94
2024-01-15T05:20:54.742Z,98827.00
2024-01-15T05:23:26.100Z,98824.88
2024-01-15T05:25:57.451Z,98826.66
2024-01-15T05:28:29.072Z,98831.03
2024-01-15T05:31:01.734Z,98836.03
2024-01-15T05:33:33.263Z,98841.31
2024-01-15T05:36:05.107Z,98840.41
2024-01-15T05:38:36.473Z,98845.53
2024-01-15T05:41:07.862Z,98843.16
2024-01-15T05:43:39.245Z,98831.53
2024-01-15T05:46:11.495Z,98834.81
2024-01-15T05:48:42.963Z,98831.13
2024-01-15T05:51:14.454Z,98829.97
2024-01-15T05:53:46.693Z,98830.69
2024-01-15T05:56:18.773Z,98845.69
2024-01-15T05:58:50.272Z,98844.66
2024-01-15T06:01:21.672Z,98841.22
2024-01-15T06:03:53.777Z,98830.19
2024-01-15T06:06:25.284Z,98844.56
2024-01-15T06:09:00.367Z,98843.41
2024-01-15T06:11:34.548Z,98843.31
2024-01-15T06:14:05.985Z,98847.50
2024-01-15T06:16:37.560Z,98854.94
2024-01-15T06:19:09.177Z,98855.78
2024-01-15T06:21:40.610Z,98850.56
2024-01-15T06:24:12.205Z,98856.84
2024-01-15T06:26:43.746Z,98858.59
2024-01-15T06:29:15.277Z,98849.09
2024-01-15T06:31:48.076Z,98851.66
2024-01-15T06:34:20.601Z,98857.56
2024-01-15T06:36:52.157Z,98864.63
2024-01-15T06:39:23.628Z,98863.78
2024-01-15T06:41:55.155Z,98865.63
2024-01-15T06:44:26.470Z,98860.53
2024-01-15T06:47:01.578Z,98858.91
2024-01-15T06:49:33.049Z,98846.59
2024-01-15T06:52:05.898Z,98842.63
2024-01-15T06:54:37.289Z,98848.16
2024-01-15T06:57:09.112Z,98862.00
2024-01-15T06:59:40.603Z,98842.84
2024-01-15T07:02:12.115Z,98851.63
2024-01-15T07:04:44.018Z,98865.41
2024-01-15T07:07:15.521Z,98859.19
2024-01-15T07:09:46.859Z,98876.94
2024-01-15T07:12:18.737Z,98868.25
2024-01-15T07:14:50.709Z,98866.41
2024-01-15T07:17:22.213Z,98863.53
2024-01-15T07:19:53.797Z,98860.09
2024-01-15T07:22:25.462Z,98868.75
2024-01-15T07:24:58.651Z,98863.84
2024-01-15T07:27:30.210Z,98873.97
2024-01-15T07:30:02.677Z,98891.00
2024-01-15T07:32:34.832Z,98885.91
2024-01-15T07:35:07.003Z,98879.78
2024-01-15T07:37:40.220Z,98897.41
2024-01-15T07:40:12.130Z,98916.09
2024-01-15T07:42:43.850Z,98933.13
2024-01-15T07:45:15.301Z,98930.88
2024-01-15T07:47:46.742Z,98933.84
2024-01-15T07:50:19.180Z,98935.22
2024-01-15T07:52:50.726Z,98930.31
2024-01-15T07:55:22.307Z,98923.78
2024-01-15T07:58:02.527Z,98911.03
2024-01-15T08:00:38.243Z,98922.16
2024-01-15T08:03:09.913Z,98923.88
2024-01-15T08:05:41.471Z,98922.25
2024-01-15T08:08:15.045Z,98925.72
2024-01-15T08:10:46.973Z,98926.50
2024-01-15T08:13:18.580Z,98923.19
2024-01-15T08:15:51.343Z,98920.50
2024-01-15T08:18:22.924Z,98911.97
2024-01-15T08:20:55.034Z,98910.00
2024-01-15T08:23:29.174Z,98904.91
2024-01-15T08:26:00.846Z,98901.41
2024-01-15T08:28:32.198Z,98902.97
2024-01-15T08:31:05.772Z,98908.88
2024-01-15T08:33:41.831Z,98908.16
2024-01-15T08:36:14.140Z,98920.09
2024-01-15T08:38:46.031Z,98917.78
2024-01-15T08:41:18.426Z,98922.88
2024-01-15T08:43:55.671Z,98916.13
2024-01-15T08:46:28.534Z,98923.06
2024-01-15T08:49:00.627Z,98934.78
2024-01-15T08:51:32.715Z,98927.25
2024-01-15T08:54:04.460Z,98943.28
2024-01-15T08:56:35.994Z,98933.06
2024-01-15T08:59:09.358Z,98932.34
2024-01-15T09:01:41.873Z,98939.06
2024-01-15T09:04:13.531Z,98953.47
2024-01-15T09:06:48.232Z,98950.28
2024-01-15T09:09:19.868Z,98939.50
2024-01-15T09:11:52.136Z,98943.88
2024-01-15T09:14:33.288Z,98945.72
2024-01-15T09:17:08.787Z,98940.50
2024-01-15T09:19:41.017Z,98938.88
2024-01-15T09:22:15.433Z,98931.53
2024-01-15T09:24:46.857Z,98946.91
2024-01-15T09:27:20.592Z,98951.31
2024-01-15T09:29:51.920Z,98944.88
2024-01-15T09:32:24.127Z,98940.78
2024-01-15T09:34:56.560Z,98950.38
2024-01-15T09:37:37.675Z,98948.41
2024-01-15T09:40:17.490Z,98946.47
2024-01-15T09:42:49.689Z,98950.44
2024-01-15T09:45:21.345Z,98950.94
2024-01-15T09:47:52.887Z,98949.09
2024-01-15T09:50:24.423Z,98965.94
2024-01-15T09:52:58.433Z,98964.41
2024-01-15T09:55:30.563Z,98981.09
2024-01-15T09:58:03.185Z,98975.06
2024-01-15T10:00:38.060Z,98974.88
2024-01-15T10:03:11.714Z,98981.19
2024-01-15T10:05:45.060Z,98978.25
2024-01-15T10:08:17.678Z,98978.66
2024-01-15T10:10:49.154Z,98982.63
2024-01-15T10:13:21.890Z,98982.97
2024-01-15T10:15:54.215Z,98983.97
2024-01-15T10:18:25.777Z,98995.47
2024-01-15T10:20:58.627Z,98995.59
2024-01-15T10:23:30.749Z,98989.66
2024-01-15T10:26:02.123Z,98982.00
2024-01-15T10:28:33.581Z,98986.22
2024-01-15T10:31:05.945Z,98981.19
2024-01-15T10:33:37.501Z,98979.16
2024-01-15T10:36:10.886Z,98978.75
2024-01-15T10:38:43.822Z,98985.28
2024-01-15T10:41:15.375Z,98992.53
2024-01-15T10:43:46.786Z,98992.13
2024-01-15T10:46:18.475Z,98993.25
2024-01-15T10:48:49.885Z,98987.63
2024-01-15T10:51:21.568Z,98986.50
2024-01-15T10:53:54.577Z,98987.00
2024-01-15T10:56:26.802Z,98984.78
2024-01-15T10:59:00.791Z,98992.91
2024-01-15T11:01:32.914Z,98997.41
2024-01-15T11:04:05.290Z,98989.72
2024-01-15T11:06:47.814Z,98994.38
2024-01-15T11:09:19.651Z,99003.75
2024-01-15T11:12:09.003Z,98982.25
2024-01-15T11:14:48.257Z,98989.28
2024-01-15T11:17:19.752Z,98991.72
2024-01-15T11:19:51.893Z,98993.31
2024-01-15T11:22:35.258Z,98995.13
2024-01-15T11:25:18.802Z,98985.41
2024-01-15T11:27:54.674Z,98990.31
2024-01-15T11:30:27.326Z,98991.53
2024-01-15T11:32:59.279Z,98990.34
2024-01-15T11:35:50.286Z,98994.16
2024-01-15T11:38:30.180Z,98996.59
2024-01-15T11:41:02.819Z,98997.84
2024-01-15T11:43:34.665Z,99006.47
2024-01-15T11:46:13.812Z,99001.50
2024-01-15T11:48:48.996Z,99001.22
2024-01-15T11:51:22.811Z,99000.47
2024-01-15T11:53:59.946Z,99000.19
2024-01-15T11:56:32.549Z,99007.75
2024-01-15T11:59:05.331Z,99021.00
2024-01-15T12:01:36.989Z,99018.75
2024-01-15T12:04:09.885Z,99022.41
2024-01-15T12:06:41.451Z,99017.53
2024-01-15T12:09:13.005Z,99013.22
2024-01-15T12:11:52.063Z,99007.34
2024-01-15T12:14:23.653Z,99008.75
2024-01-15T12:16:55.712Z,99012.94
2024-01-15T12:19:27.287Z,99014.06
2024-01-15T12:21:58.757Z,99017.72
2024-01-15T12:24:30.174Z,99010.91
2024-01-15T12:27:02.197Z,99008.06
2024-01-15T12:29:33.610Z,99001.59
2024-01-15T12:32:06.296Z,99004.78
2024-01-15T12:34:38.925Z,99010.38
2024-01-15T12:37:11.864Z,99007.53
2024-01-15T12:39:46.349Z,99009.97
2024-01-15T12:42:19.428Z,99006.69
2024-01-15T12:44:50.915Z,99015.59
2024-01-15T12:47:22.408Z,99013.31
2024-01-15T12:50:02.507Z,99024.38
2024-01-15T12:52:38.919Z,99018.66
2024-01-15T12:55:11.665Z,99027.03
2024-01-15T12:57:43.307Z,99031.63
2024-01-15T13:00:16.085Z,99034.59
2024-01-15T13:02:47.917Z,99037.66
2024-01-15T13:05:21.520Z,99034.69
2024-01-15T13:07:53.143Z,99049.59
2024-01-15T13:10:26.617Z,99056.13
2024-01-15T13:12:58.509Z,99061.81
2024-01-15T13:15:30.150Z,99056.28
2024-01-15T13:18:01.651Z,99055.56
2024-01-15T13:20:33.237Z,99056.06
2024-01-15T13:23:05.177Z,99061.78
2024-01-15T13:25:38.953Z,99065.25
2024-01-15T13:28:10.525Z,99068.72
2024-01-15T13:30:41.987Z,99073.38
2024-01-15T13:33:14.688Z,99071.13
2024-01-15T13:35:47.589Z,99071.94
2024-01-15T13:38:19.449Z,99058.91
2024-01-15T13:40:50.921Z,99069.44
2024-01-15T13:43:22.408Z,99068.97
2024-01-15T13:45:55.071Z,99073.66
2024-01-15T13:48:27.482Z,99070.31
2024-01-15T13:51:00.182Z,99079.91
2024-01-15T13:53:31.522Z,99082.06
2024-01-15T13:56:03.493Z,99074.28
2024-01-15T13:58:34.945Z,99083.47
2024-01-15T14:01:06.993Z,99084.91
2024-01-15T14:03:38.535Z,99090.03
2024-01-15T14:06:10.014Z,99094.91
2024-01-15T14:08:41.512Z,99098.38
2024-01-15T14:11:13.467Z,99091.25
2024-01-15T14:13:44.802Z,99100.00
2024-01-15T14:16:18.738Z,99095.81
2024-01-15T14:18:57.275Z,99095.63
2024-01-15T14:21:28.685Z,99101.53
2024-01-15T14:24:00.061Z,99103.38
2024-01-15T14:26:31.382Z,99115.00
2024-01-15T14:29:02.846Z,99104.91
2024-01-15T14:31:37.043Z,99107.56
2024-01-15T14:34:09.171Z,99111.03
2024-01-15T14:36:40.865Z,99114.28
2024-01-15T14:39:12.188Z,99118.50
2024-01-15T14:41:43.733Z,99111.97
2024-01-15T14:44:15.522Z,99121.34
2024-01-15T14:46:47.039Z,99126.56
2024-01-15T14:49:19.095Z,99129.41
2024-01-15T14:51:51.394Z,99133.56
2024-01-15T14:54:24.792Z,99141.22
2024-01-15T14:56:57.899Z,99129.28
2024-01-15T14:59:30.780Z,99136.22
2024-01-15T15:02:02.137Z,99144.88
2024-01-15T15:04:33.690Z,99151.00
2024-01-15T15:07:07.348Z,99154.50
2024-01-15T15:09:38.930Z,99154.88
2024-01-15T15:12:10.583Z,99156.59
2024-01-15T15:14:51.823Z,99160.28
2024-01-15T15:17:31.125Z,99166.78
2024-01-15T15:20:03.838Z,99176.97
2024-01-15T15:22:35.529Z,99185.63
2024-01-15T15:25:10.740Z,99188.09
2024-01-15T15:27:43.826Z,99180.63
2024-01-15T15:30:15.418Z,99189.00
2024-01-15T15:32:47.023Z,99189.09
2024-01-15T15:35:18.506Z,99193.38
2024-01-15T15:37:50.090Z,99197.75
2024-01-15T15:40:22.684Z,99201.41
2024-01-15T15:42:54.155Z,99200.69
2024-01-15T15:45:25.701Z,99209.06
2024-01-15T15:47:57.548Z,99211.63
2024-01-15T15:50:31.735Z,99211.00
2024-01-15T15:53:05.161Z,99217.72
2024-01-15T15:55:40.185Z,99217.81
2024-01-15T15:58:11.603Z,99216.19
2024-01-15T16:00:44.177Z,99218.66
2024-01-15T16:03:15.772Z,99218.66
2024-01-15T16:05:52.709Z,99230.69
2024-01-15T16:08:25.069Z,99224.94
2024-01-15T16:10:56.700Z,99231.03
2024-01-15T16:13:28.110Z,99237.78
2024-01-15T16:23:09.026Z,99242.25
2024-01-15T16:23:22.625Z,99242.97
2024-01-15T16:23:37.890Z,99245.53
2024-01-15T16:24:46.189Z,99247.34
2024-01-15T16:27:22.908Z,99256.44
2024-01-15T16:29:54.252Z,99252.97
2024-01-15T16:32:26.214Z,99265.63
2024-01-15T16:35:00.296Z,99252.88
2024-01-15T16:37:32.185Z,99252.81
2024-01-15T16:40:05.126Z,99256.97
2024-01-15T16:42:36.852Z,99267.00
2024-01-15T16:45:09.530Z,99262.78
2024-01-15T16:47:41.099Z,99266.91
2024-01-15T16:50:12.607Z,99272.28
2024-01-15T16:52:44.320Z,99276.28
2024-01-15T16:55:15.758Z,99280.41
2024-01-15T16:57:47.116Z,99286.16
2024-01-15T17:00:18.688Z,99277.59
2024-01-15T17:02:50.512Z,99286.75
2024-01-15T17:05:25.082Z,99294.75
2024-01-15T17:07:56.755Z,99297.75
2024-01-15T17:10:28.108Z,99299.94
2024-01-15T17:13:02.317Z,99301.91
2024-01-15T17:15:34.036Z,99302.09
2024-01-15T17:18:05.977Z,99304.81
2024-01-15T17:20:38.934Z,99308.28
2024-01-15T17:23:10.290Z,99312.28
2024-01-15T17:25:41.745Z,99330.66
2024-01-15T17:28:13.511Z,99326.28
2024-01-15T17:30:46.588Z,99339.75
2024-01-15T17:33:18.082Z,99332.84
2024-01-15T17:35:58.260Z,99334.31
2024-01-15T17:38:29.762Z,99349.44
2024-01-15T17:41:01.262Z,99357.81
2024-01-15T17:43:33.462Z,99367.84
2024-01-15T17:46:05.007Z,99365.81
2024-01-15T17:48:37.778Z,99373.13
2024-01-15T17:51:09.525Z,99371.28
2024-01-15T17:53:41.115Z,99374.50
2024-01-15T17:56:12.598Z,99378.53
2024-01-15T17:58:44.496Z,99374.06
2024-01-15T18:01:20.158Z,99373.16
2024-01-15T18:03:51.908Z,99366.31
2024-01-15T18:06:23.441Z,99366.41
2024-01-15T18:08:55.059Z,99364.94
2024-01-15T18:11:26.476Z,99361.69
2024-01-15T18:13:59.424Z,99366.66
2024-01-15T18:16:30.774Z,99380.41
2024-01-15T18:19:02.198Z,99377.13
2024-01-15T18:21:33.660Z,99390.59
2024-01-15T18:24:05.097Z,99386.22
2024-01-15T18:26:37.190Z,99378.44
2024-01-15T18:29:08.546Z,99386.69
2024-01-15T18:31:40.328Z,99384.81
2024-01-15T18:34:15.243Z,99383.00
2024-01-15T18:36:48.029Z,99392.28
2024-01-15T18:39:20.490Z,99388.91
2024-01-15T18:41:51.828Z,99389.81
2024-01-15T18:44:23.845Z,99383.78
2024-01-15T18:46:55.286Z,99385.44
2024-01-15T18:49:26.836Z,99380.44
2024-01-15T18:51:59.919Z,99386.28
2024-01-15T18:54:31.925Z,99381.91
2024-01-15T18:57:03.428Z,99384.25
2024-01-15T18:59:36.229Z,99387.00
2024-01-15T19:02:07.619Z,99394.72
2024-01-15T19:04:39.199Z,99388.91
2024-01-15T19:07:10.626Z,99389.72
2024-01-15T19:09:42.545Z,99389.56
2024-01-15T19:12:13.958Z,99390.38
2024-01-15T19:14:45.287Z,99391.03
2024-01-15T19:17:16.611Z,99391.75
2024-01-15T19:19:52.084Z,99392.47
2024-01-15T19:22:23.763Z,99384.00
2024-01-15T19:24:55.410Z,99389.19
2024-01-15T19:27:27.550Z,99375.53
2024-01-15T19:29:58.860Z,99382.38
2024-01-15T19:32:30.340Z,99382.44
2024-01-15T19:35:02.376Z,99385.91
2024-01-15T19:37:33.854Z,99403.75
2024-01-15T19:40:06.149Z,99402.78
2024-01-15T19:42:37.530Z,99393.47
2024-01-15T19:45:09.029Z,99394.94
2024-01-15T19:47:40.676Z,99407.69
2024-01-15T19:50:12.272Z,99414.44
2024-01-15T19:52:43.749Z,99399.94
2024-01-15T19:55:15.656Z,99404.97
2024-01-15T19:57:47.020Z,99404.88
2024-01-15T20:00:19.752Z,99396.59
2024-01-15T20:02:51.247Z,99408.50
2024-01-15T20:05:23.029Z,99399.03
2024-01-15T20:07:54.425Z,99402.31
2024-01-15T20:10:26.621Z,99387.75
2024-01-15T20:12:58.251Z,99396.31
2024-01-15T20:15:30.911Z,99404.03
2024-01-15T20:18:02.420Z,99404.13
2024-01-15T20:20:33.997Z,99405.94
2024-01-15T20:23:05.785Z,99405.94
2024-01-15T20:25:38.075Z,99409.41
2024-01-15T20:28:10.247Z,99414.34
2024-01-15T20:30:41.633Z,99405.78
2024-01-15T20:33:13.191Z,99411.53
2024-01-15T20:35:45.483Z,99420.06
2024-01-15T20:38:17.027Z,99426.19
2024-01-15T20:40:48.604Z,99424.69
2024-01-15T20:43:20.086Z,99423.97
2024-01-15T20:45:51.426Z,99427.34
2024-01-15T20:48:26.339Z,99428.25
2024-01-15T20:50:59.099Z,99433.44
2024-01-15T20:53:31.675Z,99438.63
2024-01-15T20:56:03.143Z,99438.72
2024-01-15T20:58:34.444Z,99434.59
2024-01-15T21:01:06.282Z,99440.53
2024-01-15T21:03:37.702Z,99454.84
2024-01-15T21:06:09.897Z,99469.13
2024-01-15T21:08:42.213Z,99474.94
2024-01-15T21:11:14.965Z,99482.59
2024-01-15T21:13:46.626Z,99482.59
2024-01-15T21:16:18.074Z,99479.06
2024-01-15T21:18:51.285Z,99484.16
2024-01-15T21:21:23.217Z,99476.59
2024-01-15T21:23:54.546Z,99486.69
2024-01-15T21:26:26.226Z,99483.31
2024-01-15T21:28:57.671Z,99484.97
2024-01-15T21:31:29.902Z,99485.72
2024-01-15T21:34:01.326Z,99474.63
2024-01-15T21:36:32.669Z,99476.34
2024-01-15T21:39:04.567Z,99477.44
2024-01-15T21:41:37.287Z,99481.06
2024-01-15T21:44:08.709Z,99489.50
2024-01-15T21:46:40.218Z,99495.53
2024-01-15T21:49:11.792Z,99495.44
2024-01-15T21:51:43.488Z,99512.28
2024-01-15T21:54:14.872Z,99509.75
2024-01-15T21:56:46.390Z,99512.03
2024-01-15T21:59:17.894Z,99520.56
2024-01-15T22:01:56.112Z,99517.13
2024-01-15T22:04:27.878Z,99523.94
2024-01-15T22:06:59.333Z,99527.34
2024-01-15T22:09:30.960Z,99538.50
2024-01-15T22:12:02.687Z,99543.53
2024-01-15T22:14:34.137Z,99545.44
2024-01-15T22:17:05.557Z,99550.53
2024-01-15T22:19:37.033Z,99566.72
2024-01-15T22:22:08.389Z,99576.84
2024-01-15T22:24:40.739Z,99583.66
2024-01-15T22:27:13.292Z,99595.59
2024-01-15T22:29:44.778Z,99599.84
2024-01-15T22:32:16.928Z,99599.22
2024-01-15T22:34:50.132Z,99606.03
2024-01-15T22:37:21.486Z,99619.69
2024-01-15T22:39:52.792Z,99623.31
2024-01-15T22:42:24.154Z,99634.31
2024-01-15T22:44:56.770Z,99643.13
2024-01-15T22:47:28.459Z,99644.34
2024-01-15T22:50:01.280Z,99650.50
2024-01-15T22:52:32.684Z,99661.84
2024-01-15T22:55:04.488Z,99665.38
2024-01-15T22:57:35.779Z,99674.75
2024-01-15T23:00:16.170Z,99686.75
2024-01-15T23:02:48.788Z,99685.19
2024-01-15T23:05:21.310Z,99685.19
2024-01-15T23:07:52.739Z,99689.56
2024-01-15T23:10:24.226Z,99700.03
2024-01-15T23:12:55.568Z,99707.84
2024-01-15T23:15:31.026Z,99716.53
2024-01-15T23:18:02.498Z,99718.50
2024-01-15T23:20:34.604Z,99725.38
2024-01-15T23:23:06.239Z,99727.94
2024-01-15T23:25:39.108Z,99723.06
2024-01-15T23:28:11.184Z,99720.69
2024-01-15T23:30:42.542Z,99728.47
2024-01-15T23:33:14.629Z,99739.63
2024-01-15T23:35:46.212Z,99727.81
2024-01-15T23:38:17.635Z,99744.28
2024-01-15T23:40:49.078Z,99740.09
2024-01-15T23:43:20.486Z,99744.28
2024-01-15T23:45:56.301Z,99751.91
2024-01-15T23:48:33.707Z,99754.53
2024-01-15T23:51:06.009Z,99748.78
2024-01-15T23:53:37.530Z,99749.09
2024-01-15T23:56:09.147Z,99762.72
2024-01-15T23:58:42.567Z,99770.50
