createdAt,value
2022-08-28T00:04:43.718Z,14.40
2022-08-28T00:11:10.574Z,14.50
2022-08-28T00:13:37.884Z,14.50
2022-08-28T00:16:05.592Z,14.60
2022-08-28T00:18:32.916Z,14.50
2022-08-28T00:21:01.380Z,14.50
2022-08-28T00:23:42.251Z,14.60
2022-08-28T00:26:11.970Z,14.60
2022-08-28T00:28:39.162Z,14.60
2022-08-28T00:35:06.237Z,14.50
2022-08-28T00:37:33.439Z,14.30
2022-08-28T00:40:00.847Z,14.30
2022-08-28T00:42:29.326Z,14.40
2022-08-28T00:44:56.530Z,14.40
2022-08-28T00:47:23.711Z,14.30
2022-08-28T00:49:55.843Z,14.30
2022-08-28T00:57:20.647Z,14.30
2022-08-28T00:59:54.193Z,14.40
2022-08-28T01:06:30.687Z,14.20
2022-08-28T01:08:59.098Z,14.20
2022-08-28T01:11:27.923Z,14.30
2022-08-28T01:13:58.399Z,14.30
2022-08-28T01:16:32.331Z,14.20
2022-08-28T01:19:04.592Z,14.10
2022-08-28T01:22:16.539Z,14.10
2022-08-28T01:24:48.358Z,14.10
2022-08-28T01:27:16.420Z,14.00
2022-08-28T01:29:45.193Z,14.00
2022-08-28T01:32:31.779Z,14.00
2022-08-28T01:34:59.766Z,14.00
2022-08-28T01:37:27.020Z,14.00
2022-08-28T01:39:54.370Z,14.10
2022-08-28T01:46:21.315Z,14.10
2022-08-28T01:48:49.233Z,14.20
2022-08-28T01:51:17.963Z,14.10
2022-08-28T01:53:46.822Z,14.10
2022-08-28T01:56:16.617Z,14.20
2022-08-28T02:02:56.077Z,14.40
2022-08-28T02:05:26.026Z,14.40
2022-08-28T02:11:52.782Z,14.30
2022-08-28T02:18:21.164Z,14.10
2022-08-28T02:20:48.375Z,14.10
2022-08-28T02:23:17.265Z,14.10
2022-08-28T02:29:54.055Z,14.10
2022-08-28T02:32:21.513Z,14.20
2022-08-28T02:34:48.697Z,14.10
2022-08-28T02:37:15.970Z,14.20
2022-08-28T02:39:43.300Z,14.10
2022-08-28T02:42:10.458Z,14.20
2022-08-28T02:44:38.277Z,14.10
2022-08-28T02:47:05.649Z,14.10
2022-08-28T02:57:42.575Z,14.10
2022-08-28T03:00:13.725Z,14.20
2022-08-28T03:02:43.333Z,14.20
2022-08-28T03:05:11.394Z,14.20
2022-08-28T03:07:38.703Z,14.20
2022-08-28T03:10:08.614Z,14.20
2022-08-28T03:16:45.683Z,14.30
2022-08-28T03:19:13.128Z,14.10
2022-08-28T03:21:40.332Z,14.10
2022-08-28T03:24:07.696Z,13.90
2022-08-28T03:30:44.601Z,14.00
2022-08-28T03:33:11.925Z,13.90
2022-08-28T03:39:38.865Z,13.80
2022-08-28T03:42:06.114Z,13.70
2022-08-28T03:44:34.228Z,13.70
2022-08-28T03:47:01.549Z,13.70
2022-08-28T03:49:28.755Z,13.70
2022-08-28T03:51:56.065Z,13.70
2022-08-28T03:54:23.441Z,13.70
2022-08-28T03:56:50.827Z,13.60
2022-08-28T03:59:19.048Z,13.60
2022-08-28T04:01:46.409Z,13.60
2022-08-28T04:04:13.876Z,13.60
2022-08-28T04:06:41.892Z,13.70
2022-08-28T04:09:09.162Z,13.70
2022-08-28T04:11:41.377Z,13.70
2022-08-28T04:14:10.459Z,13.60
2022-08-28T04:16:38.415Z,13.60
2022-08-28T04:19:05.687Z,13.70
2022-08-28T04:21:32.880Z,13.60
2022-08-28T04:24:00.100Z,13.60
2022-08-28T04:26:27.941Z,13.50
2022-08-28T04:28:55.995Z,13.40
2022-08-28T04:31:31.805Z,13.40
2022-08-28T04:34:05.494Z,13.50
2022-08-28T04:36:33.481Z,13.40
2022-08-28T04:39:02.614Z,13.40
2022-08-28T04:41:30.059Z,13.50
2022-08-28T04:43:58.665Z,13.50
2022-08-28T04:46:25.962Z,13.60
2022-08-28T04:48:53.204Z,13.70
2022-08-28T04:59:13.738Z,13.40
2022-08-28T05:01:42.474Z,13.40
2022-08-28T05:08:09.199Z,13.40
2022-08-28T05:10:40.264Z,13.50
2022-08-28T05:13:10.502Z,13.60
2022-08-28T05:15:43.271Z,13.60
2022-08-28T05:18:12.017Z,13.60
2022-08-28T05:20:46.121Z,13.60
2022-08-28T05:31:34.106Z,13.60
2022-08-28T05:34:02.906Z,13.60
2022-08-28T05:36:34.709Z,13.70
2022-08-28T05:39:05.820Z,13.70
2022-08-28T05:41:34.293Z,13.90
2022-08-28T05:44:06.550Z,13.90
2022-08-28T05:46:34.506Z,13.90
2022-08-28T05:49:01.984Z,13.90
2022-08-28T05:51:30.123Z,13.90
2022-08-28T05:53:58.451Z,14.10
2022-08-28T05:56:30.003Z,14.10
2022-08-28T06:04:26.127Z,14.20
2022-08-28T06:06:54.283Z,14.30
2022-08-28T06:13:22.120Z,14.40
2022-08-28T06:16:17.130Z,14.40
2022-08-28T06:18:44.563Z,14.40
2022-08-28T06:25:11.197Z,14.30
2022-08-28T06:27:38.555Z,14.30
2022-08-28T06:38:12.889Z,14.60
2022-08-28T06:40:49.258Z,14.70
2022-08-28T06:43:23.551Z,14.70
2022-08-28T06:49:50.516Z,14.80
2022-08-28T06:52:18.101Z,14.80
2022-08-28T06:54:55.632Z,14.80
2022-08-28T07:01:54.962Z,14.90
2022-08-28T07:12:31.724Z,15.10
2022-08-28T07:14:59.173Z,15.10
2022-08-28T07:17:26.482Z,15.20
2022-08-28T07:24:57.874Z,15.20
2022-08-28T07:31:29.533Z,15.40
2022-08-28T07:33:57.136Z,15.40
2022-08-28T07:36:29.842Z,15.40
2022-08-28T07:38:59.707Z,15.50
2022-08-28T07:41:31.329Z,15.50
2022-08-28T07:43:59.358Z,15.60
2022-08-28T07:46:26.874Z,15.60
2022-08-28T08:01:24.667Z,15.80
2022-08-28T08:03:51.967Z,15.80
2022-08-28T08:10:34.801Z,15.90
2022-08-28T08:13:02.017Z,15.90
2022-08-28T08:15:31.339Z,15.90
2022-08-28T08:17:58.849Z,16.00
2022-08-28T08:24:27.351Z,16.00
2022-08-28T08:27:00.155Z,16.10
2022-08-28T08:29:35.267Z,16.20
2022-08-28T08:40:13.729Z,16.30
2022-08-28T08:42:48.697Z,16.40
2022-08-28T08:45:19.949Z,16.80
2022-08-28T08:47:54.138Z,16.40
2022-08-28T08:54:31.137Z,16.50
2022-08-28T08:57:02.291Z,16.60
2022-08-28T08:59:34.478Z,16.70
2022-08-28T09:02:18.917Z,16.70
2022-08-28T09:10:00.048Z,16.90
2022-08-28T09:12:31.382Z,17.00
2022-08-28T09:23:12.689Z,17.50
2022-08-28T09:26:04.444Z,17.50
2022-08-28T09:28:39.372Z,17.70
2022-08-28T09:31:10.706Z,17.60
2022-08-28T09:33:45.074Z,17.60
2022-08-28T09:40:32.274Z,17.60
2022-08-28T09:43:25.430Z,17.60
2022-08-28T09:46:02.769Z,17.60
2022-08-28T09:48:41.461Z,17.60
2022-08-28T09:55:18.038Z,17.60
2022-08-28T09:57:46.844Z,17.60
2022-08-28T10:05:47.451Z,17.70
2022-08-28T10:08:23.523Z,17.80
2022-08-28T10:11:01.198Z,17.90
2022-08-28T10:13:39.640Z,17.90
2022-08-28T10:20:37.845Z,18.20
2022-08-28T10:23:24.710Z,18.40
2022-08-28T10:26:25.008Z,18.40
2022-08-28T10:29:09.765Z,18.50
2022-08-28T10:32:15.049Z,18.50
2022-08-28T10:35:08.897Z,18.70
2022-08-28T10:37:47.738Z,18.70
2022-08-28T10:40:26.300Z,18.80
2022-08-28T10:46:58.058Z,19.00
2022-08-28T10:49:39.728Z,19.00
2022-08-28T10:52:19.634Z,19.00
2022-08-28T11:02:59.454Z,19.10
2022-08-28T11:05:36.616Z,19.30
2022-08-28T11:08:20.253Z,19.30
2022-08-28T11:14:57.537Z,19.60
2022-08-28T11:25:34.387Z,21.00
2022-08-28T12:08:59.161Z,21.50
2022-08-28T12:11:59.395Z,21.20
2022-08-28T12:14:26.505Z,20.90
2022-08-28T12:16:59.731Z,20.80
2022-08-28T12:19:34.093Z,20.70
2022-08-28T12:22:16.266Z,20.60
2022-08-28T12:29:36.092Z,20.70
2022-08-28T12:32:40.564Z,20.70
2022-08-28T12:35:22.686Z,20.70
2022-08-28T12:37:56.080Z,20.80
2022-08-28T12:44:33.496Z,20.80
2022-08-28T12:47:59.417Z,21.10
2022-08-28T12:50:33.524Z,21.40
2022-08-28T12:53:06.413Z,21.40
2022-08-28T12:55:34.623Z,21.60
2022-08-28T12:58:01.903Z,21.50
2022-08-28T13:04:37.252Z,21.10
2022-08-28T13:11:04.943Z,20.60
2022-08-28T13:13:46.686Z,20.70
2022-08-28T13:16:35.272Z,20.80
2022-08-28T13:19:05.497Z,20.80
2022-08-28T13:30:16.648Z,21.60
2022-08-28T13:33:02.547Z,22.10
2022-08-28T13:35:37.025Z,22.50
2022-08-28T13:43:08.156Z,23.40
2022-08-28T13:45:44.191Z,22.80
2022-08-28T13:48:19.866Z,23.30
2022-08-28T13:50:52.938Z,23.70
2022-08-28T13:53:21.452Z,23.40
2022-08-28T13:55:50.491Z,23.60
2022-08-28T14:02:27.826Z,23.10
2022-08-28T14:04:55.090Z,22.30
2022-08-28T14:07:22.569Z,21.80
2022-08-28T14:09:54.052Z,21.00
2022-08-28T14:12:32.695Z,20.50
2022-08-28T14:15:01.312Z,20.40
2022-08-28T14:21:21.054Z,21.10
2022-08-28T14:23:48.344Z,21.30
2022-08-28T14:30:15.494Z,21.40
2022-08-28T14:32:42.942Z,21.10
2022-08-28T14:35:10.893Z,20.90
2022-08-28T14:41:47.743Z,20.60
2022-08-28T14:44:15.705Z,20.50
2022-08-28T14:46:46.192Z,20.50
2022-08-28T14:53:14.874Z,20.70
2022-08-28T14:55:47.825Z,21.90
2022-08-28T14:58:17.651Z,22.50
2022-08-28T15:00:49.263Z,22.90
2022-08-28T15:08:19.481Z,22.90
2022-08-28T15:10:46.824Z,22.50
2022-08-28T15:13:15.323Z,22.70
2022-08-28T15:19:52.338Z,22.50
2022-08-28T15:27:23.015Z,21.50
2022-08-28T15:29:50.441Z,21.30
2022-08-28T15:32:17.615Z,21.10
2022-08-28T15:34:44.832Z,20.90
2022-08-28T15:39:40.781Z,20.60
2022-08-28T15:42:08.742Z,20.40
2022-08-28T15:44:36.366Z,20.30
2022-08-28T15:47:04.029Z,20.20
2022-08-28T15:53:27.665Z,20.10
2022-08-28T15:55:54.934Z,20.00
2022-08-28T16:06:20.748Z,19.60
2022-08-28T16:08:49.440Z,19.50
2022-08-28T16:11:19.970Z,19.40
2022-08-28T16:13:47.215Z,19.50
2022-08-28T16:16:14.639Z,19.50
2022-08-28T16:19:05.561Z,19.30
2022-08-28T16:21:33.463Z,19.40
2022-08-28T16:35:56.985Z,19.50
2022-08-28T16:39:17.976Z,19.30
2022-08-28T16:41:45.161Z,19.30
2022-08-28T16:44:12.457Z,19.20
2022-08-28T16:47:11.016Z,19.20
2022-08-28T16:49:38.244Z,19.20
2022-08-28T16:52:19.941Z,19.00
2022-08-28T16:55:25.355Z,19.00
2022-08-28T16:58:47.059Z,19.00
2022-08-28T17:17:01.530Z,18.50
2022-08-28T17:19:28.745Z,18.30
2022-08-28T17:21:55.966Z,18.20
2022-08-28T17:32:24.523Z,17.90
2022-08-28T17:34:51.962Z,17.80
2022-08-28T17:41:18.470Z,17.70
2022-08-28T17:43:45.699Z,17.70
2022-08-28T17:46:20.190Z,17.60
2022-08-28T17:48:54.312Z,17.40
2022-08-28T17:55:32.677Z,17.20
2022-08-28T17:57:59.861Z,17.20
2022-08-28T18:00:27.177Z,17.30
2022-08-28T18:07:03.844Z,17.00
2022-08-28T18:09:31.150Z,16.90
2022-08-28T18:15:59.118Z,16.90
2022-08-28T18:18:34.434Z,16.70
2022-08-28T18:21:03.934Z,16.60
2022-08-28T18:23:31.218Z,16.60
2022-08-28T18:25:58.441Z,16.50
2022-08-28T18:28:26.434Z,16.50
2022-08-28T18:30:53.903Z,16.50
2022-08-28T18:33:24.537Z,16.70
2022-08-28T18:35:53.126Z,16.70
2022-08-28T18:38:23.110Z,16.60
2022-08-28T18:40:50.591Z,16.50
2022-08-28T18:43:17.868Z,16.40
2022-08-28T18:45:45.026Z,16.40
2022-08-28T18:48:12.539Z,16.30
2022-08-28T18:50:44.400Z,16.40
2022-08-28T18:53:15.541Z,16.50
2022-08-28T18:55:43.569Z,16.40
2022-08-28T18:58:15.099Z,16.30
2022-08-28T19:00:44.143Z,16.30
2022-08-28T19:03:12.194Z,16.30
2022-08-28T19:05:39.991Z,16.30
2022-08-28T19:08:07.876Z,16.30
