createdAt,value
2023-02-24T00:02:06.100Z,3.60
2023-02-24T00:04:38.404Z,4.43
2023-02-24T00:07:06.549Z,3.67
2023-02-24T00:09:33.712Z,3.80
2023-02-24T00:12:12.991Z,3.38
2023-02-24T00:14:43.748Z,4.60
2023-02-24T00:17:14.374Z,3.55
2023-02-24T00:19:41.590Z,4.20
2023-02-24T00:22:08.843Z,3.22
2023-02-24T00:24:36.162Z,4.25
2023-02-24T00:27:11.363Z,4.03
2023-02-24T00:29:39.973Z,3.22
2023-02-24T00:32:08.018Z,4.28
2023-02-24T00:34:37.530Z,3.42
2023-02-24T00:37:08.553Z,3.38
2023-02-24T00:39:37.059Z,3.72
2023-02-24T00:42:06.031Z,3.78
2023-02-24T00:44:36.910Z,3.25
2023-02-24T00:47:06.667Z,3.22
2023-02-24T00:49:41.944Z,3.60
2023-02-24T00:52:13.620Z,3.13
2023-02-24T00:54:42.669Z,3.67
2023-02-24T00:57:10.018Z,3.03
2023-02-24T00:59:37.063Z,3.30
2023-02-24T01:02:06.920Z,3.03
2023-02-24T01:04:34.628Z,3.17
2023-02-24T01:07:01.747Z,3.28
2023-02-24T01:09:31.553Z,3.33
2023-02-24T01:12:17.358Z,3.95
2023-02-24T01:14:49.645Z,2.97
2023-02-24T01:17:19.134Z,2.90
2023-02-24T01:19:49.046Z,3.47
2023-02-24T01:22:18.767Z,2.10
2023-02-24T01:24:45.751Z,3.53
2023-02-24T01:27:14.934Z,3.03
2023-02-24T01:29:41.875Z,3.40
2023-02-24T01:32:16.960Z,3.17
2023-02-24T01:34:44.053Z,2.80
2023-02-24T01:37:16.156Z,2.67
2023-02-24T01:39:44.666Z,2.28
2023-02-24T01:42:16.809Z,2.50
2023-02-24T01:44:43.603Z,2.58
2023-02-24T01:47:11.416Z,2.33
2023-02-24T01:49:43.648Z,2.35
2023-02-24T01:52:25.401Z,2.40
2023-02-24T01:55:07.184Z,3.03
2023-02-24T01:57:38.622Z,2.90
2023-02-24T02:00:11.155Z,2.00
2023-02-24T02:02:47.370Z,1.88
2023-02-24T02:05:14.848Z,2.38
2023-02-24T02:07:43.468Z,2.53
2023-02-24T02:10:11.416Z,2.58
2023-02-24T02:12:44.361Z,2.35
2023-02-24T02:15:16.676Z,2.00
2023-02-24T02:18:11.852Z,2.63
2023-02-24T02:21:08.769Z,3.15
2023-02-24T02:24:07.572Z,2.63
2023-02-24T02:27:20.843Z,2.03
2023-02-24T02:30:36.089Z,2.60
2023-02-24T02:33:44.091Z,2.05
2023-02-24T02:36:34.230Z,2.28
2023-02-24T02:39:15.822Z,1.98
2023-02-24T02:41:54.843Z,2.78
2023-02-24T02:44:47.559Z,2.53
2023-02-24T02:47:28.217Z,1.92
2023-02-24T02:50:08.197Z,2.47
2023-02-24T02:52:43.290Z,2.53
2023-02-24T02:55:15.999Z,1.90
2023-02-24T02:57:47.831Z,2.10
2023-02-24T03:00:23.098Z,1.95
2023-02-24T03:03:03.307Z,2.47
2023-02-24T03:05:37.150Z,1.75
2023-02-24T03:08:11.246Z,1.23
2023-02-24T03:10:41.686Z,2.03
2023-02-24T03:13:13.215Z,1.92
2023-02-24T03:15:44.697Z,1.80
2023-02-24T03:18:19.984Z,1.27
2023-02-24T03:20:57.229Z,1.60
2023-02-24T03:23:27.684Z,1.80
2023-02-24T03:26:29.895Z,2.33
2023-02-24T03:29:24.733Z,1.92
2023-02-24T03:35:00.066Z,2.28
2023-02-24T03:37:29.846Z,1.40
2023-02-24T03:40:12.040Z,2.13
2023-02-24T03:42:44.359Z,2.17
2023-02-24T03:45:12.070Z,2.03
2023-02-24T03:47:40.616Z,1.92
2023-02-24T03:50:17.821Z,2.00
2023-02-24T03:53:01.422Z,1.80
2023-02-24T03:55:59.507Z,1.90
2023-02-24T03:58:36.846Z,1.85
2023-02-24T04:01:57.783Z,2.15
2023-02-24T04:04:37.611Z,2.25
2023-02-24T04:07:40.684Z,2.40
2023-02-24T04:10:24.179Z,1.75
2023-02-24T04:12:58.255Z,1.35
2023-02-24T04:15:43.821Z,2.30
2023-02-24T04:18:20.327Z,2.05
2023-02-24T04:20:50.985Z,2.60
2023-02-24T04:23:23.550Z,1.50
2023-02-24T04:25:53.150Z,1.88
2023-02-24T04:28:25.096Z,2.22
2023-02-24T04:30:58.435Z,2.15
2023-02-24T04:33:25.615Z,1.98
2023-02-24T04:35:53.376Z,1.50
2023-02-24T04:38:20.450Z,2.00
2023-02-24T04:40:49.707Z,2.25
2023-02-24T04:43:16.695Z,1.70
2023-02-24T04:45:44.194Z,1.35
2023-02-24T04:48:14.313Z,1.83
2023-02-24T04:50:43.485Z,2.05
2023-02-24T04:53:14.700Z,1.73
2023-02-24T04:55:48.585Z,1.75
2023-02-24T04:58:22.072Z,1.98
2023-02-24T05:00:52.579Z,0.90
2023-02-24T05:03:22.353Z,1.40
2023-02-24T05:05:52.558Z,1.85
2023-02-24T05:08:20.068Z,1.70
2023-02-24T05:10:47.470Z,1.60
2023-02-24T05:13:26.806Z,1.88
2023-02-24T05:16:08.206Z,1.45
2023-02-24T05:18:38.628Z,1.25
2023-02-24T05:21:30.688Z,1.55
2023-02-24T05:24:06.390Z,2.63
2023-02-24T05:26:36.080Z,1.63
2023-02-24T05:29:05.443Z,1.70
2023-02-24T05:31:32.281Z,1.65
2023-02-24T05:34:03.688Z,1.25
2023-02-24T05:36:40.425Z,1.30
2023-02-24T05:39:12.009Z,2.33
2023-02-24T05:41:42.202Z,1.30
2023-02-24T05:44:14.114Z,1.73
2023-02-24T05:46:44.535Z,1.60
2023-02-24T05:49:26.853Z,1.30
2023-02-24T05:52:00.730Z,1.80
2023-02-24T05:54:40.065Z,1.42
2023-02-24T05:57:11.931Z,1.40
2023-02-24T05:59:41.005Z,1.60
2023-02-24T06:02:12.912Z,1.92
2023-02-24T06:04:54.027Z,2.83
2023-02-24T06:07:27.710Z,1.85
2023-02-24T06:09:58.945Z,1.77
2023-02-24T06:12:32.196Z,1.85
2023-02-24T06:14:59.383Z,2.20
2023-02-24T06:17:27.598Z,2.63
2023-02-24T06:19:54.871Z,1.80
2023-02-24T06:22:24.998Z,1.83
2023-02-24T06:24:54.905Z,1.92
2023-02-24T06:27:24.455Z,1.50
2023-02-24T06:29:53.873Z,1.33
2023-02-24T06:32:24.837Z,1.52
2023-02-24T06:34:53.730Z,2.15
2023-02-24T06:37:20.753Z,1.48
2023-02-24T06:39:47.957Z,1.60
2023-02-24T06:42:14.813Z,1.30
2023-02-24T06:44:42.116Z,1.55
2023-02-24T06:47:17.775Z,1.30
2023-02-24T06:49:44.555Z,1.23
2023-02-24T06:52:18.200Z,0.90
2023-02-24T06:54:47.662Z,1.83
2023-02-24T06:57:14.474Z,1.27
2023-02-24T06:59:48.743Z,1.75
2023-02-24T07:02:17.523Z,1.55
2023-02-24T07:04:44.360Z,1.30
2023-02-24T07:07:14.082Z,1.50
2023-02-24T07:09:42.421Z,1.38
2023-02-24T07:12:11.048Z,1.50
2023-02-24T07:14:40.345Z,1.42
2023-02-24T07:17:08.427Z,2.08
2023-02-24T07:19:35.275Z,1.95
2023-02-24T07:22:03.641Z,1.58
2023-02-24T07:24:36.686Z,1.50
2023-02-24T07:27:12.548Z,2.10
2023-02-24T07:29:39.759Z,1.15
2023-02-24T07:32:09.382Z,1.58
2023-02-24T07:34:39.916Z,1.45
2023-02-24T07:37:09.463Z,1.33
2023-02-24T07:39:39.077Z,1.58
2023-02-24T07:42:08.442Z,1.48
2023-02-24T07:44:35.223Z,1.85
2023-02-24T07:47:07.524Z,1.88
2023-02-24T07:49:35.342Z,1.55
2023-02-24T07:52:02.105Z,1.52
2023-02-24T07:54:30.571Z,1.65
2023-02-24T07:56:59.153Z,1.25
2023-02-24T07:59:33.158Z,1.63
2023-02-24T08:02:04.520Z,1.63
2023-02-24T08:04:39.559Z,2.20
2023-02-24T08:07:12.980Z,1.38
2023-02-24T08:09:46.041Z,0.95
2023-02-24T08:12:18.729Z,1.08
2023-02-24T08:14:50.752Z,1.33
2023-02-24T08:17:26.773Z,1.38
2023-02-24T08:20:21.821Z,1.65
2023-02-24T08:25:35.306Z,1.02
2023-02-24T08:28:09.278Z,1.08
2023-02-24T08:30:45.274Z,1.33
2023-02-24T08:33:22.935Z,1.13
2023-02-24T08:36:00.820Z,1.60
2023-02-24T08:38:40.330Z,1.30
2023-02-24T08:41:17.463Z,1.88
2023-02-24T08:43:46.387Z,1.38
2023-02-24T08:46:18.396Z,2.08
2023-02-24T08:48:55.901Z,1.50
2023-02-24T08:51:34.831Z,1.63
2023-02-24T08:54:15.396Z,1.27
2023-02-24T08:56:48.995Z,1.60
2023-02-24T08:59:36.914Z,1.50
2023-02-24T09:02:23.117Z,1.48
2023-02-24T09:05:05.264Z,1.23
2023-02-24T09:07:36.643Z,1.35
2023-02-24T09:10:11.391Z,0.98
2023-02-24T09:12:41.246Z,1.50
2023-02-24T09:15:10.179Z,1.90
2023-02-24T09:17:40.215Z,1.58
2023-02-24T09:20:35.969Z,1.38
2023-02-24T09:23:04.099Z,1.58
2023-02-24T09:25:44.628Z,1.50
2023-02-24T09:28:18.042Z,1.50
2023-02-24T09:30:58.574Z,1.65
2023-02-24T09:33:41.584Z,2.00
2023-02-24T09:36:20.083Z,2.17
2023-02-24T09:39:02.186Z,2.38
2023-02-24T09:41:53.487Z,2.60
2023-02-24T09:44:45.303Z,1.85
2023-02-24T09:47:40.333Z,1.90
2023-02-24T09:50:55.525Z,1.83
2023-02-24T09:53:18.220Z,2.42
2023-02-24T09:56:06.610Z,2.13
2023-02-24T09:58:58.544Z,1.85
2023-02-24T10:02:02.096Z,1.88
2023-02-24T10:05:06.946Z,1.83
2023-02-24T10:07:40.492Z,2.78
2023-02-24T10:10:35.741Z,2.17
2023-02-24T10:13:20.865Z,2.67
2023-02-24T10:15:58.621Z,3.63
2023-02-24T10:18:30.050Z,2.70
2023-02-24T10:21:30.596Z,2.30
2023-02-24T10:24:37.032Z,2.67
2023-02-24T10:27:23.946Z,2.80
2023-02-24T10:30:27.886Z,2.80
2023-02-24T10:33:00.501Z,2.05
2023-02-24T10:35:33.557Z,2.47
2023-02-24T10:38:05.721Z,2.35
2023-02-24T10:40:46.811Z,3.17
2023-02-24T10:43:30.277Z,3.25
2023-02-24T10:46:06.245Z,2.38
2023-02-24T10:48:41.707Z,2.60
2023-02-24T10:51:22.190Z,2.53
2023-02-24T10:54:09.859Z,2.20
2023-02-24T10:56:44.293Z,1.90
2023-02-24T10:59:24.373Z,2.20
2023-02-24T11:02:24.530Z,2.20
2023-02-24T11:05:04.361Z,1.77
2023-02-24T11:07:53.639Z,1.90
2023-02-24T11:10:32.442Z,2.00
2023-02-24T11:13:33.551Z,2.08
2023-02-24T11:16:20.031Z,1.80
2023-02-24T11:18:50.033Z,1.83
2023-02-24T11:21:17.849Z,1.88
2023-02-24T11:23:49.269Z,2.08
2023-02-24T11:26:22.062Z,2.03
2023-02-24T11:29:30.824Z,1.60
2023-02-24T11:32:33.203Z,1.80
2023-02-24T11:35:27.321Z,1.50
2023-02-24T11:38:27.731Z,1.30
2023-02-24T11:41:37.961Z,1.38
2023-02-24T11:44:19.797Z,2.30
2023-02-24T11:46:53.115Z,2.42
2023-02-24T11:49:50.073Z,1.52
2023-02-24T11:52:30.313Z,1.77
2023-02-24T11:55:00.875Z,2.00
2023-02-24T11:57:45.662Z,1.85
2023-02-24T12:00:27.914Z,1.88
2023-02-24T12:03:13.016Z,1.80
2023-02-24T12:05:52.792Z,1.83
2023-02-24T12:08:35.019Z,1.90
2023-02-24T12:11:57.515Z,1.42
2023-02-24T12:14:47.976Z,2.35
2023-02-24T12:17:39.861Z,2.22
2023-02-24T12:20:31.121Z,1.98
2023-02-24T12:23:22.993Z,2.55
2023-02-24T12:26:19.882Z,2.00
2023-02-24T12:29:18.627Z,2.30
2023-02-24T12:32:23.203Z,1.77
2023-02-24T12:35:13.859Z,2.00
2023-02-24T12:38:31.146Z,2.10
2023-02-24T12:41:14.572Z,2.17
2023-02-24T12:43:47.029Z,2.28
2023-02-24T12:46:30.887Z,2.00
2023-02-24T12:49:25.535Z,1.90
2023-02-24T12:52:11.239Z,1.95
2023-02-24T12:54:53.531Z,1.95
2023-02-24T12:57:37.116Z,2.00
2023-02-24T13:00:37.243Z,1.83
2023-02-24T13:03:30.767Z,2.55
2023-02-24T13:06:27.064Z,2.10
2023-02-24T13:09:02.787Z,2.58
2023-02-24T13:11:42.937Z,2.20
2023-02-24T13:14:27.152Z,1.92
2023-02-24T13:17:17.555Z,2.40
2023-02-24T13:19:45.907Z,2.58
2023-02-24T13:22:13.591Z,2.25
2023-02-24T13:24:53.871Z,2.25
2023-02-24T13:27:26.310Z,2.30
2023-02-24T13:29:57.839Z,2.30
2023-02-24T13:32:29.123Z,3.55
2023-02-24T13:35:05.996Z,3.83
2023-02-24T13:37:37.523Z,3.28
2023-02-24T13:40:16.562Z,2.53
2023-02-24T13:42:57.379Z,2.95
2023-02-24T13:45:29.437Z,4.07
2023-02-24T13:48:29.489Z,2.90
2023-02-24T13:51:17.959Z,5.63
2023-02-24T13:54:08.926Z,5.72
2023-02-24T13:57:16.637Z,3.75
2023-02-24T14:00:10.043Z,4.07
2023-02-24T14:02:42.877Z,3.70
2023-02-24T14:05:33.116Z,3.28
2023-02-24T14:08:01.122Z,2.92
2023-02-24T14:10:31.511Z,3.97
2023-02-24T14:13:16.064Z,3.33
2023-02-24T14:15:45.188Z,3.20
2023-02-24T14:18:29.902Z,3.53
2023-02-24T14:20:58.094Z,3.38
2023-02-24T14:23:33.993Z,3.67
2023-02-24T14:26:13.812Z,3.30
2023-02-24T14:28:41.863Z,3.05
2023-02-24T14:31:16.085Z,2.70
2023-02-24T14:33:45.271Z,3.50
2023-02-24T14:36:21.018Z,3.20
2023-02-24T14:39:09.842Z,3.22
2023-02-24T14:41:37.101Z,3.20
2023-02-24T14:44:27.519Z,2.67
2023-02-24T14:47:00.160Z,2.97
2023-02-24T14:49:35.587Z,3.08
2023-02-24T14:52:24.180Z,3.22
2023-02-24T14:55:03.598Z,2.63
2023-02-24T14:57:58.685Z,3.53
2023-02-24T15:00:31.232Z,3.63
2023-02-24T15:03:22.638Z,3.20
2023-02-24T15:05:54.613Z,3.50
2023-02-24T15:08:33.923Z,3.15
2023-02-24T15:11:10.127Z,3.10
2023-02-24T15:13:47.712Z,3.05
2023-02-24T15:16:25.943Z,3.38
2023-02-24T15:18:56.130Z,3.80
2023-02-24T15:21:39.681Z,3.70
2023-02-24T15:24:34.128Z,2.73
2023-02-24T15:27:23.638Z,2.63
2023-02-24T15:30:05.643Z,3.33
2023-02-24T15:32:35.010Z,4.03
2023-02-24T15:35:02.396Z,3.42
2023-02-24T15:37:41.837Z,4.20
2023-02-24T15:40:29.564Z,3.80
2023-02-24T15:43:08.950Z,2.95
2023-02-24T15:45:38.820Z,4.43
2023-02-24T15:48:22.817Z,3.47
2023-02-24T15:50:52.797Z,4.30
2023-02-24T15:53:19.629Z,4.07
2023-02-24T15:55:46.477Z,4.00
2023-02-24T15:58:25.603Z,4.65
2023-02-24T16:00:52.609Z,4.72
2023-02-24T16:03:19.551Z,4.55
2023-02-24T16:05:46.431Z,4.30
2023-02-24T16:08:19.175Z,4.70
2023-02-24T16:10:46.295Z,5.20
2023-02-24T16:13:25.381Z,4.68
2023-02-24T16:15:53.439Z,4.68
2023-02-24T16:18:23.388Z,4.38
2023-02-24T16:20:55.184Z,3.95
2023-02-24T16:23:25.354Z,3.92
2023-02-24T16:25:57.422Z,3.92
2023-02-24T16:28:24.912Z,4.07
2023-02-24T16:30:52.644Z,3.65
2023-02-24T16:33:22.454Z,4.47
2023-02-24T16:35:55.382Z,4.45
2023-02-24T16:38:26.463Z,4.45
2023-02-24T16:40:54.566Z,4.78
2023-02-24T16:43:21.480Z,4.53
2023-02-24T16:45:48.665Z,4.55
2023-02-24T16:48:24.299Z,4.80
2023-02-24T16:50:51.291Z,4.60
2023-02-24T16:53:22.720Z,5.18
2023-02-24T16:55:50.613Z,4.75
2023-02-24T16:58:17.790Z,4.85
2023-02-24T17:00:48.834Z,4.88
2023-02-24T17:03:25.715Z,5.57
2023-02-24T17:05:53.401Z,6.10
2023-02-24T17:08:20.865Z,6.03
2023-02-24T17:10:48.248Z,4.85
2023-02-24T17:13:19.289Z,5.30
2023-02-24T17:15:46.538Z,4.95
2023-02-24T17:18:13.580Z,5.07
2023-02-24T17:20:42.315Z,4.70
2023-02-24T17:23:11.372Z,5.63
2023-02-24T17:25:38.338Z,4.50
2023-02-24T17:28:06.446Z,4.40
2023-02-24T17:30:35.451Z,4.47
2023-02-24T17:33:03.622Z,4.35
2023-02-24T17:35:30.453Z,4.53
2023-02-24T17:37:57.435Z,4.82
2023-02-24T17:40:25.005Z,4.75
2023-02-24T17:42:51.889Z,4.43
2023-02-24T17:45:18.778Z,4.30
2023-02-24T17:47:45.687Z,4.07
2023-02-24T17:50:13.297Z,5.10
2023-02-24T17:52:40.776Z,5.28
2023-02-24T17:55:08.665Z,4.88
2023-02-24T17:57:36.344Z,5.22
2023-02-24T18:00:05.697Z,5.10
2023-02-24T18:02:32.713Z,6.22
2023-02-24T18:05:02.180Z,4.95
2023-02-24T18:07:29.014Z,4.88
2023-02-24T18:09:56.036Z,4.75
2023-02-24T18:12:24.545Z,4.55
2023-02-24T18:15:02.400Z,4.72
2023-02-24T18:17:34.230Z,4.75
2023-02-24T18:20:01.071Z,4.75
2023-02-24T18:22:27.886Z,5.90
2023-02-24T18:24:54.736Z,5.43
2023-02-24T18:27:22.221Z,4.75
2023-02-24T18:29:49.045Z,5.57
2023-02-24T18:32:16.100Z,3.90
2023-02-24T18:34:43.004Z,3.28
2023-02-24T18:37:09.918Z,2.80
2023-02-24T18:39:36.730Z,3.13
2023-02-24T18:42:03.666Z,2.67
2023-02-24T18:44:31.096Z,2.22
2023-02-24T18:46:57.931Z,1.88
2023-02-24T18:49:24.775Z,2.83
2023-02-24T18:51:51.566Z,3.38
2023-02-24T18:54:18.440Z,3.28
2023-02-24T18:56:45.223Z,2.88
2023-02-24T18:59:12.072Z,3.13
2023-02-24T19:01:39.716Z,2.47
2023-02-24T19:04:08.750Z,2.33
2023-02-24T19:06:36.476Z,2.55
2023-02-24T19:09:12.444Z,2.38
2023-02-24T19:11:40.841Z,2.67
2023-02-24T19:14:12.001Z,3.17
2023-02-24T19:16:38.984Z,3.60
2023-02-24T19:19:06.103Z,2.63
2023-02-24T19:21:33.971Z,3.22
2023-02-24T19:24:07.909Z,3.97
2023-02-24T19:26:34.770Z,3.13
2023-02-24T19:29:02.265Z,3.28
2023-02-24T19:31:31.425Z,3.35
2023-02-24T19:34:08.061Z,3.10
2023-02-24T19:36:36.743Z,2.35
2023-02-24T19:39:05.803Z,2.92
2023-02-24T19:41:32.677Z,3.20
2023-02-24T19:43:59.564Z,3.13
2023-02-24T19:46:26.781Z,4.38
2023-02-24T19:48:56.400Z,6.25
2023-02-24T19:51:24.473Z,4.10
2023-02-24T19:53:57.099Z,4.32
2023-02-24T19:56:30.829Z,3.58
2023-02-24T19:58:59.818Z,3.45
2023-02-24T20:01:28.880Z,4.18
2023-02-24T20:03:59.224Z,3.70
2023-02-24T20:06:32.056Z,3.45
2023-02-24T20:09:00.723Z,3.60
2023-02-24T20:11:32.815Z,3.03
2023-02-24T20:13:59.668Z,2.70
2023-02-24T20:16:28.592Z,2.75
2023-02-24T20:18:55.597Z,3.30
2023-02-24T20:21:22.771Z,3.45
2023-02-24T20:23:49.569Z,2.85
2023-02-24T20:26:17.061Z,3.08
2023-02-24T20:28:46.923Z,3.03
2023-02-24T20:31:19.111Z,2.63
2023-02-24T20:33:47.631Z,2.72
2023-02-24T20:36:25.142Z,2.47
2023-02-24T20:38:52.943Z,2.97
2023-02-24T20:41:21.444Z,3.10
2023-02-24T20:43:48.970Z,3.33
2023-02-24T20:46:28.708Z,2.58
2023-02-24T20:49:02.744Z,2.67
2023-02-24T20:51:31.085Z,3.50
2023-02-24T20:53:59.079Z,3.03
2023-02-24T20:56:29.224Z,2.85
2023-02-24T20:59:18.330Z,3.63
2023-02-24T21:01:47.716Z,4.03
2023-02-24T21:04:18.668Z,2.95
2023-02-24T21:06:47.740Z,3.05
2023-02-24T21:09:15.778Z,3.15
2023-02-24T21:11:42.567Z,3.60
2023-02-24T21:14:16.543Z,3.30
2023-02-24T21:16:45.635Z,2.95
2023-02-24T21:19:12.519Z,3.80
2023-02-24T21:21:39.281Z,3.03
2023-02-24T21:24:06.785Z,4.03
2023-02-24T21:26:33.608Z,4.13
2023-02-24T21:29:00.364Z,3.67
2023-02-24T21:31:28.086Z,3.47
2023-02-24T21:33:55.909Z,3.47
2023-02-24T21:36:25.674Z,3.58
2023-02-24T21:38:54.213Z,4.63
2023-02-24T21:41:22.274Z,4.85
2023-02-24T21:43:54.672Z,3.88
2023-02-24T21:46:22.365Z,3.90
2023-02-24T21:48:57.868Z,4.30
2023-02-24T21:51:26.725Z,5.88
2023-02-24T21:53:56.736Z,4.68
2023-02-24T21:56:27.810Z,6.18
2023-02-24T21:58:59.995Z,6.47
2023-02-24T22:01:35.578Z,5.03
2023-02-24T22:04:06.492Z,5.07
2023-02-24T22:06:36.240Z,4.20
2023-02-24T22:09:06.924Z,5.65
2023-02-24T22:11:37.636Z,3.97
2023-02-24T22:14:11.281Z,3.97
2023-02-24T22:16:39.008Z,3.65
2023-02-24T22:19:06.380Z,3.40
2023-02-24T22:21:33.342Z,3.88
2023-02-24T22:24:02.905Z,3.90
2023-02-24T22:26:31.804Z,4.00
2023-02-24T22:28:59.882Z,3.47
2023-02-24T22:31:31.203Z,4.22
2023-02-24T22:33:58.749Z,4.80
2023-02-24T22:36:33.543Z,4.00
2023-02-24T22:39:01.558Z,3.97
2023-02-24T22:41:31.800Z,3.95
2023-02-24T22:43:59.459Z,4.13
2023-02-24T22:46:30.775Z,4.20
2023-02-24T22:48:58.408Z,3.80
2023-02-24T22:51:26.597Z,3.90
2023-02-24T22:53:53.692Z,4.95
2023-02-24T22:56:25.342Z,3.75
2023-02-24T22:58:52.655Z,4.88
2023-02-24T23:01:24.266Z,4.18
2023-02-24T23:03:52.007Z,4.10
2023-02-24T23:06:24.717Z,3.90
2023-02-24T23:08:52.570Z,4.32
2023-02-24T23:11:29.734Z,3.92
2023-02-24T23:14:00.472Z,3.78
2023-02-24T23:16:31.609Z,4.70
2023-02-24T23:19:01.798Z,3.85
2023-02-24T23:21:40.916Z,4.07
2023-02-24T23:24:10.777Z,4.85
2023-02-24T23:26:53.843Z,4.57
2023-02-24T23:29:22.862Z,4.95
2023-02-24T23:31:50.222Z,4.07
2023-02-24T23:34:17.095Z,3.60
2023-02-24T23:36:46.667Z,5.15
2023-02-24T23:39:16.382Z,4.30
2023-02-24T23:41:43.417Z,4.80
2023-02-24T23:44:10.459Z,3.80
2023-02-24T23:46:37.355Z,4.82
2023-02-24T23:49:05.200Z,4.25
2023-02-24T23:51:47.645Z,4.38
2023-02-24T23:54:19.048Z,3.63
2023-02-24T23:56:46.336Z,4.22
2023-02-24T23:59:13.427Z,3.20
