createdAt,value
2022-10-23T00:03:31.194Z,11.8
2022-10-23T00:08:31.250Z,11.78
2022-10-23T00:13:31.460Z,11.75
2022-10-23T00:18:31.143Z,11.74
2022-10-23T00:23:31.262Z,11.72
2022-10-23T00:28:32.997Z,11.75
2022-10-23T00:33:31.208Z,11.78
2022-10-23T00:38:31.498Z,11.81
2022-10-23T00:43:32.452Z,11.82
2022-10-23T00:48:31.865Z,11.81
2022-10-23T00:53:31.250Z,11.81
2022-10-23T00:58:31.490Z,11.81
2022-10-23T01:03:32.381Z,11.8
2022-10-23T01:08:33.129Z,11.79
2022-10-23T01:13:35.447Z,11.79
2022-10-23T01:18:35.770Z,11.78
2022-10-23T01:23:45.371Z,11.76
2022-10-23T01:28:34.389Z,11.74
2022-10-23T01:33:32.955Z,11.72
2022-10-23T01:38:32.710Z,11.7
2022-10-23T01:43:36.468Z,11.7
2022-10-23T01:48:32.166Z,11.7
2022-10-23T01:53:33.108Z,11.69
2022-10-23T01:58:35.078Z,11.7
2022-10-23T02:03:35.340Z,11.67
2022-10-23T02:08:31.813Z,11.67
2022-10-23T02:13:37.674Z,11.67
2022-10-23T02:18:40.723Z,11.65
2022-10-23T02:23:36.004Z,11.65
2022-10-23T02:28:35.772Z,11.65
2022-10-23T02:33:32.759Z,11.65
2022-10-23T02:38:36.072Z,11.64
2022-10-23T02:43:36.010Z,11.65
2022-10-23T02:48:36.124Z,11.66
2022-10-23T02:53:36.596Z,11.67
2022-10-23T02:58:32.933Z,11.67
2022-10-23T03:03:33.811Z,11.68
2022-10-23T03:08:31.315Z,11.66
2022-10-23T03:13:32.802Z,11.68
2022-10-23T03:18:31.406Z,11.67
2022-10-23T03:23:32.786Z,11.63
2022-10-23T03:28:31.163Z,11.61
2022-10-23T03:33:33.700Z,11.6
2022-10-23T03:38:31.337Z,11.58
2022-10-23T03:43:31.432Z,11.58
2022-10-23T03:48:35.518Z,11.57
2022-10-23T03:53:31.518Z,11.54
2022-10-23T03:58:35.142Z,11.53
2022-10-23T04:03:31.945Z,11.51
2022-10-23T04:08:35.010Z,11.48
2022-10-23T04:13:31.236Z,11.46
2022-10-23T04:18:31.407Z,11.42
2022-10-23T04:23:34.833Z,11.39
2022-10-23T04:28:31.130Z,11.38
2022-10-23T04:33:33.753Z,11.34
2022-10-23T04:38:32.625Z,11.31
2022-10-23T04:43:33.122Z,11.3
2022-10-23T04:48:31.268Z,11.29
2022-10-23T04:53:33.443Z,11.29
2022-10-23T04:58:41.003Z,11.26
2022-10-23T05:03:32.405Z,11.28
2022-10-23T05:08:31.408Z,11.27
2022-10-23T05:13:33.271Z,11.27
2022-10-23T05:18:34.286Z,11.27
2022-10-23T05:23:36.656Z,11.28
2022-10-23T05:28:31.392Z,11.29
2022-10-23T05:33:32.124Z,11.29
2022-10-23T05:38:34.737Z,11.3
2022-10-23T05:43:32.078Z,11.31
2022-10-23T05:48:34.782Z,11.32
2022-10-23T05:53:31.403Z,11.34
2022-10-23T05:58:31.353Z,11.36
2022-10-23T06:03:35.799Z,11.36
2022-10-23T06:08:31.341Z,11.38
2022-10-23T06:13:33.247Z,11.38
2022-10-23T06:18:33.618Z,11.43
2022-10-23T06:23:33.928Z,11.45
2022-10-23T06:28:31.529Z,11.46
2022-10-23T06:33:34.275Z,11.49
2022-10-23T06:38:36.484Z,11.55
2022-10-23T06:43:32.620Z,11.56
2022-10-23T06:48:31.495Z,11.6
2022-10-23T06:53:34.209Z,11.66
2022-10-23T06:58:31.214Z,11.74
2022-10-23T07:03:31.181Z,11.75
2022-10-23T07:08:31.470Z,11.81
2022-10-23T07:13:33.660Z,11.88
2022-10-23T07:18:31.172Z,11.93
2022-10-23T07:23:31.413Z,12.01
2022-10-23T07:28:33.533Z,12.06
2022-10-23T07:33:31.244Z,12.1
2022-10-23T07:38:33.411Z,12.13
2022-10-23T07:48:31.575Z,12.23
2022-10-23T07:53:34.355Z,12.28
2022-10-23T07:58:31.976Z,12.34
2022-10-23T08:03:35.306Z,12.39
2022-10-23T08:08:31.156Z,12.46
2022-10-23T08:13:31.475Z,12.52
2022-10-23T08:18:34.409Z,12.6
2022-10-23T08:23:45.116Z,12.67
2022-10-23T08:28:31.286Z,12.73
2022-10-23T08:33:31.165Z,12.79
2022-10-23T08:38:31.184Z,12.85
2022-10-23T08:43:35.726Z,12.93
2022-10-23T08:48:34.448Z,13.01
2022-10-23T08:53:37.074Z,13.07
2022-10-23T08:58:35.731Z,13.14
2022-10-23T09:03:31.081Z,13.2
2022-10-23T09:08:35.349Z,13.29
2022-10-23T09:13:42.466Z,13.36
2022-10-23T09:18:31.145Z,13.42
2022-10-23T09:23:34.350Z,13.5
2022-10-23T09:28:35.029Z,13.57
2022-10-23T09:33:33.920Z,13.64
2022-10-23T09:38:35.716Z,13.68
2022-10-23T09:43:32.556Z,13.74
2022-10-23T09:48:34.598Z,13.82
2022-10-23T09:53:35.115Z,13.92
2022-10-23T09:58:34.508Z,13.98
2022-10-23T10:03:31.312Z,14.04
2022-10-23T10:08:46.670Z,14.11
2022-10-23T10:13:39.288Z,14.16
2022-10-23T10:18:35.579Z,14.2
2022-10-23T10:23:39.843Z,14.24
2022-10-23T10:28:44.715Z,14.29
2022-10-23T10:33:36.575Z,14.3
2022-10-23T10:38:42.022Z,14.32
2022-10-23T10:43:41.992Z,14.34
2022-10-23T10:48:42.845Z,14.35
2022-10-23T10:53:35.281Z,14.36
2022-10-23T10:58:35.814Z,14.37
2022-10-23T11:03:39.949Z,14.42
2022-10-23T11:13:33.872Z,14.54
2022-10-23T11:18:33.501Z,14.59
2022-10-23T11:23:47.429Z,14.66
2022-10-23T11:28:41.705Z,14.72
2022-10-23T11:33:48.437Z,14.8
2022-10-23T11:38:34.912Z,14.88
2022-10-23T11:43:36.554Z,14.93
2022-10-23T11:48:40.935Z,15.04
2022-10-23T11:53:40.971Z,15.07
2022-10-23T11:58:33.311Z,15.1
2022-10-23T12:03:38.559Z,15.12
2022-10-23T12:08:32.235Z,15.17
2022-10-23T12:13:50.026Z,15.22
2022-10-23T12:18:31.569Z,15.3
2022-10-23T12:23:48.331Z,15.35
2022-10-23T12:28:36.268Z,15.42
2022-10-23T12:33:37.205Z,15.49
2022-10-23T12:38:34.117Z,15.53
2022-10-23T12:43:35.796Z,15.58
2022-10-23T12:48:33.357Z,15.61
2022-10-23T12:53:33.317Z,15.63
2022-10-23T12:58:32.771Z,15.64
2022-10-23T13:03:33.807Z,15.65
2022-10-23T13:08:33.523Z,15.68
2022-10-23T13:13:31.611Z,15.71
2022-10-23T13:18:44.652Z,15.74
2022-10-23T13:23:35.050Z,15.84
2022-10-23T13:28:32.902Z,15.93
2022-10-23T13:33:35.448Z,16.07
2022-10-23T13:38:39.373Z,16.13
2022-10-23T13:43:32.213Z,16.21
2022-10-23T13:48:31.283Z,16.28
2022-10-23T13:53:31.404Z,16.33
2022-10-23T13:58:32.906Z,16.35
2022-10-23T14:03:31.080Z,16.39
2022-10-23T14:08:31.263Z,16.48
2022-10-23T14:13:31.601Z,16.55
2022-10-23T14:18:31.340Z,16.64
2022-10-23T14:23:31.821Z,16.68
2022-10-23T14:28:31.197Z,16.67
2022-10-23T14:33:31.367Z,16.68
2022-10-23T14:38:31.226Z,16.65
2022-10-23T14:43:31.399Z,16.62
2022-10-23T14:48:31.139Z,16.62
2022-10-23T14:53:31.042Z,16.59
2022-10-23T14:58:31.470Z,16.62
2022-10-23T15:03:31.230Z,16.61
2022-10-23T15:08:31.035Z,16.6
2022-10-23T15:13:33.345Z,16.58
2022-10-23T15:18:32.945Z,16.56
2022-10-23T15:23:31.140Z,16.53
2022-10-23T15:28:32.603Z,16.49
2022-10-23T15:33:31.474Z,16.45
2022-10-23T15:38:39.634Z,16.4
2022-10-23T15:43:31.205Z,16.35
2022-10-23T15:48:31.388Z,16.31
2022-10-23T15:53:31.572Z,16.25
2022-10-23T15:58:30.939Z,16.23
2022-10-23T16:03:32.921Z,16.19
2022-10-23T16:08:31.321Z,16.11
2022-10-23T16:13:31.447Z,16.06
2022-10-23T16:18:31.463Z,16.02
2022-10-23T16:23:33.156Z,15.97
2022-10-23T16:28:31.468Z,15.92
2022-10-23T16:33:31.076Z,15.87
2022-10-23T16:38:34.718Z,15.83
2022-10-23T16:43:32.815Z,15.77
2022-10-23T16:48:32.510Z,15.74
2022-10-23T16:53:33.017Z,15.68
2022-10-23T16:58:31.410Z,15.66
2022-10-23T17:03:32.680Z,15.61
2022-10-23T17:08:31.182Z,15.55
2022-10-23T17:13:31.197Z,15.48
2022-10-23T17:18:31.344Z,15.43
2022-10-23T17:23:33.375Z,15.36
2022-10-23T17:28:32.647Z,15.31
2022-10-23T17:33:33.075Z,15.26
2022-10-23T17:38:31.176Z,15.22
2022-10-23T17:43:32.944Z,15.18
2022-10-23T17:48:31.402Z,15.14
2022-10-23T17:53:34.067Z,15.09
2022-10-23T17:58:31.092Z,15.07
2022-10-23T18:03:34.381Z,15.04
2022-10-23T18:08:30.838Z,15.04
2022-10-23T18:13:33.769Z,15.06
2022-10-23T18:18:31.061Z,15.07
2022-10-23T18:23:33.502Z,15.08
2022-10-23T18:28:34.569Z,15.08
2022-10-23T18:33:32.454Z,15.1
2022-10-23T18:38:31.014Z,15.1
2022-10-23T18:43:43.098Z,15.14
2022-10-23T18:48:30.962Z,15.15
2022-10-23T18:53:33.738Z,15.17
2022-10-23T18:58:30.902Z,15.22
2022-10-23T19:03:32.953Z,15.23
2022-10-23T19:08:35.290Z,15.26
2022-10-23T19:13:35.246Z,15.27
2022-10-23T19:18:37.785Z,15.3
2022-10-23T19:23:32.081Z,15.29
2022-10-23T19:28:34.163Z,15.31
2022-10-23T19:33:32.329Z,15.37
2022-10-23T19:38:31.084Z,15.38
2022-10-23T19:43:34.546Z,15.39
2022-10-23T19:48:31.041Z,15.34
2022-10-23T19:53:32.046Z,15.26
2022-10-23T19:58:31.018Z,15.18
2022-10-23T20:03:33.204Z,15.12
2022-10-23T20:08:34.207Z,15.05
2022-10-23T20:13:32.089Z,14.95
2022-10-23T20:18:30.954Z,14.83
2022-10-23T20:23:33.596Z,14.72
2022-10-23T20:28:30.925Z,14.6
2022-10-23T20:33:31.187Z,14.48
2022-10-23T20:38:31.196Z,14.38
2022-10-23T20:43:32.069Z,14.28
2022-10-23T20:48:34.999Z,14.22
2022-10-23T20:53:30.992Z,14.12
2022-10-23T20:58:30.952Z,14.03
2022-10-23T21:03:31.238Z,13.95
2022-10-23T21:08:31.527Z,13.87
2022-10-23T21:13:33.684Z,13.78
2022-10-23T21:18:45.482Z,13.68
2022-10-23T21:23:35.149Z,13.6
2022-10-23T21:28:31.053Z,13.53
2022-10-23T21:33:31.360Z,13.44
2022-10-23T21:38:30.847Z,13.34
2022-10-23T21:43:33.534Z,13.29
2022-10-23T21:48:31.835Z,13.24
2022-10-23T21:53:32.870Z,13.22
2022-10-23T21:58:33.810Z,13.21
2022-10-23T22:03:36.767Z,13.17
2022-10-23T22:08:31.666Z,13.13
2022-10-23T22:13:30.976Z,13.18
2022-10-23T22:18:31.065Z,13.2
2022-10-23T22:23:31.023Z,13.24
2022-10-23T22:28:30.801Z,13.25
2022-10-23T22:33:31.019Z,13.26
2022-10-23T22:38:31.040Z,13.3
2022-10-23T22:43:34.526Z,13.37
2022-10-23T22:48:32.949Z,13.39
2022-10-23T22:53:32.265Z,13.43
2022-10-23T22:58:32.285Z,13.49
2022-10-23T23:03:31.036Z,13.51
2022-10-23T23:08:30.988Z,13.54
2022-10-23T23:13:32.624Z,13.55
2022-10-23T23:18:31.142Z,13.56
2022-10-23T23:23:30.955Z,13.55
2022-10-23T23:28:30.918Z,13.53
2022-10-23T23:33:32.922Z,13.52
2022-10-23T23:38:31.058Z,13.46
2022-10-23T23:43:30.888Z,13.45
2022-10-23T23:48:31.180Z,13.47
2022-10-23T23:53:35.780Z,13.49
2022-10-23T23:58:30.912Z,13.5
