createdAt,value
2018-04-24T00:01:45.635Z,8.80
2018-04-24T00:04:13.162Z,8.80
2018-04-24T00:06:40.691Z,8.70
2018-04-24T00:09:08.220Z,8.70
2018-04-24T00:11:35.752Z,8.60
2018-04-24T00:14:16.335Z,8.60
2018-04-24T00:16:43.876Z,8.60
2018-04-24T00:19:11.400Z,8.60
2018-04-24T00:27:30.080Z,8.60
2018-04-24T00:29:57.638Z,8.60
2018-04-24T00:32:25.223Z,8.60
2018-04-24T00:34:52.750Z,8.50
2018-04-24T00:37:21.064Z,8.50
2018-04-24T00:39:48.586Z,8.50
2018-04-24T00:42:16.107Z,8.40
2018-04-24T00:44:43.631Z,8.50
2018-04-24T00:47:11.164Z,8.40
2018-04-24T00:49:38.684Z,8.30
2018-04-24T00:52:06.213Z,8.40
2018-04-24T00:54:36.868Z,8.40
2018-04-24T00:57:04.459Z,8.40
2018-04-24T00:59:32.032Z,8.40
2018-04-24T01:02:00.332Z,8.30
2018-04-24T01:04:27.872Z,8.30
2018-04-24T01:06:55.404Z,8.40
2018-04-24T01:09:22.959Z,8.40
2018-04-24T01:11:51.104Z,8.40
2018-04-24T01:20:17.981Z,8.50
2018-04-24T01:28:36.076Z,8.60
2018-04-24T01:31:03.607Z,8.60
2018-04-24T01:33:31.140Z,8.60
2018-04-24T01:35:58.680Z,8.60
2018-04-24T01:38:26.216Z,8.60
2018-04-24T01:40:53.749Z,8.60
2018-04-24T01:43:21.314Z,8.60
2018-04-24T01:45:49.265Z,8.40
2018-04-24T01:48:16.800Z,8.40
2018-04-24T01:50:44.319Z,8.30
2018-04-24T01:53:11.870Z,8.30
2018-04-24T01:55:39.389Z,8.40
2018-04-24T01:58:07.729Z,8.40
2018-04-24T02:00:38.495Z,8.40
2018-04-24T02:03:06.015Z,8.40
2018-04-24T02:05:33.534Z,8.40
2018-04-24T02:08:01.879Z,8.30
2018-04-24T02:10:29.431Z,8.20
2018-04-24T02:15:50.238Z,8.10
2018-04-24T02:18:39.239Z,8.10
2018-04-24T04:19:59.136Z,9.20
2018-04-24T04:22:38.481Z,9.20
2018-04-24T04:25:06.125Z,9.30
2018-04-24T04:27:37.029Z,9.30
2018-04-24T04:30:04.577Z,9.30
2018-04-24T04:32:32.141Z,9.30
2018-04-24T04:34:59.684Z,9.30
2018-04-24T04:37:27.980Z,9.40
2018-04-24T04:39:55.516Z,9.40
2018-04-24T04:42:23.789Z,9.40
2018-04-24T04:44:51.388Z,9.40
2018-04-24T04:47:19.639Z,9.50
2018-04-24T04:49:50.689Z,9.50
2018-04-24T04:52:18.315Z,9.60
2018-04-24T04:54:46.028Z,9.60
2018-04-24T04:57:13.564Z,9.60
2018-04-24T04:59:41.114Z,9.60
2018-04-24T05:02:08.687Z,9.60
2018-04-24T05:04:36.219Z,9.60
2018-04-24T05:07:06.967Z,9.70
2018-04-24T05:09:34.499Z,9.70
2018-04-24T05:12:02.081Z,9.80
2018-04-24T06:18:23.867Z,11.10
2018-04-24T07:15:59.192Z,12.00
2018-04-24T07:18:26.794Z,12.00
2018-04-24T07:21:15.003Z,12.10
2018-04-24T07:23:42.579Z,11.90
2018-04-24T07:26:10.104Z,11.90
2018-04-24T07:28:41.707Z,11.90
2018-04-24T07:31:09.319Z,11.80
2018-04-24T07:33:36.855Z,11.90
2018-04-24T07:36:04.399Z,11.80
2018-04-24T07:38:31.976Z,11.80
2018-04-24T07:40:59.571Z,11.90
2018-04-24T07:43:27.068Z,11.90
2018-04-24T07:45:54.628Z,11.90
2018-04-24T07:48:22.315Z,12.00
2018-04-24T07:50:49.859Z,12.00
2018-04-24T07:53:17.501Z,12.00
2018-04-24T07:55:48.388Z,12.10
2018-04-24T07:58:15.923Z,12.00
2018-04-24T08:00:43.475Z,11.90
2018-04-24T08:03:11.031Z,11.90
2018-04-24T08:05:38.569Z,11.90
2018-04-24T08:08:06.130Z,11.80
2018-04-24T08:10:33.689Z,11.80
2018-04-24T08:18:52.407Z,11.90
2018-04-24T09:16:07.358Z,13.80
2018-04-24T09:18:38.279Z,14.10
2018-04-24T09:21:05.810Z,14.00
2018-04-24T09:23:45.270Z,14.30
2018-04-24T10:15:32.993Z,12.90
2018-04-24T10:20:54.538Z,13.10
2018-04-24T11:15:23.627Z,13.00
2018-04-24T11:17:51.191Z,12.80
2018-04-24T11:20:18.761Z,12.80
2018-04-24T12:17:45.925Z,14.00
2018-04-24T12:20:13.480Z,14.00
2018-04-24T12:22:41.014Z,14.10
2018-04-24T12:25:08.625Z,13.90
2018-04-24T12:27:36.216Z,13.70
2018-04-24T12:30:03.778Z,13.70
2018-04-24T12:32:31.337Z,13.60
2018-04-24T12:35:02.178Z,13.60
2018-04-24T12:37:29.727Z,13.40
2018-04-24T12:39:58.060Z,13.40
2018-04-24T12:42:25.656Z,13.40
2018-04-24T12:44:53.975Z,13.60
2018-04-24T12:47:21.527Z,13.60
2018-04-24T12:49:49.079Z,13.60
2018-04-24T12:52:19.806Z,13.50
2018-04-24T12:54:47.364Z,13.50
2018-04-24T12:57:14.909Z,13.40
2018-04-24T12:59:43.221Z,13.10
2018-04-24T13:02:10.764Z,13.10
2018-04-24T13:04:38.331Z,13.30
2018-04-24T13:07:05.870Z,13.40
2018-04-24T13:09:33.441Z,13.50
2018-04-24T13:12:01.743Z,13.20
2018-04-24T13:14:29.301Z,13.20
2018-04-24T13:19:50.152Z,13.40
2018-04-24T13:22:21.043Z,13.30
2018-04-24T13:24:48.610Z,13.10
2018-04-24T13:27:16.164Z,13.20
2018-04-24T13:29:43.699Z,13.20
2018-04-24T13:32:11.235Z,13.20
2018-04-24T13:34:38.775Z,13.20
2018-04-24T13:37:06.361Z,13.30
2018-04-24T13:39:33.886Z,13.30
2018-04-24T13:42:01.432Z,13.50
2018-04-24T13:44:29.018Z,13.70
2018-04-24T13:46:56.562Z,13.80
2018-04-24T13:49:24.108Z,14.10
2018-04-24T13:51:54.726Z,14.10
2018-04-24T13:54:22.276Z,14.00
2018-04-24T13:56:50.624Z,13.50
2018-04-24T13:59:18.182Z,13.50
2018-04-24T14:01:45.737Z,13.40
2018-04-24T14:04:13.277Z,13.30
2018-04-24T14:06:40.914Z,13.30
2018-04-24T14:09:08.463Z,13.40
2018-04-24T14:11:36.777Z,13.50
2018-04-24T14:14:07.560Z,13.40
2018-04-24T14:19:28.638Z,13.70
2018-04-24T14:25:02.532Z,14.00
2018-04-24T14:27:30.130Z,14.90
2018-04-24T14:29:57.694Z,15.10
2018-04-24T14:32:25.244Z,15.80
2018-04-24T14:34:52.782Z,15.80
2018-04-24T14:37:20.328Z,16.00
2018-04-24T14:39:48.640Z,14.90
2018-04-24T14:42:22.712Z,14.90
2018-04-24T14:44:50.283Z,14.60
2018-04-24T14:47:18.599Z,14.10
2018-04-24T14:49:46.131Z,14.10
2018-04-24T14:52:13.663Z,14.00
2018-04-24T14:54:41.383Z,13.90
2018-04-24T14:57:08.924Z,13.90
2018-04-24T14:59:39.601Z,13.90
2018-04-24T15:02:07.145Z,14.00
2018-04-24T15:04:34.679Z,13.90
2018-04-24T15:07:02.270Z,13.90
2018-04-24T15:09:29.816Z,14.10
2018-04-24T15:11:57.342Z,14.30
2018-04-24T15:26:14.604Z,13.90
2018-04-24T15:28:42.209Z,13.90
2018-04-24T15:31:09.848Z,13.80
2018-04-24T15:33:37.343Z,13.80
2018-04-24T15:36:04.906Z,13.90
2018-04-24T15:38:32.450Z,13.70
2018-04-24T15:41:00.060Z,13.70
2018-04-24T15:43:27.603Z,13.60
2018-04-24T15:45:55.138Z,13.60
2018-04-24T15:48:22.677Z,13.70
2018-04-24T15:50:53.248Z,13.60
2018-04-24T15:53:20.779Z,13.50
2018-04-24T15:55:48.317Z,13.40
2018-04-24T15:58:15.856Z,13.30
2018-04-24T16:00:43.410Z,13.20
2018-04-24T16:03:10.947Z,13.20
2018-04-24T16:05:38.475Z,13.30
2018-04-24T16:08:06.774Z,13.40
2018-04-24T16:10:34.306Z,13.40
2018-04-24T16:15:56.661Z,13.20
2018-04-24T16:18:27.252Z,13.20
2018-04-24T18:16:37.512Z,12.40
2018-04-24T18:19:05.079Z,12.40
2018-04-24T18:21:32.766Z,12.40
2018-04-24T18:24:07.593Z,12.40
2018-04-24T18:26:35.796Z,12.30
2018-04-24T18:29:04.876Z,12.30
2018-04-24T18:31:33.241Z,12.30
2018-04-24T18:34:00.789Z,12.20
2018-04-24T18:36:29.262Z,12.20
2018-04-24T18:38:56.926Z,12.10
2018-04-24T18:41:25.053Z,12.10
2018-04-24T18:43:53.476Z,12.10
2018-04-24T18:46:21.048Z,12.00
2018-04-24T18:48:48.622Z,12.00
2018-04-24T18:51:16.215Z,12.00
2018-04-24T18:53:48.210Z,12.10
2018-04-24T18:56:17.052Z,12.00
2018-04-24T18:58:44.631Z,12.00
2018-04-24T19:01:12.192Z,12.00
2018-04-24T19:03:41.096Z,11.90
2018-04-24T19:06:09.389Z,11.80
2018-04-24T19:08:37.092Z,11.80
2018-04-24T19:11:05.081Z,11.80
2018-04-24T20:17:13.740Z,11.00
2018-04-24T20:25:27.992Z,11.00
2018-04-24T20:28:01.440Z,11.10
2018-04-24T20:30:29.744Z,11.00
2018-04-24T20:32:57.288Z,11.00
2018-04-24T20:35:24.825Z,11.10
2018-04-24T20:37:53.137Z,11.10
2018-04-24T20:40:20.772Z,11.10
2018-04-24T20:42:48.315Z,11.10
2018-04-24T20:45:15.868Z,11.00
2018-04-24T20:47:43.444Z,11.10
2018-04-24T20:50:11.012Z,11.00
2018-04-24T20:52:43.283Z,10.90
2018-04-24T20:55:11.574Z,10.90
2018-04-24T20:57:39.122Z,10.90
2018-04-24T21:00:07.516Z,10.90
2018-04-24T21:02:35.061Z,10.90
2018-04-24T21:05:02.601Z,10.90
2018-04-24T21:07:30.967Z,11.00
2018-04-24T21:09:58.472Z,11.00
2018-04-24T21:12:26.094Z,11.00
2018-04-24T21:14:53.637Z,10.90
2018-04-24T21:17:21.162Z,10.80
2018-04-24T22:26:22.807Z,9.40
2018-04-24T22:28:50.328Z,9.40
2018-04-24T22:31:17.857Z,9.30
2018-04-24T22:33:45.395Z,9.30
2018-04-24T22:36:12.932Z,9.20
2018-04-24T22:38:40.465Z,9.10
2018-04-24T22:41:08.002Z,9.10
2018-04-24T22:43:36.304Z,9.00
2018-04-24T22:46:03.847Z,9.00
2018-04-24T22:48:31.380Z,9.00
2018-04-24T22:51:02.275Z,9.00
2018-04-24T22:53:29.808Z,9.00
2018-04-24T22:55:58.104Z,9.00
2018-04-24T22:58:25.628Z,9.00
2018-04-24T23:00:53.172Z,9.00
2018-04-24T23:03:20.699Z,9.00
2018-04-24T23:05:48.240Z,8.90
2018-04-24T23:08:15.764Z,8.80
2018-04-24T23:10:55.266Z,8.80
2018-04-24T23:13:34.641Z,8.80
2018-04-24T23:30:07.061Z,8.90
2018-04-24T23:32:34.590Z,8.80
2018-04-24T23:35:02.136Z,8.70
2018-04-24T23:37:30.443Z,8.70
2018-04-24T23:39:57.998Z,8.70
2018-04-24T23:42:25.591Z,8.70
2018-04-24T23:44:53.145Z,8.70
2018-04-24T23:47:20.681Z,8.70
2018-04-24T23:49:48.221Z,8.70
2018-04-24T23:52:19.757Z,8.70
2018-04-24T23:54:47.336Z,8.70
2018-04-24T23:57:15.641Z,8.60
2018-04-24T23:59:43.184Z,8.60
