createdAt,value
2023-03-12T00:02:24.130Z,0.27
2023-03-12T00:04:51.896Z,0.24
2023-03-12T00:07:19.591Z,0.19
2023-03-12T00:09:48.653Z,0.18
2023-03-12T00:12:16.341Z,0.23
2023-03-12T00:14:44.038Z,0.20
2023-03-12T00:17:11.708Z,0.18
2023-03-12T00:19:39.387Z,0.11
2023-03-12T00:22:07.146Z,0.05
2023-03-12T00:24:34.859Z,0.03
2023-03-12T00:27:07.882Z,-0.02
2023-03-12T00:29:36.504Z,0.08
2023-03-12T00:32:04.227Z,0.06
2023-03-12T00:34:32.034Z,0.04
2023-03-12T00:36:59.761Z,0.02
2023-03-12T00:39:27.640Z,0.07
2023-03-12T00:41:55.438Z,0.08
2023-03-12T00:44:24.556Z,0.06
2023-03-12T00:46:52.304Z,0.05
2023-03-12T00:49:20.182Z,0.09
2023-03-12T00:51:47.951Z,0.13
2023-03-12T00:54:15.692Z,0.11
2023-03-12T00:56:43.368Z,0.14
2023-03-12T00:59:11.103Z,0.15
2023-03-12T01:01:40.263Z,0.20
2023-03-12T01:04:08.062Z,0.24
2023-03-12T01:06:36.012Z,0.25
2023-03-12T01:09:05.194Z,0.28
2023-03-12T01:11:33.977Z,0.29
2023-03-12T01:14:02.861Z,0.34
2023-03-12T01:16:31.820Z,0.31
2023-03-12T01:19:03.181Z,0.34
2023-03-12T01:21:31.756Z,0.35
2023-03-12T01:24:00.068Z,0.42
2023-03-12T01:26:28.149Z,0.49
2023-03-12T01:28:55.822Z,0.49
2023-03-12T01:31:23.778Z,0.53
2023-03-12T01:33:52.750Z,0.59
2023-03-12T01:36:24.117Z,0.60
2023-03-12T01:38:52.676Z,0.64
2023-03-12T01:41:21.036Z,0.64
2023-03-12T01:43:48.752Z,0.60
2023-03-12T01:46:30.818Z,0.53
2023-03-12T01:49:02.847Z,0.53
2023-03-12T01:51:36.360Z,0.57
2023-03-12T01:54:08.648Z,0.51
2023-03-12T01:56:38.870Z,0.49
2023-03-12T01:59:11.888Z,0.51
2023-03-12T02:01:40.412Z,0.53
2023-03-12T02:04:08.350Z,0.51
2023-03-12T02:06:43.790Z,0.52
2023-03-12T02:09:12.659Z,0.53
2023-03-12T02:11:40.484Z,0.56
2023-03-12T02:14:08.174Z,0.57
2023-03-12T02:16:36.094Z,0.61
2023-03-12T02:19:09.751Z,0.58
2023-03-12T02:21:40.590Z,0.57
2023-03-12T02:24:15.915Z,0.58
2023-03-12T02:26:45.241Z,0.56
2023-03-12T02:29:13.759Z,0.67
2023-03-12T02:31:45.352Z,0.67
2023-03-12T02:34:13.309Z,0.60
2023-03-12T02:36:41.095Z,0.47
2023-03-12T02:39:08.915Z,0.38
2023-03-12T02:41:40.712Z,0.36
2023-03-12T02:44:14.112Z,0.39
2023-03-12T02:46:43.864Z,0.41
2023-03-12T02:49:13.330Z,0.42
2023-03-12T02:51:41.647Z,0.38
2023-03-12T02:54:10.315Z,0.37
2023-03-12T02:56:38.739Z,0.41
2023-03-12T02:59:07.325Z,0.37
2023-03-12T03:01:36.834Z,0.35
2023-03-12T03:04:06.733Z,0.37
2023-03-12T03:06:35.496Z,0.42
2023-03-12T03:09:03.640Z,0.46
2023-03-12T03:11:31.395Z,0.43
2023-03-12T03:13:59.249Z,0.42
2023-03-12T03:16:27.184Z,0.43
2023-03-12T03:18:56.290Z,0.53
2023-03-12T03:21:24.020Z,0.56
2023-03-12T03:23:52.683Z,0.58
2023-03-12T03:26:24.815Z,0.58
2023-03-12T03:28:53.003Z,0.53
2023-03-12T03:31:21.317Z,0.56
2023-03-12T03:33:49.957Z,0.56
2023-03-12T03:36:19.271Z,0.53
2023-03-12T03:38:49.465Z,0.47
2023-03-12T03:41:18.194Z,0.42
2023-03-12T03:43:45.921Z,0.42
2023-03-12T03:46:14.617Z,0.45
2023-03-12T03:48:43.077Z,0.49
2023-03-12T03:51:11.605Z,0.46
2023-03-12T03:53:41.097Z,0.47
2023-03-12T03:56:10.831Z,0.46
2023-03-12T03:58:39.148Z,0.48
2023-03-12T04:01:07.371Z,0.54
2023-03-12T04:03:35.793Z,0.59
2023-03-12T04:06:06.506Z,0.69
2023-03-12T04:08:35.635Z,0.73
2023-03-12T04:11:09.939Z,0.79
2023-03-12T04:13:37.998Z,0.81
2023-03-12T04:16:06.384Z,0.79
2023-03-12T04:18:36.032Z,0.79
2023-03-12T04:21:03.848Z,0.82
2023-03-12T04:23:31.625Z,0.89
2023-03-12T04:25:59.398Z,0.91
2023-03-12T04:28:28.641Z,0.91
2023-03-12T04:30:57.009Z,0.90
2023-03-12T04:33:24.709Z,0.97
2023-03-12T04:35:53.137Z,0.92
2023-03-12T04:38:21.607Z,0.94
2023-03-12T04:40:57.949Z,0.93
2023-03-12T04:43:25.683Z,0.93
2023-03-12T04:45:55.058Z,0.89
2023-03-12T04:48:23.017Z,0.83
2023-03-12T04:50:51.227Z,0.77
2023-03-12T04:53:19.206Z,0.69
2023-03-12T04:55:47.050Z,0.63
2023-03-12T04:58:14.885Z,0.61
2023-03-12T05:00:43.452Z,0.58
2023-03-12T05:03:13.762Z,0.58
2023-03-12T05:05:41.615Z,0.56
2023-03-12T05:08:09.513Z,0.50
2023-03-12T05:10:37.256Z,0.54
2023-03-12T05:13:05.007Z,0.54
2023-03-12T05:15:32.747Z,0.52
2023-03-12T05:18:00.449Z,0.52
2023-03-12T05:20:29.482Z,0.49
2023-03-12T05:22:57.153Z,0.50
2023-03-12T05:25:24.858Z,0.45
2023-03-12T05:27:52.604Z,0.42
2023-03-12T05:30:20.480Z,0.43
2023-03-12T05:32:48.305Z,0.42
2023-03-12T05:35:16.418Z,0.43
2023-03-12T05:37:45.451Z,0.45
2023-03-12T05:40:14.342Z,0.46
2023-03-12T05:42:42.189Z,0.49
2023-03-12T05:45:11.033Z,0.46
2023-03-12T05:47:38.868Z,0.45
2023-03-12T05:50:07.343Z,0.49
2023-03-12T05:52:35.198Z,0.45
2023-03-12T05:55:04.841Z,0.46
2023-03-12T05:57:32.839Z,0.46
2023-03-12T06:00:00.558Z,0.50
2023-03-12T06:02:28.369Z,0.55
2023-03-12T06:04:58.329Z,0.59
2023-03-12T06:07:26.183Z,0.62
2023-03-12T06:09:53.948Z,0.66
2023-03-12T06:12:23.148Z,0.70
2023-03-12T06:14:50.887Z,0.74
2023-03-12T06:17:18.584Z,0.75
2023-03-12T06:19:46.288Z,0.77
2023-03-12T06:22:14.086Z,0.73
2023-03-12T06:24:42.594Z,0.81
2023-03-12T06:27:10.349Z,0.82
2023-03-12T06:29:39.468Z,0.82
2023-03-12T06:32:07.868Z,0.80
2023-03-12T06:34:35.993Z,0.82
2023-03-12T06:37:03.843Z,0.82
2023-03-12T06:39:31.560Z,0.83
2023-03-12T06:41:59.278Z,0.88
2023-03-12T06:44:27.006Z,0.89
2023-03-12T06:46:56.480Z,0.92
2023-03-12T06:49:24.460Z,0.94
2023-03-12T06:51:52.258Z,0.97
2023-03-12T06:54:19.938Z,0.96
2023-03-12T06:56:47.635Z,0.96
2023-03-12T06:59:15.421Z,0.98
2023-03-12T07:01:43.107Z,1.01
2023-03-12T07:04:12.183Z,0.96
2023-03-12T07:06:40.025Z,0.99
2023-03-12T07:09:08.046Z,1.04
2023-03-12T07:11:35.762Z,1.05
2023-03-12T07:14:03.483Z,1.09
2023-03-12T07:16:31.400Z,1.10
2023-03-12T07:18:59.187Z,1.15
2023-03-12T07:21:28.595Z,1.07
2023-03-12T07:23:56.868Z,1.08
2023-03-12T07:26:24.908Z,1.07
2023-03-12T07:28:53.194Z,1.06
2023-03-12T07:31:21.148Z,1.09
2023-03-12T07:33:49.012Z,1.07
2023-03-12T07:36:17.891Z,1.05
2023-03-12T07:38:47.119Z,1.09
2023-03-12T07:41:14.891Z,1.13
2023-03-12T07:43:42.622Z,1.17
2023-03-12T07:46:10.407Z,1.22
2023-03-12T07:48:38.672Z,1.26
2023-03-12T07:51:07.243Z,1.28
2023-03-12T07:53:35.057Z,1.30
2023-03-12T07:56:04.200Z,1.29
2023-03-12T07:58:32.240Z,1.35
2023-03-12T08:01:00.128Z,1.39
2023-03-12T08:03:28.011Z,1.39
2023-03-12T08:06:02.222Z,1.43
2023-03-12T08:08:31.338Z,1.46
2023-03-12T08:10:59.317Z,1.50
2023-03-12T08:13:28.551Z,1.52
2023-03-12T08:15:56.475Z,1.52
2023-03-12T08:18:24.863Z,1.51
2023-03-12T08:20:53.815Z,1.52
2023-03-12T08:23:22.771Z,1.53
2023-03-12T08:25:52.146Z,1.53
2023-03-12T08:28:21.152Z,1.59
2023-03-12T08:30:52.216Z,1.61
2023-03-12T08:33:20.863Z,1.66
2023-03-12T08:35:49.767Z,1.67
2023-03-12T08:38:17.858Z,1.75
2023-03-12T08:40:45.682Z,1.77
2023-03-12T08:43:13.725Z,1.78
2023-03-12T08:45:41.656Z,1.82
2023-03-12T08:48:10.790Z,1.85
2023-03-12T08:50:38.518Z,1.83
2023-03-12T08:53:06.305Z,1.88
2023-03-12T08:55:34.074Z,1.94
2023-03-12T08:58:01.836Z,1.94
2023-03-12T09:00:29.561Z,2.01
2023-03-12T09:02:58.272Z,2.08
2023-03-12T09:05:30.051Z,2.13
2023-03-12T09:07:57.869Z,2.17
2023-03-12T09:10:30.272Z,2.22
2023-03-12T09:12:58.394Z,2.21
2023-03-12T09:15:26.107Z,2.22
2023-03-12T09:17:54.100Z,2.32
2023-03-12T09:20:22.126Z,2.30
2023-03-12T09:22:51.247Z,2.33
2023-03-12T09:25:19.140Z,2.33
2023-03-12T09:27:48.561Z,2.36
2023-03-12T09:30:18.332Z,2.34
2023-03-12T09:32:46.539Z,2.41
2023-03-12T09:35:15.607Z,2.47
2023-03-12T09:37:43.609Z,2.59
2023-03-12T09:40:17.905Z,2.68
2023-03-12T09:42:48.865Z,2.76
2023-03-12T09:45:21.262Z,2.83
2023-03-12T09:47:51.406Z,2.89
2023-03-12T09:50:26.269Z,2.96
2023-03-12T09:52:59.684Z,3.07
2023-03-12T09:55:32.639Z,3.07
2023-03-12T09:58:00.272Z,3.16
2023-03-12T10:00:32.694Z,3.26
2023-03-12T10:03:29.245Z,3.35
2023-03-12T10:06:07.506Z,3.45
2023-03-12T10:08:47.545Z,3.59
2023-03-12T10:11:28.602Z,3.64
2023-03-12T10:14:23.846Z,3.74
2023-03-12T10:17:02.118Z,3.92
2023-03-12T10:19:45.585Z,4.11
2023-03-12T10:22:26.566Z,4.32
2023-03-12T10:25:01.954Z,4.50
2023-03-12T10:27:35.692Z,4.54
2023-03-12T10:30:04.794Z,4.61
2023-03-12T10:32:40.474Z,4.66
2023-03-12T10:35:18.895Z,4.72
2023-03-12T10:37:50.172Z,4.74
2023-03-12T10:40:20.044Z,4.78
2023-03-12T10:42:49.680Z,4.82
2023-03-12T10:45:30.719Z,4.87
2023-03-12T10:48:01.678Z,4.91
2023-03-12T10:50:30.592Z,4.98
2023-03-12T10:53:20.079Z,5.09
2023-03-12T10:56:06.435Z,5.16
2023-03-12T10:58:37.960Z,5.24
2023-03-12T11:01:13.340Z,5.31
2023-03-12T11:03:41.106Z,5.41
2023-03-12T11:06:15.595Z,5.50
2023-03-12T11:08:43.554Z,5.60
2023-03-12T11:11:11.552Z,5.67
2023-03-12T11:13:42.514Z,5.76
2023-03-12T11:16:26.910Z,5.87
2023-03-12T11:19:00.036Z,5.97
2023-03-12T11:21:28.322Z,6.13
2023-03-12T11:24:10.222Z,6.35
2023-03-12T11:26:44.251Z,6.57
2023-03-12T11:29:23.913Z,6.79
2023-03-12T11:32:00.358Z,7.04
2023-03-12T11:34:31.547Z,7.29
2023-03-12T11:37:08.986Z,7.54
2023-03-12T11:39:50.206Z,7.87
2023-03-12T11:42:30.542Z,8.35
2023-03-12T11:45:07.080Z,8.72
2023-03-12T11:47:58.461Z,9.16
2023-03-12T11:50:36.533Z,9.46
2023-03-12T11:53:35.353Z,9.57
2023-03-12T11:56:14.579Z,9.68
2023-03-12T11:59:02.476Z,9.86
2023-03-12T12:01:44.342Z,10.19
2023-03-12T12:04:37.484Z,10.47
2023-03-12T12:07:12.846Z,10.69
2023-03-12T12:09:48.448Z,10.76
2023-03-12T12:12:28.650Z,10.86
2023-03-12T12:15:08.156Z,10.94
2023-03-12T12:17:53.004Z,11.13
2023-03-12T12:20:34.580Z,11.25
2023-03-12T12:23:17.415Z,11.32
2023-03-12T12:25:54.616Z,11.43
2023-03-12T12:28:35.802Z,11.64
2023-03-12T12:31:19.507Z,11.53
2023-03-12T12:34:03.865Z,11.55
2023-03-12T12:36:35.783Z,11.60
2023-03-12T12:39:11.058Z,11.69
2023-03-12T12:41:43.053Z,11.88
2023-03-12T12:44:15.038Z,11.88
2023-03-12T12:46:46.376Z,11.81
2023-03-12T12:49:22.337Z,11.95
2023-03-12T12:51:53.688Z,12.26
2023-03-12T12:54:28.563Z,12.47
2023-03-12T12:57:03.548Z,12.76
2023-03-12T12:59:38.350Z,13.02
2023-03-12T13:02:18.340Z,13.32
2023-03-12T13:04:48.959Z,13.69
2023-03-12T13:07:35.510Z,14.07
2023-03-12T13:10:08.114Z,14.38
2023-03-12T13:12:44.040Z,14.69
2023-03-12T13:15:45.208Z,14.72
2023-03-12T13:18:24.517Z,14.83
2023-03-12T13:21:18.126Z,14.96
2023-03-12T13:23:58.749Z,15.02
2023-03-12T13:26:32.204Z,15.16
2023-03-12T13:29:14.440Z,15.20
2023-03-12T13:31:43.446Z,15.27
2023-03-12T13:34:33.524Z,15.35
2023-03-12T13:37:04.390Z,15.44
2023-03-12T13:39:35.036Z,15.48
2023-03-12T13:42:23.424Z,15.43
2023-03-12T13:44:52.534Z,15.49
2023-03-12T13:47:24.221Z,15.51
2023-03-12T13:49:56.037Z,15.49
2023-03-12T13:52:27.431Z,15.52
2023-03-12T13:55:01.744Z,15.59
2023-03-12T13:57:40.147Z,15.50
2023-03-12T14:00:16.684Z,15.54
2023-03-12T14:02:49.441Z,15.60
2023-03-12T14:05:19.812Z,15.55
2023-03-12T14:08:09.741Z,15.50
2023-03-12T14:10:49.400Z,15.26
2023-03-12T14:13:45.321Z,14.93
2023-03-12T14:16:23.916Z,14.68
2023-03-12T14:18:53.736Z,14.45
2023-03-12T14:21:24.769Z,14.23
2023-03-12T14:23:57.310Z,14.09
2023-03-12T14:26:28.436Z,13.97
2023-03-12T14:29:01.553Z,13.70
2023-03-12T14:31:31.706Z,13.57
2023-03-12T14:34:05.175Z,13.42
2023-03-12T14:36:39.948Z,13.37
2023-03-12T14:39:20.251Z,13.29
2023-03-12T14:41:52.957Z,13.26
2023-03-12T14:44:23.028Z,13.24
2023-03-12T14:46:58.014Z,13.21
2023-03-12T14:49:25.927Z,13.18
2023-03-12T14:51:54.795Z,13.14
2023-03-12T14:54:26.686Z,13.10
2023-03-12T14:56:54.646Z,13.08
2023-03-12T14:59:26.670Z,13.07
2023-03-12T15:02:00.347Z,13.06
2023-03-12T15:04:30.798Z,12.95
2023-03-12T15:07:03.293Z,13.04
2023-03-12T15:09:36.057Z,12.90
2023-03-12T15:12:05.188Z,12.87
2023-03-12T15:14:37.131Z,12.80
2023-03-12T15:17:06.412Z,12.83
2023-03-12T15:19:39.514Z,12.75
2023-03-12T15:22:12.714Z,12.67
2023-03-12T15:24:41.981Z,12.62
2023-03-12T15:27:31.286Z,12.58
2023-03-12T15:30:00.645Z,12.62
2023-03-12T15:32:31.713Z,12.61
2023-03-12T15:35:00.087Z,12.59
2023-03-12T15:37:32.804Z,12.54
2023-03-12T15:40:06.676Z,12.52
2023-03-12T15:42:41.215Z,12.64
2023-03-12T15:45:19.635Z,12.55
2023-03-12T15:47:48.615Z,12.48
2023-03-12T15:50:23.188Z,12.43
2023-03-12T15:53:02.555Z,12.44
2023-03-12T15:55:33.240Z,12.38
2023-03-12T15:58:01.740Z,12.49
2023-03-12T16:00:31.995Z,12.38
2023-03-12T16:03:01.862Z,12.23
2023-03-12T16:05:33.235Z,12.19
2023-03-12T16:08:02.856Z,12.20
2023-03-12T16:10:37.949Z,12.10
2023-03-12T16:13:07.589Z,12.09
2023-03-12T16:15:38.769Z,12.09
2023-03-12T16:18:12.511Z,12.04
2023-03-12T16:20:40.537Z,11.96
2023-03-12T16:23:08.348Z,11.92
2023-03-12T16:25:37.751Z,11.91
2023-03-12T16:28:07.516Z,11.88
2023-03-12T16:30:37.397Z,11.92
2023-03-12T16:33:09.191Z,11.92
2023-03-12T16:35:37.510Z,11.93
2023-03-12T16:38:05.573Z,11.89
2023-03-12T16:40:35.761Z,11.85
2023-03-12T16:43:07.088Z,11.76
2023-03-12T16:45:37.509Z,11.73
2023-03-12T16:48:07.408Z,11.71
2023-03-12T16:50:35.273Z,11.75
2023-03-12T16:53:04.645Z,11.70
2023-03-12T16:55:44.059Z,11.69
2023-03-12T16:58:16.529Z,11.63
2023-03-12T17:00:45.242Z,11.60
2023-03-12T17:03:28.433Z,11.56
2023-03-12T17:05:56.557Z,11.53
2023-03-12T17:08:24.384Z,11.54
2023-03-12T17:10:52.943Z,11.49
2023-03-12T17:13:25.133Z,11.44
2023-03-12T17:15:53.772Z,11.40
2023-03-12T17:18:22.332Z,11.36
2023-03-12T17:20:51.748Z,11.38
2023-03-12T17:23:19.966Z,11.34
2023-03-12T17:25:48.070Z,11.30
2023-03-12T17:28:16.286Z,11.26
2023-03-12T17:30:47.315Z,11.25
2023-03-12T17:33:19.929Z,11.29
2023-03-12T17:35:47.860Z,11.23
2023-03-12T17:38:15.656Z,11.19
2023-03-12T17:40:44.745Z,11.14
2023-03-12T17:43:12.993Z,11.12
2023-03-12T17:45:41.970Z,11.10
2023-03-12T17:48:11.217Z,11.07
2023-03-12T17:50:40.515Z,11.05
2023-03-12T17:53:08.670Z,11.03
2023-03-12T17:55:38.023Z,10.99
2023-03-12T17:58:07.085Z,10.96
2023-03-12T18:00:35.450Z,10.93
2023-03-12T18:03:03.495Z,10.90
2023-03-12T18:05:32.712Z,10.85
2023-03-12T18:08:00.612Z,10.79
2023-03-12T18:10:28.560Z,10.84
2023-03-12T18:12:56.381Z,10.77
2023-03-12T18:15:24.128Z,10.79
2023-03-12T18:17:53.263Z,10.77
2023-03-12T18:20:35.836Z,10.73
2023-03-12T18:23:06.804Z,10.70
2023-03-12T18:25:34.584Z,10.73
2023-03-12T18:28:02.339Z,10.69
2023-03-12T18:30:30.168Z,10.66
2023-03-12T18:32:58.807Z,10.64
2023-03-12T18:35:28.882Z,10.60
2023-03-12T18:37:56.788Z,10.59
2023-03-12T18:40:27.544Z,10.54
2023-03-12T18:42:58.569Z,10.59
2023-03-12T18:45:26.551Z,10.59
2023-03-12T18:47:54.262Z,10.57
2023-03-12T18:50:22.259Z,10.54
2023-03-12T18:52:50.171Z,10.51
2023-03-12T18:55:18.361Z,10.48
2023-03-12T18:57:47.658Z,10.43
2023-03-12T19:00:18.281Z,10.38
2023-03-12T19:02:47.986Z,10.33
2023-03-12T19:05:16.654Z,10.31
2023-03-12T19:07:44.557Z,10.28
2023-03-12T19:10:13.408Z,10.26
2023-03-12T19:12:54.906Z,10.25
2023-03-12T19:15:25.049Z,10.22
2023-03-12T19:17:54.104Z,10.35
2023-03-12T19:20:22.566Z,10.40
2023-03-12T19:22:50.336Z,10.43
2023-03-12T19:25:18.437Z,10.47
2023-03-12T19:27:46.226Z,10.50
2023-03-12T19:30:14.733Z,10.52
2023-03-12T19:32:44.784Z,10.52
2023-03-12T19:35:14.244Z,10.52
2023-03-12T19:37:42.301Z,10.51
2023-03-12T19:40:13.305Z,10.54
2023-03-12T19:42:41.436Z,10.57
2023-03-12T19:45:10.496Z,10.56
2023-03-12T19:47:38.352Z,10.60
2023-03-12T19:50:08.327Z,10.60
2023-03-12T19:52:36.126Z,10.56
2023-03-12T19:55:05.713Z,10.55
2023-03-12T19:57:33.697Z,10.52
2023-03-12T20:00:01.429Z,10.59
2023-03-12T20:02:29.593Z,10.56
2023-03-12T20:04:57.561Z,10.55
2023-03-12T20:07:26.950Z,10.54
2023-03-12T20:09:54.680Z,10.53
2023-03-12T20:12:22.388Z,10.55
2023-03-12T20:14:50.198Z,10.59
2023-03-12T20:17:18.040Z,10.59
2023-03-12T20:19:45.936Z,10.57
2023-03-12T20:22:13.901Z,10.57
2023-03-12T20:24:43.008Z,10.56
2023-03-12T20:27:10.807Z,10.55
2023-03-12T20:29:38.712Z,10.55
2023-03-12T20:32:06.576Z,10.50
2023-03-12T20:34:34.364Z,10.53
2023-03-12T20:37:02.098Z,10.50
2023-03-12T20:39:29.898Z,10.44
2023-03-12T20:41:58.978Z,10.39
2023-03-12T20:44:27.017Z,10.31
2023-03-12T20:46:54.735Z,10.27
2023-03-12T20:49:22.545Z,10.20
2023-03-12T20:51:50.247Z,10.15
2023-03-12T20:54:18.031Z,10.11
2023-03-12T20:56:45.780Z,10.07
2023-03-12T20:59:15.234Z,10.04
2023-03-12T21:01:43.068Z,10.03
2023-03-12T21:04:11.023Z,10.00
2023-03-12T21:06:38.823Z,9.97
2023-03-12T21:09:07.270Z,9.95
2023-03-12T21:11:35.821Z,9.92
2023-03-12T21:14:03.570Z,9.90
2023-03-12T21:16:32.813Z,9.85
2023-03-12T21:19:00.570Z,9.82
2023-03-12T21:21:28.818Z,9.76
2023-03-12T21:23:56.545Z,9.72
2023-03-12T21:26:24.348Z,9.65
2023-03-12T21:28:52.099Z,9.63
2023-03-12T21:31:19.941Z,9.60
2023-03-12T21:33:49.308Z,9.56
2023-03-12T21:36:17.378Z,9.54
2023-03-12T21:38:45.095Z,9.52
2023-03-12T21:41:14.760Z,9.49
2023-03-12T21:43:43.088Z,9.49
2023-03-12T21:46:12.457Z,9.48
2023-03-12T21:48:41.036Z,9.46
2023-03-12T21:51:11.946Z,9.42
2023-03-12T21:53:40.052Z,9.37
2023-03-12T21:56:09.348Z,9.33
2023-03-12T21:58:37.832Z,9.28
2023-03-12T22:01:08.707Z,9.25
2023-03-12T22:03:36.741Z,9.22
2023-03-12T22:06:06.091Z,9.21
2023-03-12T22:08:35.850Z,9.21
2023-03-12T22:11:04.287Z,9.23
2023-03-12T22:13:32.223Z,9.22
2023-03-12T22:16:01.602Z,9.21
2023-03-12T22:18:30.484Z,9.21
2023-03-12T22:21:00.734Z,9.21
2023-03-12T22:23:29.043Z,9.21
2023-03-12T22:26:01.375Z,9.21
2023-03-12T22:28:29.176Z,9.21
2023-03-12T22:31:00.596Z,9.21
2023-03-12T22:33:29.158Z,9.22
2023-03-12T22:35:57.467Z,9.23
2023-03-12T22:38:25.551Z,9.24
2023-03-12T22:40:55.690Z,9.25
2023-03-12T22:43:26.425Z,9.25
2023-03-12T22:45:54.587Z,9.29
2023-03-12T22:48:22.326Z,9.29
2023-03-12T22:50:54.334Z,9.30
2023-03-12T22:53:22.258Z,9.31
2023-03-12T22:55:57.929Z,9.32
2023-03-12T22:58:27.380Z,9.32
2023-03-12T23:00:59.974Z,9.34
2023-03-12T23:03:28.074Z,9.35
2023-03-12T23:05:55.873Z,9.37
2023-03-12T23:08:24.255Z,9.39
2023-03-12T23:10:53.384Z,9.39
2023-03-12T23:13:21.296Z,9.40
2023-03-12T23:15:50.782Z,9.41
2023-03-12T23:18:19.337Z,9.40
2023-03-12T23:20:47.147Z,9.39
2023-03-12T23:23:16.584Z,9.42
2023-03-12T23:25:44.362Z,9.47
2023-03-12T23:28:12.099Z,9.46
2023-03-12T23:30:39.813Z,9.45
2023-03-12T23:33:08.894Z,9.46
2023-03-12T23:35:36.670Z,9.49
2023-03-12T23:38:06.145Z,9.50
2023-03-12T23:40:33.907Z,9.49
2023-03-12T23:43:01.631Z,9.49
2023-03-12T23:45:29.369Z,9.48
2023-03-12T23:47:57.077Z,9.49
2023-03-12T23:50:26.223Z,9.51
2023-03-12T23:52:55.218Z,9.50
2023-03-12T23:55:22.966Z,9.50
2023-03-12T23:57:50.656Z,9.50
