createdAt,value
2017-12-26T00:01:51.659Z,25.17
2017-12-26T00:04:26.045Z,23.27
2017-12-26T00:07:04.574Z,21.42
2017-12-26T00:09:42.005Z,17.00
2017-12-26T00:12:17.386Z,21.02
2017-12-26T00:14:53.351Z,19.83
2017-12-26T00:17:28.359Z,20.60
2017-12-26T00:20:05.116Z,27.70
2017-12-26T00:22:39.037Z,26.95
2017-12-26T00:25:12.171Z,13.70
2017-12-26T00:27:45.895Z,21.98
2017-12-26T00:30:28.471Z,45.38
2017-12-26T00:33:03.187Z,19.98
2017-12-26T00:35:38.118Z,20.33
2017-12-26T00:38:13.829Z,22.83
2017-12-26T00:40:48.132Z,23.77
2017-12-26T00:43:24.507Z,17.98
2017-12-26T00:45:57.885Z,26.15
2017-12-26T00:48:31.215Z,23.27
2017-12-26T00:51:06.810Z,19.17
2017-12-26T00:53:43.457Z,19.20
2017-12-26T00:56:19.555Z,17.55
2017-12-26T00:58:56.984Z,19.65
2017-12-26T01:01:30.942Z,18.65
2017-12-26T01:04:03.939Z,19.35
2017-12-26T01:06:41.298Z,15.82
2017-12-26T01:09:15.178Z,17.12
2017-12-26T01:11:51.787Z,14.60
2017-12-26T01:14:29.113Z,18.65
2017-12-26T01:17:07.051Z,22.95
2017-12-26T01:19:43.838Z,12.43
2017-12-26T01:22:22.222Z,17.85
2017-12-26T01:24:57.277Z,15.75
2017-12-26T01:27:31.581Z,18.87
2017-12-26T01:30:07.273Z,18.65
2017-12-26T01:32:44.289Z,16.05
2017-12-26T01:35:19.915Z,15.60
2017-12-26T01:37:55.862Z,13.18
2017-12-26T01:40:31.400Z,12.82
2017-12-26T01:43:05.422Z,15.13
2017-12-26T01:45:40.987Z,14.45
2017-12-26T01:48:16.923Z,15.82
2017-12-26T01:50:53.813Z,14.35
2017-12-26T01:53:28.323Z,12.98
2017-12-26T01:56:04.048Z,18.17
2017-12-26T01:58:41.046Z,13.50
2017-12-26T02:01:15.285Z,12.90
2017-12-26T02:03:51.107Z,12.15
2017-12-26T02:06:25.893Z,12.57
2017-12-26T02:09:01.597Z,13.60
2017-12-26T02:11:38.931Z,13.60
2017-12-26T02:14:16.931Z,12.45
2017-12-26T02:16:51.999Z,13.15
2017-12-26T02:19:37.946Z,13.10
2017-12-26T02:22:14.003Z,11.50
2017-12-26T02:27:38.337Z,14.60
2017-12-26T02:30:21.615Z,15.32
2017-12-26T02:32:57.945Z,13.60
2017-12-26T02:35:47.899Z,14.32
2017-12-26T02:38:27.167Z,13.00
2017-12-26T02:41:14.343Z,13.45
2017-12-26T02:46:45.474Z,11.98
2017-12-26T02:52:03.712Z,13.75
2017-12-26T02:54:39.343Z,13.18
2017-12-26T02:57:28.643Z,16.75
2017-12-26T03:00:05.946Z,14.02
2017-12-26T03:05:43.076Z,13.45
2017-12-26T03:08:20.568Z,14.18
2017-12-26T03:10:55.870Z,13.25
2017-12-26T03:13:32.745Z,11.32
2017-12-26T03:16:09.904Z,14.57
2017-12-26T03:21:38.122Z,16.85
2017-12-26T03:24:13.239Z,11.95
2017-12-26T03:29:34.417Z,13.68
2017-12-26T03:32:11.070Z,15.10
2017-12-26T03:34:48.611Z,14.98
2017-12-26T03:37:29.445Z,16.23
2017-12-26T03:40:13.164Z,10.75
2017-12-26T03:43:00.447Z,12.93
2017-12-26T03:45:39.464Z,11.98
2017-12-26T03:51:05.439Z,15.90
2017-12-26T03:53:47.859Z,13.75
2017-12-26T03:59:02.865Z,11.25
2017-12-26T04:01:40.170Z,11.45
2017-12-26T04:07:11.179Z,15.55
2017-12-26T04:09:54.470Z,12.10
2017-12-26T04:12:29.848Z,12.35
2017-12-26T04:15:03.214Z,11.82
2017-12-26T04:17:39.147Z,14.52
2017-12-26T04:20:11.714Z,15.02
2017-12-26T04:22:45.448Z,13.00
2017-12-26T04:25:18.818Z,12.50
2017-12-26T04:27:55.482Z,13.50
2017-12-26T04:30:29.773Z,13.38
2017-12-26T04:33:03.671Z,15.05
2017-12-26T04:35:38.992Z,13.80
2017-12-26T04:38:16.202Z,13.73
2017-12-26T04:40:51.842Z,13.23
2017-12-26T04:43:26.373Z,13.43
2017-12-26T04:46:01.510Z,17.65
2017-12-26T04:48:36.934Z,12.80
2017-12-26T04:51:13.856Z,13.88
2017-12-26T04:53:45.873Z,16.15
2017-12-26T04:56:20.629Z,17.42
2017-12-26T04:58:54.851Z,18.60
2017-12-26T05:01:34.041Z,14.15
2017-12-26T05:04:14.782Z,13.75
2017-12-26T05:06:48.896Z,13.48
2017-12-26T05:09:30.241Z,15.55
2017-12-26T05:12:03.542Z,16.23
2017-12-26T05:14:38.776Z,14.13
2017-12-26T05:17:12.771Z,14.93
2017-12-26T05:19:50.682Z,13.35
2017-12-26T05:22:26.837Z,14.63
2017-12-26T05:27:39.005Z,19.42
2017-12-26T05:30:16.464Z,15.50
2017-12-26T05:32:54.624Z,13.07
2017-12-26T05:35:29.894Z,15.68
2017-12-26T05:38:05.101Z,14.90
2017-12-26T05:40:39.591Z,16.17
2017-12-26T05:43:15.916Z,18.15
2017-12-26T05:45:53.156Z,17.37
2017-12-26T05:48:28.750Z,16.50
2017-12-26T05:51:03.743Z,13.60
2017-12-26T05:53:38.478Z,17.92
2017-12-26T05:56:12.756Z,17.25
2017-12-26T05:58:47.115Z,14.93
2017-12-26T06:01:21.186Z,15.13
2017-12-26T06:03:54.398Z,18.10
2017-12-26T06:06:30.752Z,18.58
2017-12-26T06:09:04.314Z,17.80
2017-12-26T06:11:39.947Z,16.80
2017-12-26T06:14:16.880Z,20.48
2017-12-26T06:16:50.828Z,16.42
2017-12-26T06:19:27.372Z,16.95
2017-12-26T06:22:04.572Z,14.52
2017-12-26T06:24:40.922Z,14.45
2017-12-26T06:27:16.224Z,17.10
2017-12-26T06:29:54.855Z,15.55
2017-12-26T06:32:31.014Z,15.15
2017-12-26T06:35:06.490Z,19.52
2017-12-26T06:37:41.255Z,17.42
2017-12-26T06:40:17.049Z,20.37
2017-12-26T06:42:53.297Z,18.40
2017-12-26T06:45:26.463Z,17.37
2017-12-26T06:48:02.596Z,18.62
2017-12-26T06:50:38.027Z,17.27
2017-12-26T06:53:13.837Z,18.77
2017-12-26T06:55:52.103Z,15.57
2017-12-26T06:58:24.386Z,17.27
2017-12-26T07:00:59.362Z,17.30
2017-12-26T07:03:33.780Z,16.33
2017-12-26T07:06:07.868Z,17.27
2017-12-26T07:08:44.400Z,19.35
2017-12-26T07:11:18.319Z,18.98
2017-12-26T07:13:56.046Z,18.20
2017-12-26T07:16:32.215Z,20.10
2017-12-26T07:19:04.250Z,19.85
2017-12-26T07:21:44.918Z,16.90
2017-12-26T07:24:22.264Z,17.62
2017-12-26T07:27:03.788Z,19.98
2017-12-26T07:29:40.243Z,20.55
2017-12-26T07:32:15.975Z,20.30
2017-12-26T07:34:49.659Z,19.87
2017-12-26T07:37:24.517Z,19.90
2017-12-26T07:39:59.803Z,19.37
2017-12-26T07:45:32.406Z,20.80
2017-12-26T07:48:06.992Z,18.55
2017-12-26T07:50:44.527Z,20.65
2017-12-26T07:53:20.723Z,19.92
2017-12-26T07:55:57.315Z,21.33
2017-12-26T07:58:35.617Z,21.90
2017-12-26T08:01:11.205Z,23.10
2017-12-26T08:03:44.941Z,18.62
2017-12-26T08:06:21.823Z,25.12
2017-12-26T08:09:02.139Z,26.92
2017-12-26T08:11:37.028Z,21.83
2017-12-26T08:14:12.586Z,19.52
2017-12-26T08:16:46.405Z,18.77
2017-12-26T08:19:21.587Z,21.40
2017-12-26T08:22:00.271Z,23.33
2017-12-26T08:24:35.985Z,17.85
2017-12-26T08:27:11.012Z,23.62
2017-12-26T08:29:44.935Z,18.83
2017-12-26T08:32:23.990Z,17.98
2017-12-26T08:34:58.982Z,16.70
2017-12-26T08:37:35.221Z,25.15
2017-12-26T08:40:10.168Z,28.83
2017-12-26T08:42:48.971Z,18.10
2017-12-26T08:45:22.490Z,21.37
2017-12-26T08:47:57.802Z,22.13
2017-12-26T08:50:34.957Z,29.42
2017-12-26T08:53:12.375Z,27.67
2017-12-26T08:55:53.253Z,22.80
2017-12-26T08:58:28.800Z,18.23
2017-12-26T09:01:09.060Z,18.83
2017-12-26T09:03:51.342Z,15.95
2017-12-26T09:06:26.276Z,15.32
2017-12-26T09:09:01.560Z,17.95
2017-12-26T09:11:36.519Z,16.23
2017-12-26T09:14:10.904Z,16.90
2017-12-26T09:16:46.686Z,16.45
2017-12-26T09:19:20.166Z,14.57
2017-12-26T09:21:53.767Z,15.80
2017-12-26T09:24:32.103Z,17.35
2017-12-26T09:27:06.890Z,17.15
2017-12-26T09:29:46.697Z,16.08
2017-12-26T09:32:22.271Z,15.88
2017-12-26T09:34:56.220Z,14.40
2017-12-26T09:37:31.316Z,16.00
2017-12-26T09:40:04.791Z,15.45
2017-12-26T09:42:40.521Z,15.00
2017-12-26T09:45:16.794Z,13.35
2017-12-26T09:47:52.698Z,17.42
2017-12-26T09:50:26.145Z,17.17
2017-12-26T09:52:59.439Z,16.70
2017-12-26T09:55:32.446Z,15.63
2017-12-26T09:58:08.465Z,15.43
2017-12-26T10:00:43.850Z,18.45
2017-12-26T10:03:24.260Z,16.80
2017-12-26T10:06:02.994Z,18.62
2017-12-26T10:11:20.257Z,15.55
2017-12-26T10:13:56.306Z,14.25
2017-12-26T10:16:33.526Z,16.25
2017-12-26T10:19:06.637Z,17.35
2017-12-26T10:21:42.922Z,15.95
2017-12-26T10:24:19.625Z,16.70
2017-12-26T10:26:56.047Z,15.30
2017-12-26T10:29:31.357Z,20.75
2017-12-26T10:32:07.598Z,16.02
2017-12-26T10:34:41.393Z,15.65
2017-12-26T10:37:16.500Z,17.08
2017-12-26T10:39:51.323Z,13.80
2017-12-26T10:42:23.789Z,20.40
2017-12-26T10:44:57.055Z,19.73
2017-12-26T10:47:35.308Z,15.75
2017-12-26T10:50:12.080Z,20.10
2017-12-26T10:52:44.970Z,21.10
2017-12-26T10:55:25.148Z,23.90
2017-12-26T10:58:03.056Z,20.92
2017-12-26T11:00:38.470Z,18.70
2017-12-26T11:03:13.106Z,17.60
2017-12-26T11:05:46.349Z,17.50
2017-12-26T11:08:20.814Z,17.75
2017-12-26T11:10:54.562Z,16.92
2017-12-26T11:13:28.180Z,18.90
2017-12-26T11:16:06.168Z,16.48
2017-12-26T11:18:49.368Z,21.10
2017-12-26T11:21:25.157Z,18.23
2017-12-26T11:24:00.867Z,20.42
2017-12-26T11:26:35.166Z,21.58
2017-12-26T11:29:10.763Z,18.27
2017-12-26T11:31:45.577Z,14.63
2017-12-26T11:34:24.068Z,18.75
2017-12-26T11:36:58.649Z,19.67
2017-12-26T11:39:32.990Z,18.17
2017-12-26T11:42:10.907Z,20.60
2017-12-26T11:44:47.170Z,21.15
2017-12-26T11:47:21.574Z,24.20
2017-12-26T11:49:56.473Z,22.10
2017-12-26T11:52:34.003Z,22.65
2017-12-26T11:55:08.353Z,23.45
2017-12-26T11:57:45.875Z,24.35
2017-12-26T12:00:19.003Z,21.37
2017-12-26T12:02:53.342Z,25.90
2017-12-26T12:05:33.622Z,24.00
2017-12-26T12:08:07.395Z,20.55
2017-12-26T12:10:43.647Z,21.20
2017-12-26T12:13:22.424Z,22.95
2017-12-26T12:15:57.677Z,29.98
2017-12-26T12:18:37.074Z,22.67
2017-12-26T12:21:15.530Z,24.05
2017-12-26T12:23:50.681Z,22.30
2017-12-26T12:26:34.167Z,21.65
2017-12-26T12:29:08.803Z,22.05
2017-12-26T12:31:44.372Z,19.23
2017-12-26T12:34:20.532Z,14.60
2017-12-26T12:36:56.264Z,15.30
2017-12-26T12:39:34.606Z,17.75
2017-12-26T12:42:08.143Z,14.40
2017-12-26T12:44:41.505Z,19.48
2017-12-26T12:47:17.451Z,15.23
2017-12-26T12:49:50.901Z,14.10
2017-12-26T12:52:25.349Z,17.55
2017-12-26T12:55:04.204Z,16.12
2017-12-26T12:57:38.692Z,22.37
2017-12-26T13:00:11.755Z,18.70
2017-12-26T13:02:46.691Z,17.10
2017-12-26T13:05:22.422Z,14.93
2017-12-26T13:08:00.493Z,16.85
2017-12-26T13:10:36.236Z,16.25
2017-12-26T13:13:12.713Z,15.02
2017-12-26T13:15:47.896Z,16.00
2017-12-26T13:18:22.970Z,14.60
2017-12-26T13:21:00.252Z,20.27
2017-12-26T13:23:35.501Z,15.15
2017-12-26T13:26:11.390Z,18.60
2017-12-26T13:28:45.493Z,14.73
2017-12-26T13:31:19.377Z,17.90
2017-12-26T13:33:55.883Z,16.70
2017-12-26T13:36:31.603Z,19.45
2017-12-26T13:39:09.337Z,17.27
2017-12-26T13:41:44.229Z,16.10
2017-12-26T13:44:19.133Z,14.77
2017-12-26T13:47:03.532Z,15.90
2017-12-26T13:49:40.908Z,14.95
2017-12-26T13:52:16.350Z,15.25
2017-12-26T13:54:50.718Z,14.75
2017-12-26T13:57:27.686Z,16.05
2017-12-26T14:00:02.909Z,16.15
2017-12-26T14:02:41.020Z,19.45
2017-12-26T14:05:17.471Z,15.98
2017-12-26T14:07:51.329Z,12.75
2017-12-26T14:10:25.403Z,13.40
2017-12-26T14:13:00.323Z,15.02
2017-12-26T14:15:34.656Z,12.95
2017-12-26T14:18:09.686Z,12.77
2017-12-26T14:20:54.621Z,15.43
2017-12-26T14:23:30.087Z,15.05
2017-12-26T14:26:03.560Z,14.23
2017-12-26T14:28:43.578Z,16.92
2017-12-26T14:31:18.989Z,18.42
2017-12-26T14:33:52.714Z,14.65
2017-12-26T14:36:27.155Z,16.85
2017-12-26T14:39:02.470Z,16.70
2017-12-26T14:41:38.725Z,13.73
2017-12-26T14:44:15.079Z,13.32
2017-12-26T14:46:51.714Z,11.75
2017-12-26T14:49:28.218Z,18.75
2017-12-26T14:52:00.995Z,17.25
2017-12-26T14:54:35.470Z,15.18
2017-12-26T14:57:15.412Z,15.73
2017-12-26T14:59:49.136Z,15.63
2017-12-26T15:02:23.119Z,15.43
2017-12-26T15:05:00.367Z,20.62
2017-12-26T15:07:33.870Z,21.75
2017-12-26T15:10:07.992Z,19.12
2017-12-26T15:12:42.510Z,17.27
2017-12-26T15:15:16.961Z,23.60
2017-12-26T15:17:51.214Z,24.50
2017-12-26T15:20:25.037Z,21.80
2017-12-26T15:22:59.021Z,36.38
2017-12-26T15:25:38.962Z,39.58
2017-12-26T15:28:11.248Z,32.22
2017-12-26T15:30:53.589Z,39.92
2017-12-26T15:33:29.728Z,30.00
2017-12-26T15:36:03.701Z,28.52
2017-12-26T15:38:40.026Z,24.87
2017-12-26T15:41:15.632Z,23.85
2017-12-26T15:43:49.225Z,21.33
2017-12-26T15:49:05.293Z,25.90
2017-12-26T15:51:38.550Z,31.45
2017-12-26T15:54:14.753Z,47.62
2017-12-26T15:56:50.758Z,14.35
2017-12-26T15:59:25.632Z,16.80
2017-12-26T16:02:08.957Z,18.08
2017-12-26T16:04:45.164Z,15.90
2017-12-26T16:07:21.672Z,19.50
2017-12-26T16:09:56.008Z,17.17
2017-12-26T16:12:30.028Z,16.45
2017-12-26T16:15:13.232Z,10.32
2017-12-26T16:17:48.148Z,13.13
2017-12-26T16:20:24.290Z,11.27
2017-12-26T16:23:01.137Z,11.20
2017-12-26T16:25:37.769Z,11.30
2017-12-26T16:28:13.868Z,12.57
2017-12-26T16:30:47.325Z,13.07
2017-12-26T16:33:24.119Z,10.18
2017-12-26T16:35:59.066Z,11.75
2017-12-26T16:38:35.703Z,10.32
2017-12-26T16:41:09.578Z,11.80
2017-12-26T16:46:24.736Z,12.20
2017-12-26T16:49:00.956Z,11.85
2017-12-26T16:51:34.954Z,12.77
2017-12-26T16:54:09.563Z,11.02
2017-12-26T16:56:43.413Z,9.88
2017-12-26T16:59:18.491Z,9.82
2017-12-26T17:01:53.644Z,11.18
2017-12-26T17:04:29.854Z,9.27
2017-12-26T17:07:04.850Z,10.57
2017-12-26T17:09:38.632Z,9.18
2017-12-26T17:12:18.730Z,9.02
2017-12-26T17:14:55.444Z,9.48
2017-12-26T17:17:33.540Z,8.10
2017-12-26T17:20:15.572Z,7.65
2017-12-26T17:22:50.544Z,8.32
2017-12-26T17:25:33.249Z,8.45
2017-12-26T17:30:54.246Z,10.90
2017-12-26T17:33:34.952Z,11.27
2017-12-26T17:36:10.417Z,8.38
2017-12-26T17:38:48.531Z,7.80
2017-12-26T17:41:24.830Z,8.40
2017-12-26T17:43:58.028Z,8.00
2017-12-26T17:46:34.540Z,8.40
2017-12-26T17:49:10.098Z,10.45
2017-12-26T17:51:43.749Z,9.38
2017-12-26T17:54:17.880Z,8.25
2017-12-26T17:56:54.605Z,8.63
2017-12-26T17:59:30.535Z,9.10
2017-12-26T18:02:08.303Z,9.15
2017-12-26T18:04:42.666Z,7.30
2017-12-26T18:07:17.847Z,8.27
2017-12-26T18:09:51.476Z,8.32
2017-12-26T18:12:27.687Z,7.28
2017-12-26T18:15:06.693Z,7.80
2017-12-26T18:17:44.837Z,7.68
2017-12-26T18:20:20.142Z,7.85
2017-12-26T18:22:56.957Z,7.18
2017-12-26T18:25:33.243Z,7.12
2017-12-26T18:28:09.960Z,7.68
2017-12-26T18:30:44.405Z,8.80
2017-12-26T18:36:01.198Z,7.05
2017-12-26T18:38:36.516Z,9.75
2017-12-26T18:44:06.718Z,7.47
2017-12-26T18:46:40.271Z,7.30
2017-12-26T18:49:21.323Z,7.82
2017-12-26T18:51:55.550Z,6.75
2017-12-26T18:54:30.599Z,7.60
2017-12-26T18:57:04.344Z,5.95
2017-12-26T18:59:39.529Z,8.07
2017-12-26T19:02:16.765Z,7.35
2017-12-26T19:04:52.011Z,6.30
2017-12-26T19:07:26.704Z,6.97
2017-12-26T19:09:59.910Z,6.97
2017-12-26T19:12:34.674Z,6.43
2017-12-26T19:15:11.628Z,6.57
2017-12-26T19:17:45.002Z,7.15
2017-12-26T19:20:20.799Z,8.20
2017-12-26T19:23:04.007Z,8.82
2017-12-26T19:25:39.897Z,7.90
2017-12-26T19:28:18.462Z,7.80
2017-12-26T19:30:53.414Z,6.43
2017-12-26T19:33:28.404Z,6.70
2017-12-26T19:36:01.726Z,7.47
2017-12-26T19:38:36.262Z,7.37
2017-12-26T19:41:10.962Z,7.47
2017-12-26T19:43:45.995Z,7.00
2017-12-26T19:46:21.241Z,8.00
2017-12-26T19:48:56.218Z,7.75
2017-12-26T19:51:32.120Z,6.55
2017-12-26T19:54:07.392Z,6.55
2017-12-26T19:56:41.112Z,9.05
2017-12-26T19:59:16.644Z,9.32
2017-12-26T20:01:51.622Z,7.68
2017-12-26T20:04:26.410Z,8.93
2017-12-26T20:07:06.521Z,8.90
2017-12-26T20:09:41.163Z,7.75
2017-12-26T20:12:17.273Z,7.72
2017-12-26T20:14:51.959Z,8.40
2017-12-26T20:17:28.032Z,10.15
2017-12-26T20:20:04.103Z,8.25
2017-12-26T20:22:40.730Z,8.20
2017-12-26T20:25:14.981Z,7.75
2017-12-26T20:27:49.036Z,7.82
2017-12-26T20:30:32.918Z,10.57
2017-12-26T20:33:24.712Z,8.38
2017-12-26T20:36:01.366Z,10.10
2017-12-26T20:38:36.314Z,6.65
2017-12-26T20:41:11.879Z,8.52
2017-12-26T20:43:46.725Z,8.65
2017-12-26T20:46:21.785Z,8.00
2017-12-26T20:48:55.524Z,7.55
2017-12-26T20:51:31.562Z,7.53
2017-12-26T20:54:07.394Z,7.65
2017-12-26T20:56:42.257Z,9.07
2017-12-26T20:59:24.042Z,10.00
2017-12-26T21:02:02.069Z,9.20
2017-12-26T21:04:37.078Z,10.32
2017-12-26T21:07:12.701Z,7.93
2017-12-26T21:09:49.553Z,8.80
2017-12-26T21:12:29.941Z,8.65
2017-12-26T21:15:04.912Z,7.35
2017-12-26T21:17:39.885Z,9.60
2017-12-26T21:20:17.878Z,11.18
2017-12-26T21:22:53.039Z,9.55
2017-12-26T21:25:28.049Z,8.43
2017-12-26T21:28:04.141Z,8.95
2017-12-26T21:30:37.989Z,9.40
2017-12-26T21:33:20.515Z,11.77
2017-12-26T21:35:55.003Z,9.10
2017-12-26T21:41:10.818Z,10.55
2017-12-26T21:43:43.126Z,9.55
2017-12-26T21:46:15.137Z,9.25
2017-12-26T21:48:49.927Z,8.80
2017-12-26T21:51:22.659Z,11.00
2017-12-26T21:53:56.773Z,9.15
2017-12-26T21:56:32.034Z,8.82
2017-12-26T21:59:06.697Z,9.88
2017-12-26T22:01:45.598Z,7.90
2017-12-26T22:04:24.524Z,10.82
2017-12-26T22:07:06.821Z,9.68
2017-12-26T22:09:40.763Z,9.33
2017-12-26T22:12:16.669Z,7.80
2017-12-26T22:14:55.586Z,10.15
2017-12-26T22:17:32.645Z,7.45
2017-12-26T22:20:07.641Z,10.38
2017-12-26T22:22:42.565Z,8.30
2017-12-26T22:25:17.865Z,8.23
2017-12-26T22:27:56.467Z,7.68
2017-12-26T22:33:21.470Z,9.25
2017-12-26T22:35:55.288Z,8.80
2017-12-26T22:38:31.257Z,8.15
2017-12-26T22:41:06.249Z,6.95
2017-12-26T22:43:42.352Z,8.15
2017-12-26T22:46:18.182Z,6.90
2017-12-26T22:48:56.504Z,11.25
2017-12-26T22:51:31.865Z,8.68
2017-12-26T22:54:05.234Z,9.15
2017-12-26T22:56:40.971Z,7.05
2017-12-26T22:59:21.560Z,9.07
2017-12-26T23:02:04.113Z,8.00
2017-12-26T23:04:37.985Z,7.20
2017-12-26T23:07:15.070Z,7.40
2017-12-26T23:09:49.745Z,7.87
2017-12-26T23:12:24.418Z,7.53
2017-12-26T23:15:05.263Z,10.27
2017-12-26T23:17:44.755Z,7.80
2017-12-26T23:20:24.438Z,7.05
2017-12-26T23:23:06.488Z,8.32
2017-12-26T23:25:46.264Z,8.30
2017-12-26T23:28:24.328Z,7.28
2017-12-26T23:31:08.449Z,9.18
2017-12-26T23:33:48.629Z,7.93
2017-12-26T23:36:39.606Z,6.50
2017-12-26T23:39:17.991Z,6.32
2017-12-26T23:41:55.914Z,7.07
2017-12-26T23:44:33.280Z,7.43
2017-12-26T23:47:12.238Z,7.20
2017-12-26T23:49:54.643Z,6.75
2017-12-26T23:52:33.393Z,8.02
2017-12-26T23:55:12.697Z,6.75
2017-12-26T23:57:53.240Z,8.90
