createdAt,value
2023-03-27T00:00:22.386Z,9.73
2023-03-27T00:02:01.131Z,10.26
2023-03-27T00:03:23.063Z,11.33
2023-03-27T00:05:09.144Z,12.48
2023-03-27T00:06:45.558Z,12.94
2023-03-27T00:08:30.847Z,12.44
2023-03-27T00:09:53.770Z,11.81
2023-03-27T00:11:18.451Z,11.29
2023-03-27T00:12:54.229Z,10.78
2023-03-27T00:14:18.300Z,10.39
2023-03-27T00:16:05.548Z,10.02
2023-03-27T00:17:34.333Z,9.81
2023-03-27T00:19:10.716Z,10.52
2023-03-27T00:20:33.373Z,11.56
2023-03-27T00:21:57.529Z,12.55
2023-03-27T00:23:30.832Z,12.85
2023-03-27T00:25:11.800Z,12.35
2023-03-27T00:26:45.557Z,11.72
2023-03-27T00:28:20.250Z,11.10
2023-03-27T00:29:53.920Z,10.61
2023-03-27T00:31:39.200Z,10.14
2023-03-27T00:33:01.515Z,9.94
2023-03-27T00:34:35.584Z,10.54
2023-03-27T00:36:21.095Z,11.83
2023-03-27T00:37:54.586Z,12.54
2023-03-27T00:39:28.287Z,12.25
2023-03-27T00:41:02.413Z,11.65
2023-03-27T00:42:54.731Z,10.97
2023-03-27T00:44:31.026Z,10.41
2023-03-27T00:46:13.746Z,9.99
2023-03-27T00:47:38.499Z,9.62
2023-03-27T00:49:00.176Z,9.35
2023-03-27T00:50:25.578Z,9.22
2023-03-27T00:51:59.342Z,9.83
2023-03-27T00:53:34.752Z,11.04
2023-03-27T00:55:20.329Z,12.01
2023-03-27T00:57:14.167Z,11.75
2023-03-27T00:58:38.262Z,11.08
2023-03-27T01:00:13.375Z,10.51
2023-03-27T01:01:58.518Z,10.02
2023-03-27T01:03:35.629Z,9.62
2023-03-27T01:05:21.524Z,9.23
2023-03-27T01:07:07.625Z,8.91
2023-03-27T01:08:41.518Z,8.65
2023-03-27T01:10:14.995Z,9.06
2023-03-27T01:11:48.776Z,10.23
2023-03-27T01:13:35.201Z,11.43
2023-03-27T01:15:20.127Z,11.82
2023-03-27T01:16:56.525Z,11.28
2023-03-27T01:18:30.207Z,10.66
2023-03-27T01:20:14.865Z,10.17
2023-03-27T01:21:59.883Z,9.62
2023-03-27T01:23:59.131Z,9.23
2023-03-27T01:25:14.287Z,8.91
2023-03-27T01:27:08.689Z,8.70
2023-03-27T01:28:43.175Z,9.42
2023-03-27T01:30:16.698Z,10.64
2023-03-27T01:32:02.536Z,11.81
2023-03-27T01:33:51.119Z,11.79
2023-03-27T01:35:37.002Z,11.08
2023-03-27T01:37:22.895Z,10.39
2023-03-27T01:39:09.444Z,9.83
2023-03-27T01:40:54.704Z,9.36
2023-03-27T01:42:26.765Z,9.00
2023-03-27T01:43:48.605Z,8.73
2023-03-27T01:45:33.740Z,9.05
2023-03-27T01:47:09.630Z,10.18
2023-03-27T01:48:43.144Z,11.48
2023-03-27T01:50:08.136Z,11.86
2023-03-27T01:51:41.264Z,11.46
2023-03-27T01:53:16.831Z,10.84
2023-03-27T01:55:10.280Z,10.23
2023-03-27T01:56:51.685Z,9.63
2023-03-27T01:58:40.912Z,9.18
2023-03-27T02:00:22.730Z,8.81
2023-03-27T02:01:56.430Z,8.71
2023-03-27T02:03:32.423Z,9.77
2023-03-27T02:05:17.396Z,11.06
2023-03-27T02:07:03.029Z,11.84
2023-03-27T02:08:39.215Z,11.43
2023-03-27T02:10:10.926Z,10.70
2023-03-27T02:11:38.434Z,10.09
2023-03-27T02:13:18.995Z,9.49
2023-03-27T02:14:44.520Z,9.01
2023-03-27T02:16:11.035Z,8.65
2023-03-27T02:17:51.276Z,8.92
2023-03-27T02:19:33.816Z,10.11
2023-03-27T02:21:07.049Z,11.34
2023-03-27T02:22:40.757Z,11.73
2023-03-27T02:24:06.077Z,11.26
2023-03-27T02:25:51.378Z,10.52
2023-03-27T02:27:33.997Z,9.77
2023-03-27T02:29:14.570Z,9.14
2023-03-27T02:30:41.147Z,8.67
2023-03-27T02:32:07.251Z,8.38
2023-03-27T02:33:42.210Z,8.93
2023-03-27T02:35:17.702Z,10.04
2023-03-27T02:36:53.353Z,10.97
2023-03-27T02:38:30.289Z,11.44
2023-03-27T02:39:54.064Z,10.90
2023-03-27T02:41:28.025Z,10.08
2023-03-27T02:43:18.207Z,9.20
2023-03-27T02:44:59.981Z,8.60
2023-03-27T02:46:54.782Z,8.04
2023-03-27T02:48:36.296Z,8.82
2023-03-27T02:50:18.868Z,9.82
2023-03-27T02:51:52.483Z,10.95
2023-03-27T02:53:25.889Z,11.16
2023-03-27T02:55:04.800Z,10.53
2023-03-27T02:56:50.793Z,9.73
2023-03-27T02:58:50.972Z,8.74
2023-03-27T03:00:50.350Z,8.10
2023-03-27T03:03:10.916Z,9.15
2023-03-27T03:05:03.951Z,10.38
2023-03-27T03:06:53.958Z,11.20
2023-03-27T03:08:42.126Z,10.75
2023-03-27T03:10:05.541Z,9.88
2023-03-27T03:11:56.481Z,9.07
2023-03-27T03:13:52.051Z,8.25
2023-03-27T03:15:45.588Z,8.48
2023-03-27T03:17:19.337Z,9.65
2023-03-27T03:19:10.006Z,10.55
2023-03-27T03:20:59.095Z,11.09
2023-03-27T03:22:36.311Z,10.35
2023-03-27T03:24:13.890Z,9.41
2023-03-27T03:26:08.096Z,8.55
2023-03-27T03:28:16.903Z,7.72
2023-03-27T03:30:11.111Z,8.41
2023-03-27T03:32:16.033Z,9.77
2023-03-27T03:33:57.595Z,10.78
2023-03-27T03:35:43.427Z,10.91
2023-03-27T03:37:30.680Z,10.00
2023-03-27T03:39:06.109Z,9.06
2023-03-27T03:40:48.130Z,8.37
2023-03-27T03:42:23.846Z,7.97
2023-03-27T03:44:10.753Z,8.84
2023-03-27T03:45:45.561Z,9.96
2023-03-27T03:47:12.694Z,10.73
2023-03-27T03:49:05.843Z,11.02
2023-03-27T03:50:39.774Z,10.20
2023-03-27T03:52:25.521Z,9.29
2023-03-27T03:54:11.440Z,8.36
2023-03-27T03:56:06.748Z,7.67
2023-03-27T03:57:43.216Z,8.29
2023-03-27T03:59:19.340Z,9.30
2023-03-27T04:01:02.890Z,10.23
2023-03-27T04:02:44.456Z,10.53
2023-03-27T04:04:40.740Z,9.77
2023-03-27T04:06:07.592Z,8.74
2023-03-27T04:07:43.609Z,7.89
2023-03-27T04:09:24.593Z,7.24
2023-03-27T04:11:20.931Z,7.66
2023-03-27T04:13:17.448Z,8.90
2023-03-27T04:15:05.580Z,9.87
2023-03-27T04:16:46.571Z,10.17
2023-03-27T04:18:26.591Z,9.52
2023-03-27T04:20:04.411Z,8.60
2023-03-27T04:21:58.231Z,7.66
2023-03-27T04:23:43.596Z,6.99
2023-03-27T04:25:34.740Z,7.56
2023-03-27T04:27:21.067Z,8.80
2023-03-27T04:29:13.454Z,9.85
2023-03-27T04:31:39.568Z,9.92
2023-03-27T04:33:47.505Z,8.76
2023-03-27T04:35:41.353Z,7.67
2023-03-27T04:37:24.478Z,7.02
2023-03-27T04:39:42.603Z,7.92
2023-03-27T04:41:18.235Z,8.95
2023-03-27T04:43:01.289Z,9.83
2023-03-27T04:44:37.636Z,9.93
2023-03-27T04:46:06.769Z,9.26
2023-03-27T04:48:00.948Z,8.29
2023-03-27T04:50:02.397Z,7.35
2023-03-27T04:51:52.917Z,7.16
2023-03-27T04:53:41.914Z,8.28
2023-03-27T04:55:28.434Z,9.44
2023-03-27T04:57:13.601Z,10.20
2023-03-27T04:58:58.711Z,9.79
2023-03-27T05:00:32.664Z,8.96
2023-03-27T05:02:28.089Z,8.00
2023-03-27T05:04:18.015Z,7.29
2023-03-27T05:06:37.432Z,7.35
2023-03-27T05:08:23.701Z,8.41
2023-03-27T05:10:15.593Z,9.52
2023-03-27T05:11:55.549Z,9.82
2023-03-27T05:13:49.320Z,9.01
2023-03-27T05:15:40.387Z,7.98
2023-03-27T05:17:27.387Z,7.13
2023-03-27T05:19:03.659Z,6.50
2023-03-27T05:20:50.668Z,6.95
2023-03-27T05:22:35.583Z,8.10
2023-03-27T05:24:15.428Z,9.34
2023-03-27T05:26:00.195Z,9.65
2023-03-27T05:27:54.721Z,8.98
2023-03-27T05:29:47.216Z,8.02
2023-03-27T05:31:22.297Z,7.12
2023-03-27T05:33:40.090Z,6.35
2023-03-27T05:35:23.654Z,6.59
2023-03-27T05:36:58.956Z,7.81
2023-03-27T05:38:45.597Z,8.92
2023-03-27T05:40:23.122Z,9.55
2023-03-27T05:42:04.430Z,9.11
2023-03-27T05:43:51.154Z,8.21
2023-03-27T05:45:37.732Z,7.36
2023-03-27T05:47:25.962Z,6.68
2023-03-27T05:49:02.205Z,6.24
2023-03-27T05:50:47.475Z,6.83
2023-03-27T05:52:41.824Z,8.19
2023-03-27T05:54:27.513Z,9.28
2023-03-27T05:56:07.726Z,9.22
2023-03-27T05:57:44.986Z,8.45
2023-03-27T05:59:20.236Z,7.58
2023-03-27T06:01:14.842Z,6.88
2023-03-27T06:03:02.420Z,6.18
2023-03-27T06:05:06.753Z,6.26
2023-03-27T06:06:44.277Z,7.58
2023-03-27T06:08:26.160Z,8.70
2023-03-27T06:10:00.444Z,9.47
2023-03-27T06:11:39.831Z,9.12
2023-03-27T06:13:25.469Z,8.21
2023-03-27T06:15:16.300Z,7.31
2023-03-27T06:17:06.735Z,6.64
2023-03-27T06:18:55.696Z,6.29
2023-03-27T06:20:22.916Z,7.14
2023-03-27T06:22:10.152Z,8.36
2023-03-27T06:23:43.904Z,9.52
2023-03-27T06:25:09.392Z,9.71
2023-03-27T06:26:50.189Z,9.12
2023-03-27T06:28:23.922Z,8.28
2023-03-27T06:30:09.443Z,7.57
2023-03-27T06:31:44.796Z,6.92
2023-03-27T06:33:43.744Z,6.37
2023-03-27T06:35:20.176Z,6.87
2023-03-27T06:36:48.691Z,7.96
2023-03-27T06:38:34.841Z,9.09
2023-03-27T06:40:22.750Z,9.56
2023-03-27T06:42:05.674Z,8.94
2023-03-27T06:44:18.953Z,7.62
2023-03-27T06:46:05.288Z,6.82
2023-03-27T06:47:55.993Z,6.20
2023-03-27T06:49:47.538Z,6.30
2023-03-27T06:51:36.156Z,7.52
2023-03-27T06:54:52.445Z,9.36
2023-03-27T06:56:18.918Z,8.95
2023-03-27T06:58:13.459Z,8.05
2023-03-27T07:00:01.634Z,7.21
2023-03-27T07:01:44.629Z,6.47
2023-03-27T07:04:02.429Z,6.22
2023-03-27T07:06:39.658Z,7.80
2023-03-27T07:08:29.217Z,9.14
2023-03-27T07:10:05.149Z,9.16
2023-03-27T07:11:39.694Z,8.38
2023-03-27T07:13:16.450Z,7.70
2023-03-27T07:14:51.980Z,7.04
2023-03-27T07:16:45.568Z,6.47
2023-03-27T07:18:31.169Z,5.99
2023-03-27T07:20:12.706Z,6.35
2023-03-27T07:21:57.720Z,7.64
2023-03-27T07:23:31.702Z,8.89
2023-03-27T07:24:59.005Z,9.07
2023-03-27T07:26:34.381Z,8.48
2023-03-27T07:28:21.873Z,7.69
2023-03-27T07:30:09.350Z,6.95
2023-03-27T07:32:07.181Z,6.34
2023-03-27T07:34:08.917Z,5.78
2023-03-27T07:35:49.691Z,6.57
2023-03-27T07:37:50.074Z,7.89
2023-03-27T07:39:51.732Z,9.08
2023-03-27T07:41:33.569Z,8.72
2023-03-27T07:43:07.027Z,8.00
2023-03-27T07:44:52.563Z,7.22
2023-03-27T07:46:46.147Z,6.57
2023-03-27T07:48:22.509Z,6.02
2023-03-27T07:50:16.203Z,5.62
2023-03-27T07:52:09.762Z,5.96
2023-03-27T07:54:09.728Z,7.43
2023-03-27T07:55:54.315Z,8.63
2023-03-27T07:57:49.677Z,8.59
2023-03-27T07:59:44.281Z,7.73
2023-03-27T08:01:12.676Z,7.00
2023-03-27T08:02:46.487Z,6.46
2023-03-27T08:04:32.538Z,6.03
2023-03-27T08:06:02.700Z,5.64
2023-03-27T08:07:57.761Z,5.33
2023-03-27T08:09:41.058Z,5.90
2023-03-27T08:11:30.657Z,7.03
2023-03-27T08:13:12.755Z,8.58
2023-03-27T08:14:54.135Z,8.73
2023-03-27T08:16:32.946Z,8.16
2023-03-27T08:18:08.982Z,7.42
2023-03-27T08:20:02.632Z,6.83
2023-03-27T08:21:49.334Z,6.23
2023-03-27T08:23:42.974Z,5.75
2023-03-27T08:25:43.766Z,5.33
2023-03-27T08:27:07.567Z,5.09
2023-03-27T08:28:56.076Z,5.61
2023-03-27T08:30:42.278Z,7.01
2023-03-27T08:32:27.582Z,8.18
2023-03-27T08:34:03.450Z,8.04
2023-03-27T08:35:53.882Z,7.41
2023-03-27T08:37:29.509Z,6.63
2023-03-27T08:39:45.775Z,5.97
2023-03-27T08:41:33.040Z,5.58
2023-03-27T08:43:16.794Z,5.29
2023-03-27T08:45:05.807Z,5.08
2023-03-27T08:46:56.038Z,4.86
2023-03-27T08:48:41.764Z,4.68
2023-03-27T08:50:27.693Z,4.55
2023-03-27T08:52:09.999Z,5.60
2023-03-27T08:53:52.481Z,6.97
2023-03-27T08:55:35.858Z,7.78
2023-03-27T08:57:28.322Z,7.39
2023-03-27T08:59:17.493Z,6.71
2023-03-27T09:01:03.965Z,6.06
2023-03-27T09:02:57.694Z,5.53
2023-03-27T09:04:53.521Z,5.08
2023-03-27T09:06:45.802Z,4.72
2023-03-27T09:08:19.548Z,4.45
2023-03-27T09:10:15.398Z,4.21
2023-03-27T09:12:00.369Z,4.03
2023-03-27T09:13:45.107Z,4.36
2023-03-27T09:15:30.889Z,5.73
2023-03-27T09:16:54.440Z,7.03
2023-03-27T09:18:36.550Z,7.24
2023-03-27T09:20:10.840Z,6.81
2023-03-27T09:21:36.094Z,6.40
2023-03-27T09:23:14.892Z,6.02
2023-03-27T09:25:53.833Z,5.52
2023-03-27T09:27:55.773Z,5.20
2023-03-27T09:29:38.488Z,4.91
2023-03-27T09:31:32.483Z,4.62
2023-03-27T09:33:19.912Z,4.36
2023-03-27T09:34:55.691Z,4.17
2023-03-27T09:36:39.880Z,4.06
2023-03-27T09:38:34.332Z,3.96
2023-03-27T09:40:23.547Z,3.87
2023-03-27T09:42:10.339Z,3.77
2023-03-27T09:43:53.235Z,3.67
2023-03-27T09:45:38.999Z,3.56
2023-03-27T09:47:14.179Z,3.47
2023-03-27T09:49:02.000Z,3.41
2023-03-27T09:50:54.131Z,3.40
2023-03-27T09:52:54.565Z,3.75
2023-03-27T09:55:00.060Z,5.39
2023-03-27T09:56:41.147Z,7.00
2023-03-27T09:58:18.628Z,7.22
2023-03-27T10:00:12.461Z,6.79
2023-03-27T10:01:36.403Z,6.26
2023-03-27T10:03:44.206Z,5.69
2023-03-27T10:05:30.229Z,5.33
2023-03-27T10:07:12.857Z,5.04
2023-03-27T10:09:18.256Z,4.70
2023-03-27T10:10:53.716Z,4.55
2023-03-27T10:13:25.622Z,4.29
2023-03-27T10:15:04.265Z,4.15
2023-03-27T10:16:54.085Z,4.02
2023-03-27T10:18:33.111Z,3.91
2023-03-27T10:20:05.473Z,3.80
2023-03-27T10:21:52.077Z,4.00
2023-03-27T10:23:29.692Z,5.39
2023-03-27T10:25:14.914Z,6.77
2023-03-27T10:26:58.766Z,7.33
2023-03-27T10:28:44.956Z,6.88
2023-03-27T10:30:13.462Z,6.24
2023-03-27T10:31:54.596Z,5.68
2023-03-27T10:33:38.467Z,5.17
2023-03-27T10:35:12.644Z,4.87
2023-03-27T10:37:06.057Z,4.62
2023-03-27T10:38:46.931Z,4.41
2023-03-27T10:41:03.770Z,4.85
2023-03-27T10:42:51.571Z,6.35
2023-03-27T10:44:17.610Z,7.59
2023-03-27T10:45:44.325Z,7.86
2023-03-27T10:47:28.423Z,7.43
2023-03-27T10:49:11.659Z,6.86
2023-03-27T10:50:33.800Z,6.30
2023-03-27T10:52:07.486Z,5.95
2023-03-27T10:54:03.792Z,5.59
2023-03-27T10:55:56.538Z,5.27
2023-03-27T10:57:21.339Z,5.09
2023-03-27T10:59:06.467Z,4.94
2023-03-27T11:00:41.317Z,4.84
2023-03-27T11:02:06.873Z,5.10
2023-03-27T11:03:50.967Z,6.35
2023-03-27T11:05:36.741Z,7.80
2023-03-27T11:07:18.227Z,8.16
2023-03-27T11:08:52.960Z,7.72
2023-03-27T11:10:22.359Z,7.21
2023-03-27T11:11:58.231Z,6.77
2023-03-27T11:13:32.199Z,6.46
2023-03-27T11:15:23.256Z,6.17
2023-03-27T11:17:16.570Z,5.96
2023-03-27T11:19:08.348Z,5.70
2023-03-27T11:20:59.489Z,5.52
2023-03-27T11:22:38.661Z,5.36
2023-03-27T11:24:03.927Z,5.24
2023-03-27T11:26:01.634Z,5.08
2023-03-27T11:27:39.821Z,4.95
2023-03-27T11:29:09.262Z,4.81
2023-03-27T11:30:55.978Z,4.64
2023-03-27T11:32:21.280Z,4.52
2023-03-27T11:34:13.353Z,4.40
2023-03-27T11:36:05.799Z,4.76
2023-03-27T11:37:57.079Z,6.02
2023-03-27T11:39:49.085Z,7.68
2023-03-27T11:41:30.060Z,7.93
2023-03-27T11:42:55.589Z,7.51
2023-03-27T11:44:19.808Z,7.10
2023-03-27T11:46:53.312Z,6.63
2023-03-27T11:48:27.238Z,6.46
2023-03-27T11:50:13.180Z,6.32
2023-03-27T11:51:38.058Z,6.16
2023-03-27T11:53:12.193Z,6.01
2023-03-27T11:55:23.877Z,5.79
2023-03-27T11:56:57.336Z,5.64
2023-03-27T11:59:27.764Z,5.40
2023-03-27T12:01:09.936Z,5.22
2023-03-27T12:02:45.593Z,5.09
2023-03-27T12:04:34.371Z,4.93
2023-03-27T12:06:11.280Z,4.80
2023-03-27T12:07:48.059Z,4.68
2023-03-27T12:09:25.790Z,4.59
2023-03-27T12:11:20.325Z,4.43
2023-03-27T12:13:11.584Z,4.32
2023-03-27T12:14:57.295Z,4.20
2023-03-27T12:16:31.533Z,4.10
2023-03-27T12:18:19.007Z,4.02
2023-03-27T12:20:15.131Z,3.96
2023-03-27T12:22:21.134Z,3.93
2023-03-27T12:23:58.754Z,3.99
2023-03-27T12:25:53.093Z,4.14
2023-03-27T12:27:52.058Z,4.32
2023-03-27T12:29:59.650Z,4.48
2023-03-27T12:31:33.201Z,4.53
2023-03-27T12:33:10.891Z,4.52
2023-03-27T12:34:52.021Z,4.47
2023-03-27T12:36:24.234Z,4.41
2023-03-27T12:38:06.873Z,4.36
2023-03-27T12:39:29.364Z,4.32
2023-03-27T12:41:16.191Z,4.27
2023-03-27T12:43:45.174Z,4.17
2023-03-27T12:45:14.250Z,4.11
2023-03-27T12:46:45.576Z,4.09
2023-03-27T12:48:15.971Z,4.06
2023-03-27T12:49:59.807Z,4.06
2023-03-27T12:51:37.850Z,4.06
2023-03-27T12:53:01.267Z,4.06
2023-03-27T12:54:32.573Z,4.08
2023-03-27T12:56:02.142Z,4.11
2023-03-27T12:57:37.921Z,4.12
2023-03-27T12:59:12.002Z,4.13
2023-03-27T13:01:01.615Z,4.14
2023-03-27T13:03:17.156Z,4.16
2023-03-27T13:04:50.943Z,4.16
2023-03-27T13:06:28.280Z,4.14
2023-03-27T13:08:10.074Z,4.12
2023-03-27T13:09:56.255Z,4.07
2023-03-27T13:11:37.106Z,4.05
2023-03-27T13:13:15.653Z,4.04
2023-03-27T13:14:45.390Z,4.04
2023-03-27T13:16:25.312Z,4.05
2023-03-27T13:18:01.842Z,4.06
2023-03-27T13:19:42.941Z,4.03
2023-03-27T13:21:14.903Z,4.02
2023-03-27T13:22:57.251Z,4.00
2023-03-27T13:24:22.046Z,3.95
2023-03-27T13:25:46.402Z,3.93
2023-03-27T13:27:08.286Z,3.90
2023-03-27T13:28:31.253Z,3.87
2023-03-27T13:30:24.720Z,3.84
2023-03-27T13:32:03.165Z,3.83
2023-03-27T13:34:18.449Z,3.85
2023-03-27T13:35:53.496Z,3.88
2023-03-27T13:37:17.559Z,3.91
2023-03-27T13:38:44.894Z,3.92
2023-03-27T13:40:10.241Z,3.91
2023-03-27T13:42:05.668Z,3.89
2023-03-27T13:43:42.716Z,3.86
2023-03-27T13:45:24.661Z,3.83
2023-03-27T13:47:21.080Z,3.79
2023-03-27T13:49:03.438Z,3.75
2023-03-27T13:50:39.269Z,3.70
2023-03-27T13:52:04.125Z,3.64
2023-03-27T13:53:25.961Z,3.61
2023-03-27T13:55:27.926Z,3.58
2023-03-27T13:57:25.833Z,3.55
2023-03-27T13:59:14.038Z,3.52
2023-03-27T14:00:49.789Z,3.49
2023-03-27T14:02:12.749Z,3.46
2023-03-27T14:03:45.313Z,3.42
2023-03-27T14:05:19.324Z,3.39
2023-03-27T14:06:49.095Z,3.35
2023-03-27T14:08:13.154Z,3.32
2023-03-27T14:10:04.250Z,3.28
2023-03-27T14:11:36.085Z,3.26
2023-03-27T14:13:00.720Z,3.23
2023-03-27T14:14:36.297Z,3.23
2023-03-27T14:15:58.334Z,3.24
2023-03-27T14:17:24.880Z,3.26
2023-03-27T14:18:48.390Z,3.28
2023-03-27T14:20:11.516Z,3.30
2023-03-27T14:21:38.828Z,3.31
2023-03-27T14:23:03.622Z,3.33
2023-03-27T14:24:34.581Z,3.34
2023-03-27T14:26:03.498Z,3.35
2023-03-27T14:27:28.030Z,3.35
2023-03-27T14:28:51.727Z,3.33
2023-03-27T14:30:21.667Z,3.32
2023-03-27T14:31:59.485Z,3.32
2023-03-27T14:33:24.673Z,3.33
2023-03-27T14:35:02.680Z,3.34
2023-03-27T14:36:30.135Z,3.37
2023-03-27T14:37:53.835Z,3.39
2023-03-27T14:39:19.831Z,3.42
2023-03-27T14:40:47.457Z,3.43
2023-03-27T14:42:10.548Z,3.45
2023-03-27T14:43:32.356Z,3.45
2023-03-27T14:44:54.753Z,3.45
2023-03-27T14:46:27.712Z,3.44
2023-03-27T14:47:50.242Z,3.42
2023-03-27T14:49:12.759Z,3.40
2023-03-27T14:50:38.256Z,3.37
2023-03-27T14:52:01.348Z,3.35
2023-03-27T14:54:04.337Z,3.33
2023-03-27T14:55:34.475Z,3.32
2023-03-27T14:57:15.161Z,3.31
2023-03-27T14:58:43.908Z,3.29
2023-03-27T15:00:06.976Z,3.26
2023-03-27T15:01:32.085Z,3.22
2023-03-27T15:02:57.207Z,3.17
2023-03-27T15:04:19.576Z,3.10
2023-03-27T15:05:43.529Z,3.03
2023-03-27T15:07:22.232Z,2.96
2023-03-27T15:09:04.136Z,2.88
2023-03-27T15:11:39.366Z,2.76
2023-03-27T15:13:17.275Z,2.71
2023-03-27T15:15:06.189Z,2.67
2023-03-27T15:16:52.133Z,2.64
2023-03-27T15:18:39.556Z,2.61
2023-03-27T15:20:27.332Z,2.60
2023-03-27T15:22:01.623Z,2.59
2023-03-27T15:23:43.449Z,2.59
2023-03-27T15:25:32.605Z,2.59
2023-03-27T15:27:15.628Z,2.62
2023-03-27T15:29:01.763Z,2.65
2023-03-27T15:30:56.719Z,2.69
2023-03-27T15:32:50.554Z,2.74
2023-03-27T15:34:26.496Z,2.79
2023-03-27T15:35:48.548Z,2.86
2023-03-27T15:37:11.087Z,2.95
2023-03-27T15:38:51.307Z,3.07
2023-03-27T15:40:16.208Z,3.20
2023-03-27T15:41:37.913Z,3.31
2023-03-27T15:43:23.099Z,3.40
2023-03-27T15:44:56.543Z,3.48
2023-03-27T15:46:35.963Z,3.52
2023-03-27T15:48:21.768Z,3.56
2023-03-27T15:50:02.291Z,3.61
2023-03-27T15:51:48.169Z,3.65
2023-03-27T15:53:10.046Z,3.68
2023-03-27T15:54:43.593Z,3.71
2023-03-27T15:56:17.442Z,3.71
2023-03-27T15:57:40.523Z,3.70
2023-03-27T15:59:02.435Z,3.69
2023-03-27T16:00:28.830Z,3.70
2023-03-27T16:01:54.210Z,3.73
2023-03-27T16:03:17.027Z,3.78
2023-03-27T16:04:39.107Z,3.80
2023-03-27T16:06:01.334Z,3.77
2023-03-27T16:07:23.503Z,3.75
2023-03-27T16:08:48.979Z,3.74
2023-03-27T16:10:26.494Z,3.71
2023-03-27T16:12:02.090Z,3.66
2023-03-27T16:13:47.080Z,3.59
2023-03-27T16:15:16.390Z,3.53
2023-03-27T16:17:05.167Z,3.46
2023-03-27T16:18:36.802Z,3.41
2023-03-27T16:20:07.920Z,3.37
2023-03-27T16:21:41.441Z,3.32
2023-03-27T16:23:04.288Z,3.26
2023-03-27T16:24:26.946Z,3.22
2023-03-27T16:25:48.802Z,3.17
2023-03-27T16:27:11.104Z,3.11
2023-03-27T16:28:35.621Z,3.07
2023-03-27T16:29:57.989Z,3.04
2023-03-27T16:31:19.909Z,3.00
2023-03-27T16:32:49.758Z,2.96
2023-03-27T16:34:11.937Z,2.95
2023-03-27T16:35:45.641Z,2.92
2023-03-27T16:37:09.826Z,2.90
2023-03-27T16:38:33.622Z,2.86
2023-03-27T16:39:55.745Z,2.81
2023-03-27T16:41:20.266Z,2.74
2023-03-27T16:42:53.603Z,2.65
2023-03-27T16:44:15.753Z,2.83
2023-03-27T16:45:38.050Z,3.77
2023-03-27T16:47:23.434Z,5.22
2023-03-27T16:48:45.619Z,6.42
2023-03-27T16:50:11.768Z,6.55
2023-03-27T16:51:33.920Z,6.10
2023-03-27T16:53:07.806Z,5.54
2023-03-27T16:54:41.993Z,4.88
2023-03-27T16:56:05.105Z,4.45
2023-03-27T16:57:27.413Z,4.08
2023-03-27T16:59:03.357Z,3.76
2023-03-27T17:00:35.089Z,3.46
2023-03-27T17:02:12.036Z,3.19
2023-03-27T17:03:45.974Z,2.98
2023-03-27T17:05:07.914Z,2.79
2023-03-27T17:06:32.062Z,2.63
2023-03-27T17:08:02.047Z,2.47
2023-03-27T17:09:24.425Z,2.33
2023-03-27T17:10:56.616Z,2.20
2023-03-27T17:12:28.637Z,2.20
2023-03-27T17:13:50.650Z,2.97
2023-03-27T17:15:12.744Z,4.18
2023-03-27T17:16:34.358Z,5.36
2023-03-27T17:17:56.295Z,5.81
2023-03-27T17:19:23.469Z,5.50
2023-03-27T17:20:46.358Z,4.99
2023-03-27T17:22:08.704Z,4.48
2023-03-27T17:23:31.516Z,4.06
2023-03-27T17:24:56.715Z,3.70
2023-03-27T17:26:19.948Z,3.40
2023-03-27T17:27:43.705Z,3.13
2023-03-27T17:29:06.128Z,2.91
2023-03-27T17:30:38.130Z,2.71
2023-03-27T17:32:02.274Z,2.51
2023-03-27T17:33:24.564Z,2.35
2023-03-27T17:34:46.383Z,2.25
2023-03-27T17:36:08.763Z,2.77
2023-03-27T17:37:30.742Z,3.90
2023-03-27T17:38:53.278Z,5.13
2023-03-27T17:40:15.267Z,5.87
2023-03-27T17:41:37.218Z,5.72
2023-03-27T17:43:01.467Z,5.19
2023-03-27T17:44:23.012Z,4.63
2023-03-27T17:45:52.657Z,4.15
2023-03-27T17:47:15.580Z,3.69
2023-03-27T17:48:39.697Z,3.34
2023-03-27T17:50:01.925Z,3.05
2023-03-27T17:51:37.023Z,2.78
2023-03-27T17:53:22.663Z,2.49
2023-03-27T17:54:46.591Z,2.25
2023-03-27T17:56:27.485Z,2.06
2023-03-27T17:58:13.917Z,1.87
2023-03-27T17:59:56.115Z,2.10
2023-03-27T18:01:29.689Z,3.63
2023-03-27T18:02:59.603Z,4.98
2023-03-27T18:04:24.308Z,5.49
2023-03-27T18:06:05.437Z,5.15
2023-03-27T18:07:39.335Z,4.46
2023-03-27T18:09:20.482Z,3.88
2023-03-27T18:10:50.503Z,3.43
2023-03-27T18:12:17.344Z,3.03
2023-03-27T18:14:01.678Z,2.71
2023-03-27T18:15:45.730Z,2.38
2023-03-27T18:17:27.688Z,2.10
2023-03-27T18:18:51.047Z,1.89
2023-03-27T18:20:45.625Z,1.70
2023-03-27T18:22:19.926Z,1.50
2023-03-27T18:24:11.639Z,1.40
2023-03-27T18:25:48.221Z,2.18
2023-03-27T18:27:22.423Z,3.60
2023-03-27T18:29:16.609Z,4.87
2023-03-27T18:30:42.582Z,4.76
2023-03-27T18:32:28.555Z,4.19
2023-03-27T18:33:58.208Z,3.58
2023-03-27T18:35:33.744Z,3.15
2023-03-27T18:37:11.135Z,2.73
2023-03-27T18:38:56.160Z,2.37
2023-03-27T18:40:21.015Z,2.10
2023-03-27T18:42:02.285Z,1.84
2023-03-27T18:43:45.611Z,1.64
2023-03-27T18:45:19.141Z,1.41
2023-03-27T18:46:43.618Z,1.27
2023-03-27T18:48:06.069Z,1.13
2023-03-27T18:49:39.517Z,1.01
2023-03-27T18:53:24.257Z,2.97
2023-03-27T18:55:07.621Z,4.23
2023-03-27T18:56:41.054Z,4.67
2023-03-27T18:58:26.616Z,4.16
2023-03-27T19:00:09.620Z,3.58
2023-03-27T19:01:34.958Z,3.01
2023-03-27T19:03:00.253Z,2.62
2023-03-27T19:04:34.105Z,2.26
2023-03-27T19:06:07.425Z,1.96
2023-03-27T19:07:48.431Z,1.70
2023-03-27T19:09:40.799Z,1.47
2023-03-27T19:11:18.352Z,1.23
2023-03-27T19:13:09.006Z,1.04
2023-03-27T19:15:00.443Z,0.87
2023-03-27T19:17:13.439Z,1.04
2023-03-27T19:19:01.932Z,2.53
2023-03-27T19:20:42.380Z,4.05
2023-03-27T19:22:23.383Z,4.59
2023-03-27T19:23:54.723Z,4.17
2023-03-27T19:25:19.710Z,3.61
2023-03-27T19:26:41.628Z,3.12
2023-03-27T19:28:04.112Z,2.68
2023-03-27T19:29:25.955Z,2.33
2023-03-27T19:30:48.406Z,2.02
2023-03-27T19:32:10.296Z,1.76
2023-03-27T19:33:34.688Z,1.54
2023-03-27T19:34:59.639Z,1.32
2023-03-27T19:36:21.809Z,1.16
2023-03-27T19:37:43.441Z,0.99
2023-03-27T19:39:19.458Z,0.86
2023-03-27T19:40:42.968Z,1.39
2023-03-27T19:42:05.165Z,2.54
2023-03-27T19:43:29.926Z,3.81
2023-03-27T19:44:51.790Z,4.54
2023-03-27T19:46:16.135Z,4.39
2023-03-27T19:47:38.539Z,3.86
2023-03-27T19:49:00.955Z,3.31
2023-03-27T19:50:41.920Z,2.71
2023-03-27T19:52:16.847Z,2.26
2023-03-27T19:53:46.284Z,1.92
2023-03-27T19:55:19.865Z,1.62
2023-03-27T19:56:46.646Z,1.34
2023-03-27T19:58:11.119Z,1.12
2023-03-27T19:59:32.875Z,0.94
2023-03-27T20:00:54.858Z,0.78
2023-03-27T20:02:17.319Z,1.08
2023-03-27T20:03:59.431Z,2.12
2023-03-27T20:05:53.601Z,3.84
2023-03-27T20:07:29.530Z,4.54
2023-03-27T20:09:10.428Z,4.06
2023-03-27T20:10:53.609Z,3.46
2023-03-27T20:12:33.618Z,2.82
2023-03-27T20:14:18.583Z,2.25
2023-03-27T20:15:42.258Z,1.87
2023-03-27T20:17:27.964Z,1.55
2023-03-27T20:19:16.602Z,1.25
2023-03-27T20:21:02.046Z,0.97
2023-03-27T20:22:57.079Z,0.74
2023-03-27T20:24:28.823Z,0.82
2023-03-27T20:26:06.791Z,1.99
2023-03-27T20:28:02.632Z,3.47
2023-03-27T20:29:56.018Z,4.43
2023-03-27T20:31:30.517Z,3.92
2023-03-27T20:33:16.014Z,3.29
2023-03-27T20:35:20.673Z,2.65
2023-03-27T20:37:11.963Z,2.04
2023-03-27T20:39:14.611Z,1.58
2023-03-27T20:41:08.282Z,1.24
2023-03-27T20:42:50.588Z,0.97
2023-03-27T20:44:44.305Z,0.71
2023-03-27T20:46:29.641Z,0.49
2023-03-27T20:48:14.863Z,0.30
2023-03-27T20:49:48.199Z,0.54
2023-03-27T20:51:17.705Z,1.68
2023-03-27T20:52:39.476Z,2.93
2023-03-27T20:54:01.771Z,3.86
2023-03-27T20:55:33.625Z,3.87
2023-03-27T20:57:00.447Z,3.33
2023-03-27T20:58:22.402Z,2.78
2023-03-27T20:59:46.259Z,2.31
2023-03-27T21:01:09.410Z,1.90
2023-03-27T21:02:31.310Z,1.56
2023-03-27T21:03:53.658Z,1.28
2023-03-27T21:05:15.914Z,1.04
2023-03-27T21:06:37.403Z,0.82
2023-03-27T21:07:59.851Z,0.63
2023-03-27T21:09:21.786Z,0.46
2023-03-27T21:10:43.518Z,0.31
2023-03-27T21:12:08.199Z,0.17
2023-03-27T21:13:30.298Z,0.05
2023-03-27T21:14:52.025Z,-0.06
2023-03-27T21:16:21.417Z,-0.17
2023-03-27T21:17:50.612Z,-0.27
2023-03-27T21:19:12.879Z,-0.34
2023-03-27T21:20:46.209Z,0.30
2023-03-27T21:22:10.633Z,1.61
2023-03-27T21:23:44.825Z,3.09
2023-03-27T21:25:07.004Z,3.52
2023-03-27T21:26:28.753Z,3.21
2023-03-27T21:27:51.013Z,2.73
2023-03-27T21:29:15.513Z,2.25
2023-03-27T21:30:46.358Z,1.81
2023-03-27T21:32:10.130Z,1.42
2023-03-27T21:33:32.082Z,1.13
2023-03-27T21:34:54.144Z,0.88
2023-03-27T21:36:15.874Z,0.67
2023-03-27T21:37:37.835Z,0.48
2023-03-27T21:38:59.748Z,0.31
2023-03-27T21:40:21.719Z,0.15
2023-03-27T21:41:43.720Z,0.01
2023-03-27T21:43:06.866Z,-0.12
2023-03-27T21:44:28.639Z,-0.23
2023-03-27T21:46:10.169Z,-0.34
2023-03-27T21:47:52.610Z,-0.48
2023-03-27T21:49:35.607Z,-0.59
2023-03-27T21:51:13.747Z,-0.69
2023-03-27T21:52:35.792Z,-0.79
2023-03-27T21:53:57.869Z,-0.81