createdAt,value
2019-04-05T00:02:19.748Z,20.10
2019-04-05T00:04:45.589Z,17.27
2019-04-05T00:07:14.586Z,17.25
2019-04-05T00:09:41.871Z,15.40
2019-04-05T00:12:07.741Z,17.53
2019-04-05T00:14:33.601Z,18.67
2019-04-05T00:16:59.475Z,16.60
2019-04-05T00:19:25.320Z,15.30
2019-04-05T00:21:51.452Z,14.27
2019-04-05T00:24:17.343Z,16.30
2019-04-05T00:26:43.224Z,16.83
2019-04-05T00:29:09.064Z,17.67
2019-04-05T00:31:35.297Z,21.67
2019-04-05T00:34:01.147Z,18.27
2019-04-05T00:36:27.080Z,15.93
2019-04-05T00:38:52.936Z,17.00
2019-04-05T00:41:18.770Z,19.90
2019-04-05T00:43:44.688Z,17.20
2019-04-05T00:46:10.547Z,20.30
2019-04-05T00:48:38.398Z,16.03
2019-04-05T00:51:04.247Z,16.00
2019-04-05T00:53:30.100Z,20.00
2019-04-05T00:55:56.047Z,19.63
2019-04-05T00:58:21.966Z,16.70
2019-04-05T01:00:47.925Z,15.57
2019-04-05T01:03:14.178Z,20.40
2019-04-05T01:05:40.093Z,16.43
2019-04-05T01:08:05.956Z,18.30
2019-04-05T01:10:31.835Z,14.77
2019-04-05T01:12:58.065Z,18.77
2019-04-05T01:15:23.999Z,18.83
2019-04-05T01:17:49.972Z,17.27
2019-04-05T01:20:15.816Z,20.40
2019-04-05T01:22:43.066Z,15.93
2019-04-05T01:25:08.892Z,17.03
2019-04-05T01:27:36.054Z,15.13
2019-04-05T01:30:03.274Z,17.20
2019-04-05T01:32:29.102Z,17.20
2019-04-05T01:34:54.943Z,19.90
2019-04-05T01:37:21.166Z,18.90
2019-04-05T01:39:47.010Z,19.13
2019-04-05T01:42:12.863Z,21.07
2019-04-05T01:44:39.193Z,17.60
2019-04-05T01:47:05.025Z,16.73
2019-04-05T01:49:30.869Z,16.10
2019-04-05T01:51:56.698Z,20.50
2019-04-05T01:54:22.544Z,17.30
2019-04-05T01:56:48.407Z,18.50
2019-04-05T01:59:14.255Z,17.77
2019-04-05T02:01:40.148Z,18.37
2019-04-05T02:04:06.047Z,18.63
2019-04-05T02:06:31.886Z,17.90
2019-04-05T02:08:57.705Z,17.80
2019-04-05T02:11:23.557Z,15.67
2019-04-05T02:13:49.438Z,18.47
2019-04-05T02:16:15.558Z,20.13
2019-04-05T02:18:41.847Z,17.37
2019-04-05T02:21:07.748Z,20.23
2019-04-05T02:23:33.583Z,18.83
2019-04-05T02:25:59.832Z,19.00
2019-04-05T02:28:25.757Z,21.67
2019-04-05T02:30:51.616Z,17.97
2019-04-05T02:33:17.554Z,18.00
2019-04-05T02:35:43.494Z,18.83
2019-04-05T02:38:09.469Z,19.03
2019-04-05T02:40:36.610Z,20.00
2019-04-05T02:43:03.097Z,21.07
2019-04-05T02:45:31.138Z,19.77
2019-04-05T02:47:59.849Z,18.67
2019-04-05T02:50:27.583Z,16.10
2019-04-05T02:52:57.042Z,22.33
2019-04-05T02:55:24.472Z,17.63
2019-04-05T02:57:50.786Z,19.93
2019-04-05T03:00:16.630Z,20.17
2019-04-05T03:02:42.857Z,20.20
2019-04-05T03:05:08.807Z,17.90
2019-04-05T03:07:34.843Z,19.57
2019-04-05T03:10:01.082Z,17.90
2019-04-05T03:12:27.215Z,19.10
2019-04-05T03:14:53.664Z,19.20
2019-04-05T03:17:20.197Z,21.23
2019-04-05T03:19:46.542Z,18.30
2019-04-05T03:22:12.529Z,17.73
2019-04-05T03:24:40.436Z,17.23
2019-04-05T03:27:08.597Z,18.23
2019-04-05T03:29:34.859Z,20.47
2019-04-05T03:32:01.315Z,19.20
2019-04-05T03:34:27.400Z,19.10
2019-04-05T03:36:53.493Z,19.67
2019-04-05T03:39:19.326Z,17.80
2019-04-05T03:41:45.166Z,18.27
2019-04-05T03:44:11.007Z,18.00
2019-04-05T03:46:37.387Z,20.77
2019-04-05T03:49:03.740Z,18.70
2019-04-05T03:51:30.383Z,17.77
2019-04-05T03:53:56.308Z,21.73
2019-04-05T03:56:22.254Z,20.80
2019-04-05T03:58:48.099Z,19.57
2019-04-05T04:01:13.981Z,20.97
2019-04-05T04:03:40.013Z,19.07
2019-04-05T04:06:06.278Z,19.63
2019-04-05T04:08:32.200Z,19.00
2019-04-05T04:10:58.146Z,19.00
2019-04-05T04:13:24.079Z,19.10
2019-04-05T04:15:51.177Z,23.83
2019-04-05T04:18:17.032Z,18.50
2019-04-05T04:20:48.786Z,19.03
2019-04-05T04:23:15.512Z,25.73
2019-04-05T04:25:41.721Z,18.37
2019-04-05T04:28:07.555Z,20.97
2019-04-05T04:30:34.376Z,20.20
2019-04-05T04:33:00.465Z,19.57
2019-04-05T04:35:26.582Z,18.40
2019-04-05T04:37:52.446Z,19.27
2019-04-05T04:40:18.893Z,17.73
2019-04-05T04:42:44.720Z,18.67
2019-04-05T04:45:12.464Z,21.67
2019-04-05T04:47:38.310Z,19.20
2019-04-05T04:50:04.844Z,20.97
2019-04-05T04:52:31.533Z,19.10
2019-04-05T04:54:57.641Z,20.93
2019-04-05T04:57:23.611Z,20.30
2019-04-05T04:59:49.448Z,19.00
2019-04-05T05:02:15.475Z,19.60
2019-04-05T05:04:41.597Z,22.57
2019-04-05T05:07:07.459Z,22.17
2019-04-05T05:09:33.331Z,22.17
2019-04-05T05:11:59.692Z,18.20
2019-04-05T05:14:25.955Z,17.37
2019-04-05T05:16:51.879Z,21.57
2019-04-05T05:19:17.934Z,24.17
2019-04-05T05:21:43.873Z,22.03
2019-04-05T05:24:09.760Z,19.40
2019-04-05T05:26:35.702Z,21.77
2019-04-05T05:29:01.785Z,18.13
2019-04-05T05:31:27.645Z,21.37
2019-04-05T05:33:53.715Z,22.97
2019-04-05T05:36:19.843Z,19.90
2019-04-05T05:38:45.798Z,19.97
2019-04-05T05:41:11.639Z,21.40
2019-04-05T05:43:37.542Z,21.33
2019-04-05T05:46:03.389Z,21.80
2019-04-05T05:48:31.480Z,18.70
2019-04-05T05:50:57.348Z,23.93
2019-04-05T05:53:23.214Z,20.73
2019-04-05T05:55:49.053Z,21.07
2019-04-05T05:58:14.909Z,19.57
2019-04-05T06:00:40.838Z,19.53
2019-04-05T06:03:10.675Z,22.27
2019-04-05T06:05:34.426Z,21.63
2019-04-05T06:08:00.961Z,20.70
2019-04-05T06:10:27.459Z,23.47
2019-04-05T06:12:53.285Z,22.60
2019-04-05T06:15:19.215Z,23.43
2019-04-05T06:17:45.053Z,26.17
2019-04-05T06:20:12.243Z,24.03
2019-04-05T06:22:38.087Z,24.27
2019-04-05T06:25:05.151Z,26.93
2019-04-05T06:27:30.975Z,22.63
2019-04-05T06:29:56.816Z,24.47
2019-04-05T06:32:22.664Z,27.73
2019-04-05T06:34:48.604Z,20.77
2019-04-05T06:37:14.532Z,23.00
2019-04-05T06:39:40.488Z,24.57
2019-04-05T06:42:06.420Z,25.20
2019-04-05T06:44:32.364Z,29.17
2019-04-05T06:46:58.215Z,26.37
2019-04-05T06:49:24.274Z,25.20
2019-04-05T06:51:50.195Z,23.80
2019-04-05T06:54:16.082Z,26.43
2019-04-05T06:56:42.038Z,25.67
2019-04-05T06:59:07.978Z,24.97
2019-04-05T07:01:33.971Z,28.10
2019-04-05T07:03:59.807Z,29.03
2019-04-05T07:06:25.683Z,29.57
2019-04-05T07:08:53.856Z,31.77
2019-04-05T07:11:19.287Z,31.77
2019-04-05T07:13:45.123Z,33.00
2019-04-05T07:16:11.278Z,35.87
2019-04-05T07:18:37.540Z,32.97
2019-04-05T07:21:03.376Z,34.60
2019-04-05T07:23:30.984Z,39.63
2019-04-05T07:25:58.832Z,40.37
2019-04-05T07:28:25.235Z,39.20
2019-04-05T07:30:51.542Z,39.47
2019-04-05T07:33:17.385Z,41.30
2019-04-05T07:35:43.361Z,44.23
2019-04-05T07:38:09.835Z,45.60
2019-04-05T07:40:36.741Z,44.73
2019-04-05T07:43:02.820Z,44.30
2019-04-05T07:45:28.758Z,46.37
2019-04-05T07:47:54.605Z,44.33
2019-04-05T07:50:20.529Z,44.83
2019-04-05T07:52:46.372Z,42.77
2019-04-05T07:55:12.411Z,48.70
2019-04-05T07:57:38.234Z,47.97
2019-04-05T08:00:09.335Z,45.93
2019-04-05T08:02:35.206Z,47.53
2019-04-05T08:05:01.124Z,51.27
2019-04-05T08:07:30.997Z,47.23
2019-04-05T08:09:56.932Z,45.77
2019-04-05T08:12:23.494Z,52.00
2019-04-05T08:14:49.396Z,46.87
2019-04-05T08:17:15.279Z,49.43
2019-04-05T08:19:41.257Z,52.03
2019-04-05T08:22:07.124Z,47.73
2019-04-05T08:24:32.996Z,55.10
2019-04-05T08:26:59.036Z,51.03
2019-04-05T08:29:24.926Z,50.73
2019-04-05T08:31:50.769Z,52.07
2019-04-05T08:34:16.668Z,52.33
2019-04-05T08:36:42.799Z,48.67
2019-04-05T08:39:08.607Z,44.13
2019-04-05T08:41:34.534Z,48.00
2019-04-05T08:44:02.220Z,48.97
2019-04-05T08:46:28.041Z,47.30
2019-04-05T08:48:53.977Z,47.27
2019-04-05T08:51:19.852Z,51.93
2019-04-05T08:53:45.734Z,48.23
2019-04-05T08:56:11.697Z,46.93
2019-04-05T08:58:37.627Z,49.10
2019-04-05T09:01:03.688Z,53.03
2019-04-05T09:03:29.551Z,48.97
2019-04-05T09:05:55.396Z,53.00
2019-04-05T09:08:21.592Z,52.83
2019-04-05T09:10:47.536Z,49.80
2019-04-05T09:13:13.495Z,53.50
2019-04-05T09:15:39.694Z,55.37
2019-04-05T09:18:05.644Z,54.40
2019-04-05T09:20:31.914Z,61.23
2019-04-05T09:22:57.804Z,51.27
2019-04-05T09:25:24.804Z,61.47
2019-04-05T09:27:50.713Z,59.03
2019-04-05T09:30:17.146Z,61.83
2019-04-05T09:32:42.990Z,65.03
2019-04-05T09:35:09.039Z,59.43
2019-04-05T09:37:34.958Z,59.30
2019-04-05T09:40:00.900Z,65.23
2019-04-05T09:42:26.818Z,66.73
2019-04-05T09:44:52.673Z,63.63
2019-04-05T09:47:18.552Z,65.60
2019-04-05T09:49:44.390Z,62.67
2019-04-05T09:52:10.240Z,65.70
2019-04-05T09:54:36.075Z,66.87
2019-04-05T09:57:01.917Z,66.20
2019-04-05T09:59:27.868Z,64.33
2019-04-05T10:01:53.827Z,68.30
2019-04-05T10:04:19.712Z,72.20
2019-04-05T10:06:45.651Z,71.33
2019-04-05T10:09:11.806Z,73.83
2019-04-05T10:11:37.782Z,80.63
2019-04-05T10:14:03.937Z,80.00
2019-04-05T10:16:29.773Z,73.43
2019-04-05T10:18:55.729Z,70.37
2019-04-05T10:21:21.587Z,69.93
2019-04-05T10:23:47.451Z,73.03
2019-04-05T10:26:17.645Z,81.60
2019-04-05T10:28:43.563Z,83.07
2019-04-05T10:31:10.957Z,80.53
2019-04-05T10:36:27.623Z,94.17
2019-04-05T10:38:53.502Z,92.50
2019-04-05T10:41:19.343Z,84.60
2019-04-05T10:43:45.197Z,85.93
2019-04-05T10:46:11.071Z,93.30
2019-04-05T10:48:36.997Z,86.57
2019-04-05T10:51:03.426Z,97.33
2019-04-05T10:53:29.253Z,86.73
2019-04-05T10:55:55.703Z,96.10
2019-04-05T10:58:21.566Z,91.83
2019-04-05T11:00:47.403Z,86.80
2019-04-05T11:03:14.439Z,93.83
2019-04-05T11:05:50.385Z,98.03
2019-04-05T11:08:16.307Z,92.90
2019-04-05T11:10:42.277Z,86.07
2019-04-05T11:13:08.218Z,97.40
2019-04-05T11:15:34.177Z,97.50
2019-04-05T11:18:04.329Z,91.20
2019-04-05T11:20:30.407Z,85.57
2019-04-05T11:22:56.319Z,84.23
2019-04-05T11:25:22.159Z,89.77
2019-04-05T11:27:48.017Z,85.97
2019-04-05T11:30:17.687Z,83.53
2019-04-05T11:32:43.554Z,74.77
2019-04-05T11:35:09.512Z,76.73
2019-04-05T11:37:35.488Z,71.17
2019-04-05T11:40:03.430Z,60.20
2019-04-05T11:42:33.122Z,57.03
2019-04-05T11:44:59.311Z,66.63
2019-04-05T11:47:25.240Z,60.13
2019-04-05T11:49:51.129Z,57.20
2019-04-05T11:52:17.085Z,60.53
2019-04-05T11:54:43.805Z,62.23
2019-04-05T11:57:11.075Z,60.13
2019-04-05T11:59:37.104Z,56.03
2019-04-05T12:02:19.995Z,53.90
2019-04-05T12:04:46.028Z,54.27
2019-04-05T12:07:13.261Z,55.60
2019-04-05T12:09:39.175Z,53.30
2019-04-05T12:12:05.051Z,56.17
2019-04-05T12:14:30.932Z,54.37
2019-04-05T12:16:56.887Z,53.87
2019-04-05T12:19:22.820Z,49.20
2019-04-05T12:21:48.715Z,54.67
2019-04-05T12:24:14.652Z,56.87
2019-04-05T12:26:42.656Z,51.03
2019-04-05T12:29:08.329Z,49.90
2019-04-05T12:31:34.280Z,50.47
2019-04-05T12:34:00.175Z,50.93
2019-04-05T12:36:27.389Z,54.10
2019-04-05T12:38:54.360Z,50.57
2019-04-05T12:41:20.499Z,53.80
2019-04-05T12:43:47.393Z,49.07
2019-04-05T12:46:15.888Z,47.97
2019-04-05T12:48:41.098Z,51.10
2019-04-05T12:51:07.043Z,49.37
2019-04-05T12:53:32.935Z,50.27
2019-04-05T12:55:58.821Z,49.57
2019-04-05T12:58:25.863Z,52.93
2019-04-05T13:00:53.702Z,50.47
2019-04-05T13:03:20.834Z,54.83
2019-04-05T13:05:47.128Z,45.87
2019-04-05T13:08:13.260Z,51.03
2019-04-05T13:10:39.156Z,48.63
2019-04-05T13:13:06.385Z,49.17
2019-04-05T13:17:07.486Z,49.70
2019-04-05T13:18:10.612Z,55.93
2019-04-05T13:20:40.136Z,51.67
2019-04-05T13:23:06.815Z,45.27
2019-04-05T13:25:35.228Z,46.60
2019-04-05T13:28:12.793Z,52.40
2019-04-05T13:30:28.971Z,50.90
2019-04-05T13:32:54.841Z,50.67
2019-04-05T13:35:23.702Z,52.13
2019-04-05T13:37:49.659Z,47.80
2019-04-05T13:40:15.674Z,48.90
2019-04-05T13:42:44.288Z,51.00
2019-04-05T13:45:10.559Z,51.37
2019-04-05T13:47:38.939Z,63.77
2019-04-05T13:50:05.172Z,71.03
2019-04-05T13:52:31.168Z,55.90
2019-04-05T13:54:57.140Z,51.13
2019-04-05T13:57:22.979Z,52.90
2019-04-05T13:59:48.868Z,49.43
2019-04-05T14:02:14.716Z,49.38
2019-04-05T14:04:40.602Z,51.43
2019-04-05T14:07:06.440Z,53.30
2019-04-05T14:09:32.417Z,52.37
2019-04-05T14:11:58.354Z,54.27
2019-04-05T14:14:28.442Z,49.27
2019-04-05T14:16:54.239Z,49.17
2019-04-05T14:19:20.462Z,55.97
2019-04-05T14:21:47.829Z,46.40
2019-04-05T14:24:13.957Z,46.97
2019-04-05T14:26:39.821Z,55.10
2019-04-05T14:29:05.695Z,49.57
2019-04-05T14:31:32.163Z,49.40
2019-04-05T14:33:58.212Z,46.70
2019-04-05T14:36:24.142Z,53.70
2019-04-05T14:38:50.000Z,52.45
2019-04-05T14:41:15.960Z,45.97
2019-04-05T14:43:44.603Z,53.03
2019-04-05T14:46:09.577Z,50.97
2019-04-05T14:48:35.414Z,47.73
2019-04-05T14:51:01.293Z,45.73
2019-04-05T14:53:27.148Z,51.53
2019-04-05T14:55:53.124Z,50.67
2019-04-05T14:58:19.428Z,55.52
2019-04-05T15:00:47.177Z,53.73
2019-04-05T15:03:13.228Z,49.60
2019-04-05T15:05:39.117Z,53.20
2019-04-05T15:08:05.454Z,50.77
2019-04-05T15:10:31.336Z,50.50
2019-04-05T15:13:00.073Z,51.33
2019-04-05T15:15:25.379Z,51.42
2019-04-05T15:17:51.326Z,52.67
2019-04-05T15:20:17.478Z,55.15
2019-04-05T15:22:43.332Z,49.63
2019-04-05T15:25:09.525Z,48.60
2019-04-05T15:27:35.349Z,47.55
2019-04-05T15:30:01.304Z,50.35
2019-04-05T15:32:27.350Z,47.45
2019-04-05T15:34:53.212Z,48.90
2019-04-05T15:37:19.042Z,51.17
2019-04-05T15:39:44.891Z,41.98
2019-04-05T15:42:10.743Z,46.13
2019-04-05T15:44:36.579Z,49.70
2019-04-05T15:47:06.428Z,54.75
2019-04-05T15:49:32.385Z,53.10
2019-04-05T15:51:58.961Z,49.65
2019-04-05T15:54:25.039Z,51.80
2019-04-05T15:56:50.957Z,50.15
2019-04-05T15:59:16.898Z,47.17
2019-04-05T16:01:42.889Z,54.03
2019-04-05T16:04:11.129Z,48.42
2019-04-05T16:06:39.094Z,49.85
2019-04-05T16:09:05.594Z,53.95
2019-04-05T16:11:31.445Z,48.30
2019-04-05T16:13:57.385Z,51.00
2019-04-05T16:16:23.346Z,44.45
2019-04-05T16:18:49.214Z,60.05
2019-04-05T16:21:15.141Z,57.25
2019-04-05T16:23:41.079Z,52.83
2019-04-05T16:26:07.342Z,56.43
2019-04-05T16:28:33.263Z,53.23
2019-04-05T16:30:59.130Z,48.20
2019-04-05T16:33:25.048Z,47.88
2019-04-05T16:35:50.867Z,50.45
2019-04-05T16:38:16.702Z,46.65
2019-04-05T16:40:42.603Z,47.17
2019-04-05T16:43:08.553Z,46.95
2019-04-05T16:45:34.515Z,48.00
2019-04-05T16:48:09.222Z,50.88
2019-04-05T16:50:35.074Z,51.93
2019-04-05T16:53:01.108Z,49.57
2019-04-05T16:55:27.037Z,45.80
2019-04-05T16:57:53.010Z,49.93
2019-04-05T17:00:19.414Z,47.75
2019-04-05T17:02:45.328Z,48.10
2019-04-05T17:05:11.759Z,52.73
2019-04-05T17:07:37.626Z,52.57
2019-04-05T17:10:03.987Z,52.00
2019-04-05T17:12:29.888Z,51.10
2019-04-05T17:14:56.273Z,47.83
2019-04-05T17:17:22.203Z,47.27
2019-04-05T17:19:48.063Z,48.83
2019-04-05T17:22:13.981Z,48.33
2019-04-05T17:24:39.936Z,50.17
2019-04-05T17:27:05.791Z,49.33
2019-04-05T17:29:31.619Z,48.43
2019-04-05T17:31:57.455Z,44.27
2019-04-05T17:34:23.297Z,50.77
2019-04-05T17:36:49.143Z,47.93
2019-04-05T17:39:14.989Z,44.93
2019-04-05T17:41:40.839Z,50.07
2019-04-05T17:44:06.788Z,48.15
2019-04-05T17:46:32.639Z,47.00
2019-04-05T17:48:58.567Z,47.03
2019-04-05T17:51:24.412Z,50.37
2019-04-05T17:53:50.271Z,49.00
2019-04-05T17:56:17.478Z,48.53
2019-04-05T17:58:43.430Z,48.83
2019-04-05T18:01:09.288Z,47.33
2019-04-05T18:03:35.128Z,48.97
2019-04-05T18:06:00.995Z,54.20
2019-04-05T18:08:26.966Z,51.83
2019-04-05T18:10:54.860Z,51.90
2019-04-05T18:13:20.703Z,49.30
2019-04-05T18:15:52.225Z,48.73
2019-04-05T18:18:14.299Z,48.50
2019-04-05T18:20:40.327Z,46.73
2019-04-05T18:23:06.211Z,59.23
2019-04-05T18:25:32.425Z,49.30
2019-04-05T18:27:58.275Z,53.00
2019-04-05T18:30:24.262Z,53.93
2019-04-05T18:32:50.286Z,49.37
2019-04-05T18:35:16.196Z,49.77
2019-04-05T18:37:42.055Z,54.90
2019-04-05T18:40:07.998Z,47.77
2019-04-05T18:42:33.867Z,48.00
2019-04-05T18:44:59.731Z,50.77
2019-04-05T18:47:25.597Z,54.83
2019-04-05T18:50:02.512Z,53.67
2019-04-05T18:52:19.182Z,47.93
2019-04-05T18:54:45.046Z,54.67
2019-04-05T18:57:10.885Z,47.20
2019-04-05T18:59:36.833Z,46.70
2019-04-05T19:02:02.869Z,55.37
2019-04-05T19:04:28.822Z,51.90
2019-04-05T19:06:54.958Z,50.47
2019-04-05T19:09:21.084Z,58.33
2019-04-05T19:11:47.002Z,47.40
2019-04-05T19:14:12.850Z,54.70
2019-04-05T19:16:38.772Z,46.70
2019-04-05T19:19:04.706Z,51.93
2019-04-05T19:21:30.608Z,58.87
2019-04-05T19:23:56.728Z,60.40
2019-04-05T19:26:22.685Z,53.87
2019-04-05T19:28:48.630Z,49.20
2019-04-05T19:50:54.604Z,51.40
2019-04-05T19:53:20.447Z,51.20
2019-04-05T19:55:46.388Z,49.10
2019-04-05T19:58:12.224Z,49.53
2019-04-05T20:00:39.290Z,51.23
2019-04-05T20:03:05.104Z,47.13
2019-04-05T20:05:30.934Z,52.63
2019-04-05T20:07:56.852Z,49.40
2019-04-05T20:10:23.142Z,49.10
2019-04-05T20:12:48.972Z,45.40
2019-04-05T20:15:14.928Z,48.37
2019-04-05T20:17:40.794Z,58.27
2019-04-05T20:20:06.850Z,51.97
2019-04-05T20:22:32.688Z,51.53
2019-04-05T20:24:58.538Z,55.27
2019-04-05T20:27:24.476Z,49.87
2019-04-05T20:29:50.415Z,52.40
2019-04-05T20:32:16.306Z,50.10
2019-04-05T20:34:42.226Z,49.13
2019-04-05T20:37:08.068Z,51.87
2019-04-05T20:39:33.932Z,47.03
2019-04-05T20:41:59.791Z,47.63
2019-04-05T20:44:25.680Z,48.30
2019-04-05T20:46:51.486Z,51.87
2019-04-05T20:49:17.326Z,50.13
2019-04-05T20:51:43.208Z,49.67
2019-04-05T20:54:09.142Z,48.53
2019-04-05T20:56:35.104Z,46.33
2019-04-05T20:59:00.952Z,46.50
2019-04-05T21:01:26.806Z,51.50
2019-04-05T21:03:52.718Z,50.80
2019-04-05T21:06:18.557Z,50.47
2019-04-05T21:08:44.381Z,48.53
2019-04-05T21:11:10.226Z,47.03
2019-04-05T21:13:36.108Z,49.30
2019-04-05T21:16:02.072Z,49.07
2019-04-05T21:18:28.002Z,47.57
2019-04-05T21:20:53.887Z,51.60
2019-04-05T21:23:19.980Z,46.87
2019-04-05T21:25:45.902Z,48.20
2019-04-05T21:28:11.745Z,49.50
2019-04-05T21:30:37.639Z,53.03
2019-04-05T21:33:03.584Z,47.37
2019-04-05T21:35:29.454Z,53.07
2019-04-05T21:37:55.283Z,52.63
2019-04-05T21:40:21.231Z,46.97
2019-04-05T21:42:47.075Z,52.10
2019-04-05T21:45:15.172Z,50.60
2019-04-05T21:47:41.351Z,47.43
2019-04-05T21:50:09.118Z,46.53
2019-04-05T21:52:35.174Z,48.23
2019-04-05T21:55:01.017Z,51.47
2019-04-05T21:57:26.859Z,49.90
2019-04-05T21:59:52.675Z,46.20
2019-04-05T22:02:18.872Z,50.10
2019-04-05T22:04:44.705Z,48.53
2019-04-05T22:07:12.828Z,51.90
2019-04-05T22:09:38.484Z,48.63
2019-04-05T22:12:04.427Z,49.00
2019-04-05T22:14:30.299Z,47.03
2019-04-05T22:16:56.255Z,50.20
2019-04-05T22:19:22.198Z,51.67
2019-04-05T22:21:48.094Z,48.43
2019-04-05T22:24:14.062Z,46.10
2019-04-05T22:26:39.952Z,49.07
2019-04-05T22:29:06.084Z,47.13
2019-04-05T22:31:31.919Z,46.27
2019-04-05T22:33:57.755Z,45.37
2019-04-05T22:36:23.711Z,49.07
2019-04-05T22:38:49.693Z,48.77
2019-04-05T22:41:15.633Z,52.63
2019-04-05T22:43:41.481Z,51.17
2019-04-05T22:46:07.329Z,52.30
2019-04-05T22:48:33.193Z,48.23
2019-04-05T22:50:59.045Z,50.30
2019-04-05T22:53:24.907Z,51.97
2019-04-05T22:55:50.857Z,49.57
2019-04-05T22:58:16.761Z,50.77
2019-04-05T23:00:42.590Z,50.87
2019-04-05T23:03:08.437Z,47.80
2019-04-05T23:05:34.607Z,54.00
2019-04-05T23:08:00.437Z,48.10
2019-04-05T23:10:26.301Z,54.60
2019-04-05T23:12:52.275Z,51.23
2019-04-05T23:15:18.117Z,51.00
2019-04-05T23:17:43.965Z,49.33
2019-04-05T23:20:10.123Z,49.77
2019-04-05T23:22:37.444Z,52.77
2019-04-05T23:25:05.243Z,53.80
2019-04-05T23:27:31.175Z,50.83
2019-04-05T23:29:57.087Z,50.83
2019-04-05T23:32:23.020Z,55.27
2019-04-05T23:34:49.231Z,52.07
2019-04-05T23:37:15.191Z,58.17
2019-04-05T23:39:41.087Z,52.37
2019-04-05T23:42:07.043Z,49.43
2019-04-05T23:44:32.871Z,53.37
2019-04-05T23:46:58.718Z,50.77
2019-04-05T23:49:24.548Z,50.53
2019-04-05T23:51:50.374Z,47.53
2019-04-05T23:54:16.222Z,54.20
2019-04-05T23:56:42.064Z,51.30
2019-04-05T23:59:07.884Z,52.63
