createdAt,value
2019-03-28T00:01:23.382Z,20.83
2019-03-28T00:03:52.591Z,20.85
2019-03-28T00:06:20.967Z,20.84
2019-03-28T00:08:49.459Z,20.78
2019-03-28T00:11:17.841Z,20.81
2019-03-28T00:13:46.263Z,20.80
2019-03-28T00:16:14.639Z,20.80
2019-03-28T00:18:44.304Z,20.80
2019-03-28T00:21:12.677Z,20.79
2019-03-28T00:23:51.618Z,20.78
2019-03-28T00:26:29.942Z,20.77
2019-03-28T00:28:50.207Z,20.77
2019-03-28T00:31:18.602Z,20.77
2019-03-28T00:33:47.007Z,20.75
2019-03-28T00:36:15.387Z,20.75
2019-03-28T00:38:43.812Z,20.75
2019-03-28T00:41:12.192Z,20.74
2019-03-28T00:43:40.593Z,20.75
2019-03-28T00:46:08.983Z,20.74
2019-03-28T00:48:37.393Z,20.74
2019-03-28T00:51:05.774Z,20.73
2019-03-28T00:53:34.155Z,20.73
2019-03-28T00:56:02.581Z,20.73
2019-03-28T00:58:30.952Z,20.71
2019-03-28T01:00:59.329Z,20.72
2019-03-28T01:03:27.708Z,20.73
2019-03-28T01:05:56.108Z,20.69
2019-03-28T01:08:24.526Z,20.67
2019-03-28T01:10:52.934Z,20.67
2019-03-28T01:13:21.310Z,20.67
2019-03-28T01:15:49.687Z,20.66
2019-03-28T01:18:18.098Z,20.67
2019-03-28T01:20:46.647Z,20.66
2019-03-28T01:23:15.008Z,20.66
2019-03-28T01:25:43.424Z,20.66
2019-03-28T01:28:11.739Z,20.66
2019-03-28T01:30:40.143Z,20.66
2019-03-28T01:33:08.624Z,20.65
2019-03-28T01:35:36.992Z,20.65
2019-03-28T01:38:05.364Z,20.66
2019-03-28T01:40:33.790Z,20.66
2019-03-28T01:43:02.167Z,20.66
2019-03-28T01:45:30.656Z,20.66
2019-03-28T01:47:59.030Z,20.66
2019-03-28T01:50:27.405Z,20.68
2019-03-28T01:52:55.778Z,20.68
2019-03-28T01:55:24.153Z,20.67
2019-03-28T01:57:52.561Z,20.67
2019-03-28T02:00:20.941Z,20.69
2019-03-28T02:02:49.318Z,20.69
2019-03-28T02:05:18.192Z,20.68
2019-03-28T02:07:46.646Z,20.70
2019-03-28T02:10:15.021Z,20.70
2019-03-28T02:12:43.504Z,20.69
2019-03-28T02:15:11.878Z,20.70
2019-03-28T02:17:40.358Z,20.70
2019-03-28T02:20:08.729Z,20.71
2019-03-28T02:22:37.097Z,20.73
2019-03-28T02:25:07.458Z,20.70
2019-03-28T02:27:35.902Z,20.70
2019-03-28T02:30:06.664Z,20.72
2019-03-28T02:32:35.019Z,20.70
2019-03-28T02:35:03.907Z,20.71
2019-03-28T02:37:32.307Z,20.73
2019-03-28T02:40:00.815Z,20.72
2019-03-28T02:42:29.211Z,20.70
2019-03-28T02:44:57.701Z,20.72
2019-03-28T02:47:26.095Z,20.72
2019-03-28T02:49:54.507Z,20.72
2019-03-28T02:52:22.922Z,20.70
2019-03-28T02:54:51.336Z,20.70
2019-03-28T02:57:19.740Z,20.70
2019-03-28T02:59:48.157Z,20.71
2019-03-28T03:02:16.542Z,20.70
2019-03-28T03:04:44.954Z,20.70
2019-03-28T03:07:13.349Z,20.69
2019-03-28T03:09:41.849Z,20.69
2019-03-28T03:12:10.246Z,20.69
2019-03-28T03:14:38.683Z,20.69
2019-03-28T03:17:07.080Z,20.69
2019-03-28T03:19:35.509Z,20.69
2019-03-28T03:22:03.913Z,20.68
2019-03-28T03:24:32.305Z,20.68
2019-03-28T03:27:00.699Z,20.68
2019-03-28T03:29:29.102Z,20.68
2019-03-28T03:31:57.511Z,20.68
2019-03-28T03:34:25.988Z,20.67
2019-03-28T03:36:54.389Z,20.67
2019-03-28T03:39:22.756Z,20.67
2019-03-28T03:41:51.130Z,20.69
2019-03-28T03:44:19.522Z,20.68
2019-03-28T03:46:47.907Z,20.69
2019-03-28T03:49:16.270Z,20.69
2019-03-28T03:51:46.617Z,20.68
2019-03-28T03:54:14.824Z,20.68
2019-03-28T03:56:43.234Z,20.69
2019-03-28T03:59:11.791Z,20.69
2019-03-28T04:01:40.473Z,20.70
2019-03-28T04:04:08.851Z,20.69
2019-03-28T04:06:37.258Z,20.70
2019-03-28T04:09:06.599Z,20.69
2019-03-28T04:11:35.028Z,20.67
2019-03-28T04:14:04.228Z,20.69
2019-03-28T04:16:32.694Z,20.68
2019-03-28T04:19:01.065Z,20.67
2019-03-28T04:21:29.453Z,20.66
2019-03-28T04:23:57.829Z,20.66
2019-03-28T04:26:26.974Z,20.66
2019-03-28T04:28:55.593Z,20.66
2019-03-28T04:31:23.962Z,20.66
2019-03-28T04:33:52.342Z,20.67
2019-03-28T04:36:20.772Z,20.66
2019-03-28T04:38:49.251Z,20.66
2019-03-28T04:41:17.656Z,20.68
2019-03-28T04:43:46.047Z,20.67
2019-03-28T04:46:14.449Z,20.68
2019-03-28T04:48:42.842Z,20.68
2019-03-28T04:51:11.873Z,20.68
2019-03-28T04:53:40.427Z,20.68
2019-03-28T04:56:08.823Z,20.68
2019-03-28T04:58:44.360Z,20.70
2019-03-28T05:01:07.323Z,20.68
2019-03-28T05:03:35.879Z,20.67
2019-03-28T05:06:04.289Z,20.69
2019-03-28T05:08:33.420Z,20.69
2019-03-28T05:11:01.823Z,20.69
2019-03-28T05:13:30.238Z,20.69
2019-03-28T05:15:58.720Z,20.70
2019-03-28T05:18:27.114Z,20.70
2019-03-28T05:20:55.563Z,20.72
2019-03-28T05:23:23.968Z,20.72
2019-03-28T05:25:52.406Z,20.73
2019-03-28T05:28:20.796Z,20.73
2019-03-28T05:30:49.218Z,20.72
2019-03-28T05:33:17.623Z,20.73
2019-03-28T05:35:46.548Z,20.72
2019-03-28T05:38:14.942Z,20.73
2019-03-28T05:40:43.371Z,20.72
2019-03-28T05:43:11.761Z,20.72
2019-03-28T05:45:40.251Z,20.72
2019-03-28T05:48:08.683Z,20.71
2019-03-28T05:50:37.054Z,20.71
2019-03-28T05:53:05.448Z,20.71
2019-03-28T05:55:33.841Z,20.72
2019-03-28T05:58:02.242Z,20.69
2019-03-28T06:00:30.726Z,20.69
2019-03-28T06:02:59.117Z,20.68
2019-03-28T06:05:27.506Z,20.69
2019-03-28T06:07:55.905Z,20.69
2019-03-28T06:10:24.439Z,20.68
2019-03-28T06:12:52.840Z,20.68
2019-03-28T06:15:21.229Z,20.67
2019-03-28T06:17:49.647Z,20.67
2019-03-28T06:20:18.032Z,20.67
2019-03-28T06:22:46.501Z,20.69
2019-03-28T06:25:14.893Z,20.69
2019-03-28T06:27:43.298Z,20.69
2019-03-28T06:30:11.698Z,20.71
2019-03-28T06:32:43.256Z,20.72
2019-03-28T06:35:10.464Z,20.73
2019-03-28T06:37:38.897Z,20.75
2019-03-28T06:40:07.288Z,20.76
2019-03-28T06:42:35.735Z,20.78
2019-03-28T06:45:07.942Z,20.79
2019-03-28T06:47:36.419Z,20.81
2019-03-28T06:50:07.350Z,20.83
2019-03-28T06:52:35.786Z,20.85
2019-03-28T06:55:04.923Z,20.86
2019-03-28T06:57:33.357Z,20.86
2019-03-28T07:00:01.765Z,20.88
2019-03-28T07:02:30.252Z,20.89
2019-03-28T07:04:58.698Z,20.91
2019-03-28T07:07:27.139Z,20.91
2019-03-28T07:09:55.537Z,20.93
2019-03-28T07:12:23.960Z,20.93
2019-03-28T07:14:52.357Z,20.92
2019-03-28T07:17:20.833Z,20.93
2019-03-28T07:19:49.224Z,20.95
2019-03-28T07:22:17.655Z,20.97
2019-03-28T07:24:46.056Z,20.98
2019-03-28T07:27:14.469Z,20.99
2019-03-28T07:29:50.638Z,21.01
2019-03-28T07:32:13.031Z,21.01
2019-03-28T07:34:41.498Z,21.01
2019-03-28T07:37:09.895Z,21.02
2019-03-28T07:39:38.291Z,21.02
2019-03-28T07:42:06.767Z,21.04
2019-03-28T07:44:37.500Z,21.04
2019-03-28T07:47:05.305Z,21.04
2019-03-28T07:49:33.700Z,21.04
2019-03-28T07:52:02.100Z,21.03
2019-03-28T07:54:30.488Z,21.03
2019-03-28T07:56:58.913Z,21.03
2019-03-28T07:59:27.311Z,21.03
2019-03-28T08:01:55.743Z,21.02
2019-03-28T08:04:24.127Z,21.01
2019-03-28T08:06:52.532Z,21.00
2019-03-28T08:09:20.947Z,21.00
2019-03-28T08:11:49.352Z,20.99
2019-03-28T08:14:17.745Z,20.98
2019-03-28T08:16:46.145Z,20.97
2019-03-28T08:19:14.544Z,20.95
2019-03-28T08:21:42.934Z,20.97
2019-03-28T08:24:11.328Z,20.97
2019-03-28T08:26:39.765Z,20.94
2019-03-28T08:29:08.182Z,20.93
2019-03-28T08:31:40.707Z,20.90
2019-03-28T08:34:08.379Z,20.90
2019-03-28T08:36:37.153Z,20.89
2019-03-28T08:39:06.921Z,20.89
2019-03-28T08:41:35.312Z,20.91
2019-03-28T08:44:07.116Z,20.89
2019-03-28T08:46:33.842Z,20.90
2019-03-28T08:49:02.233Z,20.89
2019-03-28T08:51:30.904Z,20.90
2019-03-28T08:53:59.307Z,20.91
2019-03-28T08:56:27.701Z,20.92
2019-03-28T08:58:56.106Z,20.93
2019-03-28T09:01:25.444Z,20.96
2019-03-28T09:03:53.911Z,20.98
2019-03-28T09:06:22.315Z,20.98
2019-03-28T09:08:50.739Z,21.00
2019-03-28T09:11:21.477Z,21.01
2019-03-28T09:13:49.206Z,21.01
2019-03-28T09:16:17.633Z,21.01
2019-03-28T09:18:46.034Z,21.02
2019-03-28T09:21:14.433Z,21.02
2019-03-28T09:23:42.886Z,21.02
2019-03-28T09:26:11.284Z,21.04
2019-03-28T09:28:39.980Z,21.04
2019-03-28T09:31:19.171Z,21.03
2019-03-28T09:33:40.753Z,21.06
2019-03-28T09:36:08.737Z,21.08
2019-03-28T09:38:37.149Z,21.08
2019-03-28T09:41:05.586Z,21.11
2019-03-28T09:43:34.022Z,21.12
2019-03-28T09:46:02.415Z,21.13
2019-03-28T09:48:30.864Z,21.15
2019-03-28T09:51:00.317Z,21.18
2019-03-28T09:53:29.080Z,21.19
2019-03-28T09:55:57.464Z,21.21
2019-03-28T09:58:25.896Z,21.24
2019-03-28T10:01:02.709Z,21.27
2019-03-28T10:03:24.839Z,21.31
2019-03-28T10:05:53.381Z,21.34
2019-03-28T10:08:21.831Z,21.36
2019-03-28T10:10:50.228Z,21.39
2019-03-28T10:13:18.750Z,21.39
2019-03-28T10:15:47.140Z,21.42
2019-03-28T10:18:15.544Z,21.44
2019-03-28T10:20:43.998Z,21.44
2019-03-28T10:23:12.585Z,21.46
2019-03-28T10:25:41.127Z,21.46
2019-03-28T10:28:09.563Z,21.46
2019-03-28T10:30:44.739Z,21.48
2019-03-28T10:33:13.132Z,21.51
2019-03-28T10:35:41.531Z,21.54
2019-03-28T10:38:09.978Z,21.56
2019-03-28T10:40:38.386Z,21.58
2019-03-28T10:43:06.870Z,21.59
2019-03-28T10:45:35.277Z,21.60
2019-03-28T10:48:03.711Z,21.59
2019-03-28T10:50:40.734Z,21.62
2019-03-28T10:53:02.394Z,21.62
2019-03-28T10:55:30.819Z,21.66
2019-03-28T10:57:59.207Z,21.67
2019-03-28T11:00:27.611Z,21.69
2019-03-28T11:02:56.059Z,21.71
2019-03-28T11:05:24.491Z,21.73
2019-03-28T11:07:52.887Z,21.75
2019-03-28T11:10:21.284Z,21.73
2019-03-28T11:12:49.676Z,21.75
2019-03-28T11:15:18.076Z,21.75
2019-03-28T11:17:46.478Z,21.75
2019-03-28T11:20:14.873Z,21.76
2019-03-28T11:22:43.341Z,21.75
2019-03-28T11:25:11.734Z,21.73
2019-03-28T11:27:40.141Z,21.73
2019-03-28T11:30:08.824Z,21.74
2019-03-28T11:32:37.213Z,21.75
2019-03-28T11:35:09.873Z,21.75
2019-03-28T11:37:38.352Z,21.72
2019-03-28T11:40:09.355Z,21.78
2019-03-28T11:42:38.040Z,21.77
2019-03-28T11:45:09.299Z,21.78
2019-03-28T11:47:37.505Z,21.79
2019-03-28T11:50:08.499Z,21.80
2019-03-28T11:52:37.061Z,21.83
2019-03-28T11:55:06.589Z,21.86
2019-03-28T11:57:35.350Z,21.88
2019-03-28T12:00:09.045Z,21.89
2019-03-28T12:02:37.510Z,21.92
2019-03-28T12:05:07.058Z,21.94
2019-03-28T12:07:35.524Z,21.99
2019-03-28T12:10:06.597Z,22.03
2019-03-28T12:12:34.971Z,22.04
2019-03-28T12:15:03.905Z,22.09
2019-03-28T12:17:32.294Z,22.14
2019-03-28T12:20:00.758Z,22.20
2019-03-28T12:22:29.154Z,22.50
2019-03-28T12:24:57.567Z,22.65
2019-03-28T12:27:25.961Z,22.81
2019-03-28T12:29:54.394Z,23.02
2019-03-28T12:32:22.816Z,23.32
2019-03-28T12:34:51.241Z,23.48
2019-03-28T12:37:19.668Z,23.64
2019-03-28T12:39:48.087Z,23.81
2019-03-28T12:42:16.494Z,24.17
2019-03-28T12:44:56.500Z,24.35
2019-03-28T12:47:15.070Z,24.48
2019-03-28T12:49:43.497Z,24.54
2019-03-28T12:52:11.885Z,24.50
2019-03-28T12:54:44.194Z,24.47
2019-03-28T12:57:14.470Z,24.38
2019-03-28T12:59:42.338Z,24.29
2019-03-28T13:02:10.850Z,24.16
2019-03-28T13:04:39.296Z,24.04
2019-03-28T13:07:07.701Z,23.97
2019-03-28T13:09:37.819Z,23.87
2019-03-28T13:12:07.723Z,24.09
2019-03-28T13:14:36.137Z,23.91
2019-03-28T13:17:04.547Z,23.93
2019-03-28T13:19:32.961Z,24.04
2019-03-28T13:22:02.437Z,24.00
2019-03-28T13:24:30.982Z,24.00
2019-03-28T13:26:59.390Z,23.93
2019-03-28T13:29:27.805Z,23.91
2019-03-28T13:31:56.214Z,23.91
2019-03-28T13:34:24.653Z,24.70
2019-03-28T13:36:53.123Z,25.91
2019-03-28T13:39:21.556Z,26.19
2019-03-28T13:41:49.965Z,26.25
2019-03-28T13:44:18.441Z,26.45
2019-03-28T13:46:46.855Z,26.22
2019-03-28T13:49:15.262Z,26.15
2019-03-28T13:51:43.681Z,25.87
2019-03-28T13:54:12.157Z,25.63
2019-03-28T13:56:40.560Z,25.38
2019-03-28T13:59:08.974Z,25.17
2019-03-28T14:01:37.389Z,24.96
2019-03-28T14:04:05.798Z,24.80
2019-03-28T14:06:34.241Z,24.68
2019-03-28T14:09:02.652Z,24.61
2019-03-28T14:11:31.056Z,24.55
2019-03-28T14:13:59.465Z,25.17
2019-03-28T14:16:27.894Z,25.00
2019-03-28T14:18:56.296Z,25.50
2019-03-28T14:21:24.703Z,25.37
2019-03-28T14:23:53.210Z,25.32
2019-03-28T14:26:21.626Z,25.32
2019-03-28T14:28:50.426Z,25.29
2019-03-28T14:31:19.037Z,25.21
2019-03-28T14:33:47.448Z,25.13
2019-03-28T14:36:15.860Z,25.06
2019-03-28T14:38:44.253Z,24.93
2019-03-28T14:41:12.663Z,24.86
2019-03-28T14:43:41.065Z,24.77
2019-03-28T14:46:09.467Z,24.63
2019-03-28T14:48:37.959Z,24.53
2019-03-28T14:51:06.400Z,24.44
2019-03-28T14:53:34.836Z,24.38
2019-03-28T14:56:03.397Z,24.33
2019-03-28T14:58:32.521Z,24.25
2019-03-28T15:01:02.752Z,24.18
2019-03-28T15:03:31.161Z,24.13
2019-03-28T15:05:59.595Z,24.08
2019-03-28T15:08:27.996Z,24.03
2019-03-28T15:10:56.411Z,23.97
2019-03-28T15:13:24.837Z,23.91
2019-03-28T15:15:54.456Z,23.87
2019-03-28T15:18:22.912Z,23.82
2019-03-28T15:20:51.343Z,23.74
2019-03-28T15:23:19.763Z,23.66
2019-03-28T15:25:48.189Z,23.60
2019-03-28T15:28:16.588Z,23.54
2019-03-28T15:30:45.090Z,23.48
2019-03-28T15:33:13.482Z,23.42
2019-03-28T15:35:41.899Z,23.35
2019-03-28T15:38:10.285Z,23.31
2019-03-28T15:40:38.700Z,23.24
2019-03-28T15:43:07.105Z,23.20
2019-03-28T15:45:35.543Z,23.17
2019-03-28T15:48:03.939Z,23.12
2019-03-28T15:50:32.377Z,23.08
2019-03-28T15:53:00.840Z,23.07
2019-03-28T15:55:29.263Z,23.03
2019-03-28T15:57:57.663Z,23.00
2019-03-28T16:00:28.951Z,22.96
2019-03-28T16:02:56.291Z,22.94
2019-03-28T16:05:24.714Z,22.91
2019-03-28T16:07:53.099Z,22.88
2019-03-28T16:10:21.498Z,22.86
2019-03-28T16:12:49.902Z,22.84
2019-03-28T16:15:18.321Z,22.82
2019-03-28T16:17:47.563Z,22.80
2019-03-28T16:20:16.199Z,22.79
2019-03-28T16:22:44.631Z,22.78
2019-03-28T16:25:13.031Z,22.75
2019-03-28T16:27:41.453Z,22.73
2019-03-28T16:30:12.188Z,22.71
2019-03-28T16:32:43.037Z,22.68
2019-03-28T16:35:11.451Z,22.67
2019-03-28T16:37:39.861Z,22.65
2019-03-28T16:40:08.264Z,22.64
2019-03-28T16:42:36.661Z,22.60
2019-03-28T16:45:07.295Z,22.59
2019-03-28T16:47:35.690Z,22.57
2019-03-28T16:50:05.666Z,22.54
2019-03-28T16:52:34.073Z,22.53
2019-03-28T16:55:02.476Z,22.49
2019-03-28T16:57:30.875Z,22.48
2019-03-28T16:59:59.278Z,22.45
2019-03-28T17:02:27.678Z,22.43
2019-03-28T17:04:56.063Z,22.41
2019-03-28T17:07:25.623Z,22.38
2019-03-28T17:09:54.161Z,22.37
2019-03-28T17:12:22.559Z,22.36
2019-03-28T17:14:51.736Z,22.34
2019-03-28T17:17:20.234Z,22.32
2019-03-28T17:19:49.097Z,22.31
2019-03-28T17:22:20.192Z,22.31
2019-03-28T17:24:48.576Z,22.29
2019-03-28T17:27:16.979Z,22.28
2019-03-28T17:29:45.496Z,22.27
2019-03-28T17:32:13.895Z,22.25
2019-03-28T17:34:45.747Z,22.23
2019-03-28T17:37:12.419Z,22.23
2019-03-28T17:39:40.805Z,22.23
2019-03-28T17:42:09.222Z,22.22
2019-03-28T17:44:37.611Z,22.21
2019-03-28T17:47:07.673Z,22.20
2019-03-28T17:49:36.077Z,22.19
2019-03-28T17:52:04.515Z,22.18
2019-03-28T17:54:32.987Z,22.17
2019-03-28T17:57:01.472Z,22.15
2019-03-28T17:59:31.132Z,22.13
2019-03-28T18:01:59.580Z,22.13
2019-03-28T18:04:27.975Z,22.11
2019-03-28T18:06:56.573Z,22.10
2019-03-28T18:09:24.986Z,22.10
2019-03-28T18:11:53.398Z,22.09
2019-03-28T18:14:21.808Z,22.08
2019-03-28T18:16:50.231Z,22.07
2019-03-28T18:19:18.617Z,22.07
2019-03-28T18:21:47.048Z,22.05
2019-03-28T18:24:15.630Z,22.05
2019-03-28T18:26:44.257Z,22.04
2019-03-28T18:29:12.649Z,22.03
2019-03-28T18:31:50.442Z,22.02
2019-03-28T18:34:12.453Z,22.01
2019-03-28T18:36:41.071Z,21.99
2019-03-28T18:39:09.452Z,21.98
2019-03-28T18:41:38.770Z,21.98
2019-03-28T18:44:07.239Z,21.97
2019-03-28T18:46:35.636Z,21.98
2019-03-28T18:49:04.204Z,21.96
2019-03-28T18:51:33.205Z,21.95
2019-03-28T18:54:01.610Z,21.96
2019-03-28T18:56:29.985Z,21.96
2019-03-28T18:58:58.384Z,21.95
2019-03-28T19:01:26.780Z,21.94
2019-03-28T19:03:55.227Z,21.94
2019-03-28T19:06:23.630Z,21.95
2019-03-28T19:08:52.100Z,21.93
2019-03-28T19:11:20.495Z,21.92
2019-03-28T19:13:49.129Z,21.92
2019-03-28T19:16:17.948Z,21.91
2019-03-28T19:18:46.382Z,21.91
2019-03-28T19:21:14.787Z,21.91
2019-03-28T19:23:43.201Z,21.90
2019-03-28T19:26:11.630Z,21.90
2019-03-28T19:28:40.078Z,21.90
2019-03-28T19:31:10.948Z,21.89
2019-03-28T19:33:39.351Z,21.88
2019-03-28T19:36:07.736Z,21.87
2019-03-28T19:38:36.134Z,21.86
2019-03-28T19:41:04.534Z,21.84
2019-03-28T19:43:32.936Z,21.85
2019-03-28T19:46:01.429Z,21.84
2019-03-28T19:48:29.854Z,21.83
2019-03-28T19:50:58.260Z,21.82
2019-03-28T19:53:26.667Z,21.81
2019-03-28T19:55:55.197Z,21.80
2019-03-28T19:58:23.654Z,21.80
2019-03-28T20:00:52.053Z,21.79
2019-03-28T20:03:23.309Z,21.76
2019-03-28T20:05:50.691Z,21.76
2019-03-28T20:08:19.094Z,21.72
2019-03-28T20:10:47.547Z,21.72
2019-03-28T20:13:16.053Z,21.70
2019-03-28T20:15:44.458Z,21.69
2019-03-28T20:18:12.857Z,21.66
2019-03-28T20:20:41.328Z,21.65
2019-03-28T20:23:09.737Z,21.62
2019-03-28T20:25:38.139Z,21.60
2019-03-28T20:28:06.565Z,21.58
2019-03-28T20:30:34.967Z,21.58
2019-03-28T20:33:03.401Z,21.56
2019-03-28T20:35:31.795Z,21.55
2019-03-28T20:38:00.221Z,21.53
2019-03-28T20:40:28.625Z,21.52
2019-03-28T20:42:58.459Z,21.48
2019-03-28T20:45:26.916Z,21.46
2019-03-28T20:47:55.356Z,21.44
2019-03-28T20:50:23.878Z,21.43
2019-03-28T20:52:52.366Z,21.40
2019-03-28T20:55:20.755Z,21.40
2019-03-28T20:57:49.145Z,21.37
2019-03-28T21:00:35.848Z,21.36
2019-03-28T21:03:04.396Z,21.35
2019-03-28T21:05:32.947Z,21.33
2019-03-28T21:08:01.470Z,21.30
2019-03-28T21:10:33.155Z,21.27
2019-03-28T21:13:00.181Z,21.25
2019-03-28T21:15:28.569Z,21.24
2019-03-28T21:17:56.984Z,21.23
2019-03-28T21:20:25.385Z,21.21
2019-03-28T21:22:53.783Z,21.20
2019-03-28T21:25:22.259Z,21.17
2019-03-28T21:27:51.266Z,21.15
2019-03-28T21:30:20.507Z,21.14
2019-03-28T21:32:55.190Z,21.13
2019-03-28T21:35:19.292Z,21.11
2019-03-28T21:37:47.688Z,21.11
2019-03-28T21:40:16.140Z,21.10
2019-03-28T21:42:44.529Z,21.10
2019-03-28T21:45:13.001Z,21.08
2019-03-28T21:47:41.436Z,21.05
2019-03-28T21:50:10.408Z,21.05
2019-03-28T21:52:38.811Z,21.04
2019-03-28T21:55:11.383Z,21.03
2019-03-28T21:57:38.625Z,21.01
2019-03-28T22:00:07.429Z,21.01
2019-03-28T22:02:36.020Z,20.99
2019-03-28T22:05:05.992Z,20.98
2019-03-28T22:07:34.387Z,20.97
2019-03-28T22:10:02.821Z,20.97
2019-03-28T22:12:31.214Z,20.93
2019-03-28T22:14:59.663Z,20.94
2019-03-28T22:17:28.089Z,20.92
2019-03-28T22:19:56.707Z,20.90
2019-03-28T22:22:28.194Z,20.90
2019-03-28T22:24:57.332Z,20.89
2019-03-28T22:27:26.748Z,20.87
2019-03-28T22:29:55.146Z,20.87
2019-03-28T22:32:23.537Z,20.86
2019-03-28T22:34:52.019Z,20.84
2019-03-28T22:37:20.410Z,20.85
2019-03-28T22:39:48.828Z,20.85
2019-03-28T22:42:17.200Z,20.82
2019-03-28T22:44:45.609Z,20.82
2019-03-28T22:47:14.091Z,20.83
2019-03-28T22:49:42.493Z,20.82
2019-03-28T22:52:10.893Z,20.81
2019-03-28T22:54:39.303Z,20.80
2019-03-28T22:57:07.700Z,20.78
2019-03-28T22:59:36.104Z,20.77
2019-03-28T23:02:04.966Z,20.77
2019-03-28T23:04:33.361Z,20.77
2019-03-28T23:07:11.003Z,20.76
2019-03-28T23:09:31.897Z,20.75
2019-03-28T23:12:00.284Z,20.73
2019-03-28T23:14:28.687Z,20.74
2019-03-28T23:16:57.086Z,20.74
2019-03-28T23:19:25.537Z,20.74
2019-03-28T23:21:53.920Z,20.72
2019-03-28T23:24:22.350Z,20.70
2019-03-28T23:26:50.759Z,20.69
2019-03-28T23:29:19.178Z,20.68
2019-03-28T23:31:50.644Z,20.66
2019-03-28T23:34:17.758Z,20.66
2019-03-28T23:36:46.277Z,20.66
2019-03-28T23:39:14.697Z,20.63
2019-03-28T23:41:43.094Z,20.65
2019-03-28T23:44:11.523Z,20.63
2019-03-28T23:46:40.028Z,20.64
2019-03-28T23:49:08.473Z,20.63
2019-03-28T23:51:36.868Z,20.62
2019-03-28T23:54:05.259Z,20.62
2019-03-28T23:56:33.666Z,20.62
2019-03-28T23:59:02.072Z,20.60
