createdAt,value
2019-04-29T00:00:04.906Z,101669.03
2019-04-29T00:04:08.683Z,101679.95
2019-04-29T00:08:12.492Z,101685.59
2019-04-29T00:12:16.200Z,101678.89
2019-04-29T00:16:30.266Z,101683.33
2019-04-29T00:20:35.378Z,101684.61
2019-04-29T00:24:38.868Z,101683.78
2019-04-29T00:28:42.645Z,101682.20
2019-04-29T00:32:46.170Z,101685.66
2019-04-29T00:37:00.136Z,101686.97
2019-04-29T00:41:05.570Z,101690.33
2019-04-29T00:45:09.587Z,101688.30
2019-04-29T00:49:13.411Z,101682.95
2019-04-29T00:53:17.224Z,101677.89
2019-04-29T00:57:21.055Z,101679.86
2019-04-29T01:01:26.023Z,101678.06
2019-04-29T01:05:29.638Z,101681.00
2019-04-29T01:09:33.381Z,101678.52
2019-04-29T01:13:36.846Z,101673.63
2019-04-29T01:17:40.660Z,101673.71
2019-04-29T01:21:44.137Z,101669.20
2019-04-29T01:25:49.254Z,101666.03
2019-04-29T01:29:53.043Z,101670.32
2019-04-29T01:33:58.152Z,101661.29
2019-04-29T01:38:01.628Z,101661.48
2019-04-29T01:42:07.154Z,101652.45
2019-04-29T01:46:10.626Z,101650.94
2019-04-29T01:50:14.097Z,101651.02
2019-04-29T01:54:17.567Z,101643.64
2019-04-29T01:58:21.445Z,101644.24
2019-04-29T02:02:24.983Z,101641.16
2019-04-29T02:06:28.875Z,101647.03
2019-04-29T02:10:34.503Z,101642.36
2019-04-29T02:14:37.984Z,101638.97
2019-04-29T02:18:41.476Z,101634.63
2019-04-29T02:22:52.592Z,101637.00
2019-04-29T02:26:56.082Z,101632.60
2019-04-29T02:31:01.594Z,101633.69
2019-04-29T02:35:06.021Z,101633.69
2019-04-29T02:39:15.588Z,101634.38
2019-04-29T02:43:29.945Z,101623.75
2019-04-29T02:47:33.418Z,101617.58
2019-04-29T02:51:44.467Z,101617.35
2019-04-29T02:55:49.589Z,101620.14
2019-04-29T03:00:01.268Z,101618.63
2019-04-29T03:04:06.738Z,101609.82
2019-04-29T03:08:10.390Z,101616.59
2019-04-29T03:12:14.030Z,101610.56
2019-04-29T03:16:19.159Z,101613.58
2019-04-29T03:20:33.066Z,101619.23
2019-04-29T03:24:36.847Z,101618.48
2019-04-29T03:28:40.297Z,101615.23
2019-04-29T03:32:43.782Z,101615.47
2019-04-29T03:36:47.629Z,101611.25
2019-04-29T03:40:51.178Z,101598.06
2019-04-29T03:44:54.671Z,101599.27
2019-04-29T03:48:58.142Z,101602.28
2019-04-29T03:53:01.652Z,101599.79
2019-04-29T03:57:05.693Z,101586.67
2019-04-29T04:01:27.650Z,101584.12
2019-04-29T04:05:38.631Z,101575.08
2019-04-29T04:09:42.450Z,101588.41
2019-04-29T04:13:45.926Z,101589.02
2019-04-29T04:17:57.008Z,101590.52
2019-04-29T04:22:00.485Z,101590.36
2019-04-29T04:26:04.027Z,101595.55
2019-04-29T04:30:07.811Z,101589.83
2019-04-29T04:34:11.615Z,101604.81
2019-04-29T04:38:15.433Z,101597.36
2019-04-29T04:42:18.918Z,101599.70
2019-04-29T04:46:22.392Z,101597.67
2019-04-29T04:50:26.166Z,101597.58
2019-04-29T04:54:31.552Z,101602.99
2019-04-29T04:58:34.896Z,101606.92
2019-04-29T05:02:38.389Z,101605.55
2019-04-29T05:06:41.942Z,101607.05
2019-04-29T05:10:45.755Z,101609.87
2019-04-29T05:14:49.231Z,101610.82
2019-04-29T05:18:52.781Z,101611.11
2019-04-29T05:22:59.886Z,101606.06
2019-04-29T05:27:03.705Z,101608.34
2019-04-29T05:31:07.309Z,101613.38
2019-04-29T05:35:12.424Z,101609.06
2019-04-29T05:39:26.503Z,101598.16
2019-04-29T05:43:34.604Z,101598.16
2019-04-29T05:47:40.104Z,101601.41
2019-04-29T05:51:48.309Z,101605.23
2019-04-29T05:55:52.610Z,101623.48
2019-04-29T05:59:56.344Z,101619.10
2019-04-29T06:03:59.815Z,101619.10
2019-04-29T06:08:03.614Z,101621.56
2019-04-29T06:12:07.103Z,101617.77
2019-04-29T06:16:10.597Z,101618.46
2019-04-29T06:20:17.977Z,101613.97
2019-04-29T06:24:19.898Z,101616.83
2019-04-29T06:28:26.362Z,101625.63
2019-04-29T06:32:28.973Z,101623.69
2019-04-29T06:36:32.793Z,101632.31
2019-04-29T06:40:36.957Z,101625.96
2019-04-29T06:44:40.536Z,101629.20
2019-04-29T06:48:45.741Z,101630.30
2019-04-29T06:52:49.220Z,101618.35
2019-04-29T06:56:52.710Z,101622.86
2019-04-29T07:01:01.149Z,101626.06
2019-04-29T07:05:01.419Z,101628.66
2019-04-29T07:09:07.138Z,101627.51
2019-04-29T07:13:10.948Z,101626.52
2019-04-29T07:17:14.535Z,101624.16
2019-04-29T07:21:18.611Z,101625.55
2019-04-29T07:25:24.663Z,101624.89
2019-04-29T07:29:30.539Z,101627.00
2019-04-29T07:33:32.575Z,101627.29
2019-04-29T07:37:36.077Z,101634.41
2019-04-29T07:41:39.547Z,101623.61
2019-04-29T07:45:50.580Z,101622.73
2019-04-29T07:49:54.131Z,101625.95
2019-04-29T07:53:57.590Z,101596.61
2019-04-29T07:58:01.087Z,101606.53
2019-04-29T08:02:04.581Z,101609.39
2019-04-29T08:06:08.238Z,101599.56
2019-04-29T08:10:23.264Z,101596.06
2019-04-29T08:14:19.080Z,101600.17
2019-04-29T08:18:22.575Z,101600.48
2019-04-29T08:22:27.828Z,101610.77
2019-04-29T08:26:33.595Z,101614.45
2019-04-29T08:30:36.900Z,101620.45
2019-04-29T08:34:41.015Z,101613.14
2019-04-29T08:38:45.266Z,101607.86
2019-04-29T08:42:50.593Z,101612.69
2019-04-29T08:46:59.856Z,101620.28
2019-04-29T08:51:03.813Z,101621.20
2019-04-29T08:55:08.674Z,101615.12
2019-04-29T08:59:12.400Z,101601.48
2019-04-29T09:03:18.865Z,101597.56
2019-04-29T09:07:22.205Z,101604.35
2019-04-29T09:11:26.671Z,101603.63
2019-04-29T09:15:30.214Z,101591.56
2019-04-29T09:19:33.639Z,101581.00
2019-04-29T09:23:38.952Z,101586.80
2019-04-29T09:27:44.944Z,101587.72
2019-04-29T09:31:49.266Z,101594.41
2019-04-29T09:35:52.747Z,101590.75
2019-04-29T09:39:56.417Z,101595.98
2019-04-29T09:44:03.876Z,101598.19
2019-04-29T09:48:07.851Z,101598.37
2019-04-29T09:52:12.462Z,101589.91
2019-04-29T09:56:16.351Z,101586.48
2019-04-29T10:00:22.315Z,101588.50
2019-04-29T10:04:55.971Z,101593.53
2019-04-29T10:08:49.514Z,101598.32
2019-04-29T10:12:54.117Z,101604.55
2019-04-29T10:17:16.726Z,101605.29
2019-04-29T10:21:21.354Z,101600.50
2019-04-29T10:25:25.971Z,101596.30
2019-04-29T10:29:31.087Z,101597.49
2019-04-29T10:33:34.568Z,101590.41
2019-04-29T10:37:38.376Z,101592.08
2019-04-29T10:41:43.586Z,101593.39
2019-04-29T10:46:07.075Z,101579.11
2019-04-29T10:50:17.026Z,101583.31
2019-04-29T10:54:20.702Z,101572.00
2019-04-29T10:58:29.836Z,101568.13
2019-04-29T11:02:32.537Z,101558.02
2019-04-29T11:06:37.071Z,101558.32
2019-04-29T11:10:41.085Z,101552.84
2019-04-29T11:14:44.583Z,101547.59
2019-04-29T11:18:48.121Z,101555.48
2019-04-29T11:22:53.349Z,101552.11
2019-04-29T11:27:14.862Z,101549.38
2019-04-29T11:31:19.287Z,101553.31
2019-04-29T11:35:28.432Z,101544.95
2019-04-29T11:39:35.537Z,101538.77
2019-04-29T11:43:39.267Z,101533.16
2019-04-29T11:47:44.078Z,101521.00
2019-04-29T11:52:08.548Z,101530.88
2019-04-29T11:55:56.984Z,101530.61
2019-04-29T12:00:03.324Z,101523.30
2019-04-29T12:04:15.085Z,101512.92
2019-04-29T12:08:18.632Z,101512.87
2019-04-29T12:12:22.825Z,101505.09
2019-04-29T12:16:27.968Z,101506.89
2019-04-29T12:20:39.249Z,101509.36
2019-04-29T12:24:43.074Z,101503.86
2019-04-29T12:28:46.632Z,101500.92
2019-04-29T12:32:51.822Z,101498.88
2019-04-29T12:36:56.812Z,101484.14
2019-04-29T12:41:20.508Z,101484.14
2019-04-29T12:45:20.891Z,101488.78
2019-04-29T12:49:24.360Z,101481.24
2019-04-29T12:53:27.883Z,101481.02
2019-04-29T12:57:31.373Z,101480.00
2019-04-29T13:01:51.322Z,101476.12
2019-04-29T13:05:58.377Z,101473.43
2019-04-29T13:10:18.844Z,101462.89
2019-04-29T13:14:23.969Z,101451.17
2019-04-29T13:18:48.971Z,101456.95
2019-04-29T13:22:53.593Z,101446.45
2019-04-29T13:26:57.092Z,101450.69
2019-04-29T13:31:00.586Z,101439.30
2019-04-29T13:35:10.904Z,101432.64
2019-04-29T13:39:37.880Z,101423.77
2019-04-29T13:43:25.918Z,101426.62
2019-04-29T13:47:33.407Z,101423.41
2019-04-29T13:51:41.610Z,101419.98
2019-04-29T13:55:49.184Z,101413.73
2019-04-29T14:00:01.702Z,101404.69
2019-04-29T14:04:07.457Z,101402.87
2019-04-29T14:08:10.943Z,101410.09
2019-04-29T14:12:47.255Z,101405.03
2019-04-29T14:16:19.651Z,101404.79
2019-04-29T14:20:23.131Z,101399.73
2019-04-29T14:24:26.616Z,101399.70
2019-04-29T14:28:30.475Z,101408.58
2019-04-29T14:32:38.074Z,101405.38
2019-04-29T14:36:39.823Z,101396.41
2019-04-29T14:40:43.977Z,101409.53
2019-04-29T14:45:07.711Z,101403.55
2019-04-29T14:49:12.870Z,101404.23
2019-04-29T14:53:19.539Z,101406.16
2019-04-29T14:57:22.303Z,101402.98
2019-04-29T15:01:36.561Z,101408.70
2019-04-29T15:05:40.192Z,101411.37
2019-04-29T15:09:57.564Z,101415.07
2019-04-29T15:14:02.923Z,101417.50
2019-04-29T15:18:16.508Z,101417.78
2019-04-29T15:22:20.802Z,101411.42
2019-04-29T15:26:24.282Z,101409.33
2019-04-29T15:30:31.804Z,101409.33
2019-04-29T15:34:33.395Z,101423.22
2019-04-29T15:38:36.955Z,101431.34
2019-04-29T15:42:43.160Z,101423.37
2019-04-29T15:46:46.871Z,101433.65
2019-04-29T15:50:50.722Z,101430.89
2019-04-29T15:54:54.571Z,101437.78
2019-04-29T15:58:59.607Z,101431.28
2019-04-29T16:03:03.285Z,101441.58
2019-04-29T16:07:23.571Z,101434.61
2019-04-29T16:11:45.128Z,101439.11
2019-04-29T16:15:48.996Z,101441.13
2019-04-29T16:19:52.490Z,101435.92
2019-04-29T16:23:57.764Z,101438.30
2019-04-29T16:28:01.483Z,101440.31
2019-04-29T16:32:06.658Z,101445.66
2019-04-29T16:36:10.129Z,101448.88
2019-04-29T16:40:14.325Z,101447.33
2019-04-29T16:44:34.676Z,101446.84
2019-04-29T16:48:25.041Z,101446.03
2019-04-29T16:52:28.526Z,101466.03
2019-04-29T16:56:32.034Z,101466.51
2019-04-29T17:00:37.227Z,101467.56
2019-04-29T17:04:41.169Z,101467.80
2019-04-29T17:08:50.610Z,101467.56
2019-04-29T17:12:51.902Z,101468.38
2019-04-29T17:16:55.393Z,101466.25
2019-04-29T17:21:04.717Z,101473.40
2019-04-29T17:25:08.055Z,101477.48
2019-04-29T17:29:39.017Z,101475.47
2019-04-29T17:33:54.939Z,101478.52
2019-04-29T17:38:01.068Z,101481.49
2019-04-29T17:42:04.320Z,101489.25
2019-04-29T17:46:14.228Z,101485.58
2019-04-29T17:50:29.925Z,101483.70
2019-04-29T17:54:30.355Z,101493.31
2019-04-29T17:58:35.887Z,101489.55
2019-04-29T18:02:47.440Z,101500.12
2019-04-29T18:06:58.693Z,101507.17
2019-04-29T18:11:06.459Z,101513.23
2019-04-29T18:15:10.794Z,101511.64
2019-04-29T18:19:18.649Z,101514.84
2019-04-29T18:23:24.048Z,101514.84
2019-04-29T18:27:29.182Z,101517.19
2019-04-29T18:31:32.943Z,101525.41
2019-04-29T18:35:36.441Z,101525.05
2019-04-29T18:39:40.104Z,101524.05
2019-04-29T18:43:45.214Z,101524.76
2019-04-29T18:47:49.013Z,101533.34
2019-04-29T18:51:52.526Z,101532.78
2019-04-29T18:55:56.007Z,101542.25
2019-04-29T19:00:06.756Z,101544.55
2019-04-29T19:04:16.145Z,101553.55
2019-04-29T19:08:22.999Z,101560.33
2019-04-29T19:12:21.903Z,101565.34
2019-04-29T19:16:27.330Z,101569.82
2019-04-29T19:20:30.612Z,101576.75
2019-04-29T19:24:36.283Z,101576.34
2019-04-29T19:28:39.316Z,101575.19
2019-04-29T19:32:45.006Z,101588.05
2019-04-29T19:36:50.647Z,101591.66
2019-04-29T19:40:53.528Z,101594.52
2019-04-29T19:44:57.321Z,101597.97
2019-04-29T19:49:07.421Z,101597.17
2019-04-29T19:53:06.377Z,101599.24
2019-04-29T19:57:11.374Z,101601.84
2019-04-29T20:01:26.568Z,101608.09
2019-04-29T20:05:23.648Z,101608.98
2019-04-29T20:09:28.768Z,101609.22
2019-04-29T20:13:34.705Z,101614.91
2019-04-29T20:17:58.125Z,101608.59
2019-04-29T20:22:07.477Z,101609.64
2019-04-29T20:26:15.381Z,101619.30
2019-04-29T20:30:19.328Z,101625.40
2019-04-29T20:34:23.777Z,101629.02
2019-04-29T20:38:25.359Z,101628.72
2019-04-29T20:42:29.373Z,101625.94
2019-04-29T20:46:44.030Z,101622.94
2019-04-29T20:50:40.959Z,101621.19
2019-04-29T20:54:45.226Z,101624.88
2019-04-29T20:58:49.982Z,101622.23
2019-04-29T21:02:53.673Z,101626.22
2019-04-29T21:07:00.502Z,101630.22
2019-04-29T21:11:05.741Z,101628.09
2019-04-29T21:15:24.937Z,101626.51
2019-04-29T21:19:29.119Z,101627.45
2019-04-29T21:23:35.445Z,101628.83
2019-04-29T21:27:38.104Z,101632.41
2019-04-29T21:31:41.654Z,101632.38
2019-04-29T21:35:49.550Z,101639.73
2019-04-29T21:39:55.090Z,101636.34
2019-04-29T21:43:59.933Z,101642.25
2019-04-29T21:48:03.565Z,101643.29
2019-04-29T21:52:07.487Z,101642.69
2019-04-29T21:56:11.307Z,101643.09
2019-04-29T22:00:19.675Z,101646.55
2019-04-29T22:04:20.542Z,101648.02
2019-04-29T22:08:27.611Z,101643.05
2019-04-29T22:12:29.424Z,101646.68
2019-04-29T22:16:35.551Z,101649.88
2019-04-29T22:20:42.181Z,101650.02
2019-04-29T22:24:45.502Z,101650.44
2019-04-29T22:28:53.276Z,101663.50
2019-04-29T22:32:56.125Z,101664.06
2019-04-29T22:37:01.088Z,101667.91
2019-04-29T22:41:06.711Z,101669.56
2019-04-29T22:45:13.545Z,101672.00
2019-04-29T22:49:24.453Z,101673.95
2019-04-29T22:53:24.925Z,101675.42
2019-04-29T22:57:31.644Z,101680.52
2019-04-29T23:01:36.306Z,101682.17
2019-04-29T23:05:39.559Z,101673.23
2019-04-29T23:09:46.243Z,101680.63
2019-04-29T23:13:49.080Z,101680.03
2019-04-29T23:17:52.904Z,101674.05
2019-04-29T23:22:03.462Z,101674.29
2019-04-29T23:26:07.014Z,101678.98
2019-04-29T23:30:13.576Z,101672.72
2019-04-29T23:34:17.743Z,101676.34
2019-04-29T23:38:21.590Z,101672.59
2019-04-29T23:42:26.064Z,101669.90
2019-04-29T23:46:29.853Z,101672.09
2019-04-29T23:50:35.915Z,101671.26
2019-04-29T23:54:45.564Z,101671.48
2019-04-29T23:58:47.104Z,101672.88
